sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T00:00:00.000Z,108,2021-12-24T00:03:26.706Z,45.48708,100,-61.14106999999999,100,-4.8,100,4.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,1.0,100,1.2,100,3.3,100,3.3,100,3.1,100,1004.4,100,47.5,100,270,100,61.9,100,5,100,2.9,1,1,1,1004.4,1,1004.4,100,1004.4,100,47.5,100,46.4,100,270,100,274,100,61.9,100,60.8,100
2021-12-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T00:10:00.000Z,110,2021-12-24T00:13:36.674Z,,-1,,-1,-3.8,100,5.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,47.9,100,276,100,58.7,100,5,100,3.0,1,1,1,1004.5,1,1004.5,100,1004.6,100,47.9,100,46.4,100,276,100,280,100,58.7,100,58.3,100
2021-12-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T00:20:00.000Z,110,2021-12-24T00:25:20.694Z,45.4871,100,-61.14103000000001,100,-4.9,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,46.1,100,273,100,63.4,100,5,100,2.8,1,1,1,1004.7,1,1004.7,100,1004.7,100,46.1,100,44.6,100,273,100,277,100,63.4,100,63.4,100
2021-12-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T00:30:00.000Z,110,2021-12-24T00:32:45.835Z,45.4871,100,-61.14105,100,-5.0,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,43.2,100,271,100,56.2,100,5,100,2.7,1,1,1,1004.8,1,1004.8,100,1004.9,100,43.2,100,41.8,100,271,100,275,100,56.2,100,54.4,100
2021-12-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T00:40:00.000Z,110,2021-12-24T00:42:47.665Z,45.4871,100,-61.14105,100,-5.2,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,46.8,100,268,100,58.0,100,5,100,2.4,1,1,1,1004.8,1,1004.8,100,1004.8,100,46.8,100,45.4,100,268,100,272,100,58.0,100,57.6,100
2021-12-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T00:50:00.000Z,110,2021-12-24T00:52:45.322Z,45.4871,100,-61.14103000000001,100,-5.4,100,4.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,47.2,100,271,100,56.2,100,5,100,2.5,1,1,1,1004.9,1,1004.9,100,1005.0,100,47.2,100,45.7,100,271,100,276,100,56.2,100,55.8,100
2021-12-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T01:00:00.000Z,108,2021-12-24T01:03:04.023Z,45.4871,100,-61.14102,100,-5.7,100,4.8,20,12.3,100,0.0,100,3.6,100,0.6,100,2.3,100,3.6,100,1.0,100,1.2,100,3.6,100,3.4,100,4.5,100,1005.1,100,47.2,100,271,100,60.5,100,5,100,2.5,1,1,1,1005.1,1,1005.1,100,1005.1,100,47.2,100,45.7,100,271,100,275,100,60.5,100,60.8,100
2021-12-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T01:10:00.000Z,110,2021-12-24T01:16:00.759Z,45.48712,100,-61.14102,100,-5.5,100,4.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,47.5,100,271,100,63.0,100,5,100,2.3,1,1,1,1005.0,1,1005.0,100,1005.0,100,47.5,100,46.1,100,271,100,275,100,63.0,100,60.1,100
2021-12-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T01:20:00.000Z,110,2021-12-24T01:22:57.617Z,45.487120000000004,100,-61.14103000000001,100,-5.7,100,4.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,46.4,100,268,100,59.8,100,5,100,2.1,1,1,1,1005.1,1,1005.1,100,1005.1,100,46.4,100,45.0,100,268,100,273,100,59.8,100,60.1,100
2021-12-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T01:30:00.000Z,110,2021-12-24T01:33:02.335Z,45.48708,100,-61.14103000000001,100,-6.0,100,4.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,47.5,100,265,100,61.2,100,5,100,2.0,1,1,1,1005.1,1,1005.1,100,1005.1,100,47.5,100,46.1,100,265,100,270,100,61.2,100,59.8,100
2021-12-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T01:40:00.000Z,110,2021-12-24T01:43:02.948Z,45.48708,100,-61.14103000000001,100,-6.2,100,4.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,50.4,100,274,100,66.6,100,5,100,1.8,1,1,1,1005.0,1,1005.0,100,1005.1,100,50.4,100,48.6,100,274,100,278,100,66.6,100,64.1,100
2021-12-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T01:50:00.000Z,110,2021-12-24T01:53:31.004Z,45.48708,100,-61.14103000000001,100,-6.2,100,4.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,51.1,100,268,100,65.2,100,5,100,1.4,1,1,1,1005.0,1,1005.0,100,1005.0,100,51.1,100,49.7,100,268,100,273,100,65.2,100,63.4,100
2021-12-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T02:00:00.000Z,108,2021-12-24T02:03:04.690Z,45.48707,100,-61.14103000000001,100,-6.3,100,4.8,20,12.3,100,0.0,100,3.6,100,0.7,100,2.1,100,3.7,100,1.1,100,1.4,100,3.8,100,3.4,100,4.0,100,1005.0,100,49.0,100,271,100,61.6,100,5,100,1.3,1,1,1,1005.0,1,1005.0,100,1005.1,100,49.0,100,47.2,100,271,100,275,100,61.6,100,58.7,100
2021-12-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T02:10:00.000Z,110,2021-12-24T02:16:05.065Z,45.4871,100,-61.14105,100,-6.4,100,4.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,46.1,100,270,100,59.8,100,5,100,1.2,1,1,1,1005.2,1,1005.2,100,1005.3,100,46.1,100,44.6,100,270,100,275,100,59.8,100,58.0,100
2021-12-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T02:20:00.000Z,110,2021-12-24T02:23:07.804Z,45.48708,100,-61.14102,100,-6.4,100,4.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,43.2,100,267,100,58.0,100,5,100,1.2,1,1,1,1005.3,1,1005.3,100,1005.3,100,43.2,100,42.1,100,267,100,272,100,58.0,100,56.5,100
2021-12-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T02:30:00.000Z,110,2021-12-24T02:34:08.393Z,45.4871,100,-61.14102,100,-6.7,100,4.8,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,46.1,100,269,100,56.5,100,5,100,1.2,1,1,1,1005.4,1,1005.4,100,1005.4,100,46.1,100,45.0,100,269,100,273,100,56.5,100,56.2,100
2021-12-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T02:40:00.000Z,110,2021-12-24T02:43:11.650Z,45.4871,100,-61.14105,100,-6.6,100,4.7,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,43.9,100,266,100,59.8,100,5,100,1.2,1,3,1,1005.6,1,1005.6,100,1005.6,100,43.9,100,42.5,100,266,100,271,100,59.8,100,59.0,100
2021-12-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T02:50:00.000Z,110,2021-12-24T02:53:18.458Z,45.48708,100,-61.14100000000001,100,-7.0,100,4.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.7,100,269,100,57.6,100,5,100,1.1,1,1,1,1005.5,1,1005.5,100,1005.5,100,45.7,100,44.6,100,269,100,274,100,57.6,100,56.2,100
2021-12-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T03:00:00.000Z,108,2021-12-24T03:03:18.366Z,45.48705,100,-61.14095,100,-7.1,100,4.7,20,12.2,100,0.0,100,3.6,100,0.6,100,1.6,100,3.7,100,1.0,100,1.2,100,3.7,100,3.4,100,4.2,100,1005.6,100,44.6,100,270,100,57.6,100,5,100,1.2,1,1,1,1005.6,1,1005.6,100,1005.6,100,44.6,100,43.6,100,270,100,274,100,57.6,100,57.6,100
2021-12-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T03:10:00.000Z,110,2021-12-24T03:16:29.780Z,45.48712,100,-61.14095,100,-7.0,100,4.7,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,47.9,100,263,100,58.0,100,5,100,1.0,1,1,1,1005.5,1,1005.5,100,1005.5,100,47.9,100,45.7,100,263,100,267,100,58.0,100,57.2,100
2021-12-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T03:20:00.000Z,110,2021-12-24T03:23:32.664Z,45.48708,100,-61.14095,100,-7.0,100,4.7,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,45.7,100,267,100,59.8,100,5,100,1.0,1,1,1,1005.6,1,1005.6,100,1005.6,100,45.7,100,44.3,100,267,100,272,100,59.8,100,59.0,100
2021-12-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T03:30:00.000Z,110,2021-12-24T03:33:31.787Z,45.4871,100,-61.14102,100,-7.0,100,4.7,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,44.3,100,268,100,55.4,100,5,100,0.9,1,3,1,1005.8,1,1005.8,100,1005.8,100,44.3,100,43.2,100,268,100,272,100,55.4,100,54.0,100
2021-12-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T03:40:00.000Z,110,2021-12-24T03:43:36.480Z,45.48708,100,-61.14105,100,-7.2,100,4.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,45.4,100,266,100,56.2,100,5,100,0.9,1,2,1,1005.8,1,1005.8,100,1005.8,100,45.4,100,43.9,100,266,100,270,100,56.2,100,55.8,100
2021-12-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T03:50:00.000Z,110,2021-12-24T03:53:41.173Z,45.4871,100,-61.14105,100,-7.3,100,4.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,45.7,100,266,100,54.4,100,5,100,0.8,1,3,1,1005.8,1,1005.8,100,1005.8,100,45.7,100,44.3,100,266,100,271,100,54.4,100,54.4,100
2021-12-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T04:00:00.000Z,108,2021-12-24T04:02:39.088Z,45.4871,100,-61.14103000000001,100,-7.4,100,4.7,20,12.2,100,0.0,100,3.6,100,0.7,100,2.0,100,3.7,100,1.1,100,1.4,100,3.6,100,3.3,100,4.5,100,1005.5,100,47.9,100,266,100,60.1,100,5,100,0.4,1,0,1,1005.5,1,1005.5,100,1005.5,100,47.9,100,46.1,100,266,100,270,100,60.1,100,59.4,100
2021-12-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T04:10:00.000Z,110,2021-12-24T04:15:36.816Z,45.4871,100,-61.14102,100,-7.4,100,4.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,46.8,100,268,100,58.7,100,5,100,0.3,1,0,1,1005.3,1,1005.3,100,1005.3,100,46.8,100,45.4,100,268,100,273,100,58.7,100,58.0,100
2021-12-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T04:20:00.000Z,110,2021-12-24T04:22:52.990Z,45.487120000000004,100,-61.14103000000001,100,-7.5,100,4.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,48.2,100,271,100,65.5,100,5,100,0.1,1,0,1,1005.2,1,1005.2,100,1005.2,100,48.2,100,46.4,100,271,100,275,100,65.5,100,64.4,100
2021-12-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T04:30:00.000Z,110,2021-12-24T04:32:54.413Z,45.48712,100,-61.14103000000001,100,-7.5,100,4.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,47.5,100,268,100,60.8,100,5,100,0.1,1,0,1,1005.2,1,1005.2,100,1005.2,100,47.5,100,45.7,100,268,100,272,100,60.8,100,59.8,100
2021-12-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T04:40:00.000Z,110,2021-12-24T04:42:59.724Z,45.48713,100,-61.14106999999999,100,-7.7,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,46.4,100,269,100,57.2,100,5,100,0.3,1,0,1,1005.3,1,1005.3,100,1005.3,100,46.4,100,44.6,100,269,100,274,100,57.2,100,55.4,100
2021-12-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T04:50:00.000Z,110,2021-12-24T04:52:52.163Z,45.4871,100,-61.14102,100,-7.6,100,4.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,46.4,100,268,100,59.0,100,5,100,0.2,1,0,1,1005.2,1,1005.2,100,1005.2,100,46.4,100,44.6,100,268,100,273,100,59.0,100,57.6,100
2021-12-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T05:00:00.000Z,108,2021-12-24T05:02:56.510Z,45.487120000000004,100,-61.14108,100,-7.8,100,4.8,20,12.2,100,0.0,100,3.6,100,0.7,100,1.6,100,3.4,100,1.0,100,1.2,100,3.5,100,3.2,100,3.8,100,1005.3,100,46.8,100,268,100,61.2,100,5,100,0.3,1,0,1,1005.3,1,1005.3,100,1005.3,100,46.8,100,45.4,100,268,100,272,100,61.2,100,59.8,100
2021-12-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T05:10:00.000Z,110,2021-12-24T05:15:59.955Z,45.48715,100,-61.14103000000001,100,-7.9,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,49.0,100,270,100,61.6,100,5,100,0.1,1,1,1,1005.4,1,1005.4,100,1005.4,100,49.0,100,47.2,100,270,100,274,100,61.6,100,59.0,100
2021-12-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T05:20:00.000Z,110,2021-12-24T05:23:02.859Z,45.487120000000004,100,-61.14103000000001,100,-8.0,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,48.6,100,272,100,58.7,100,5,100,0.1,1,1,1,1005.4,1,1005.4,100,1005.4,100,48.6,100,47.2,100,272,100,277,100,58.7,100,57.2,100
2021-12-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T05:30:00.000Z,110,2021-12-24T05:33:07.294Z,45.48712,100,-61.14105,100,-7.9,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,49.3,100,271,100,62.3,100,5,100,-0.1,1,8,1,1005.3,1,1005.3,100,1005.3,100,49.3,100,47.9,100,271,100,275,100,62.3,100,61.2,100
2021-12-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T05:40:00.000Z,110,2021-12-24T05:43:03.424Z,45.4871,100,-61.14102,100,-7.9,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,48.2,100,272,100,59.0,100,5,100,-0.1,1,5,1,1005.5,1,1005.5,100,1005.5,100,48.2,100,46.4,100,272,100,277,100,59.0,100,58.3,100
2021-12-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T05:50:00.000Z,110,2021-12-24T05:53:05.000Z,45.48712,100,-61.14105,100,-8.2,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,47.5,100,272,100,58.0,100,5,100,0.1,1,3,1,1005.6,1,1005.6,100,1005.6,100,47.5,100,45.7,100,272,100,276,100,58.0,100,55.4,100
2021-12-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T06:00:00.000Z,108,2021-12-24T06:03:02.018Z,45.4871,100,-61.14102,100,-8.2,100,4.8,20,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,3.4,100,1.0,100,1.3,100,3.4,100,3.2,100,3.8,100,1005.7,100,45.0,100,273,100,56.5,100,5,100,0.1,1,3,1,1005.7,1,1005.7,100,1005.7,100,45.0,100,43.6,100,273,100,277,100,56.5,100,55.4,100
2021-12-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T06:10:00.000Z,110,2021-12-24T06:16:14.621Z,45.48712,100,-61.14103000000001,100,-8.0,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,44.6,100,269,100,57.2,100,5,100,0.2,1,3,1,1005.7,1,1005.7,100,1005.7,100,44.6,100,42.8,100,269,100,274,100,57.2,100,56.5,100
2021-12-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T06:20:00.000Z,110,2021-12-24T06:23:14.118Z,45.48713,100,-61.14103000000001,100,-8.0,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,43.6,100,272,100,54.0,100,5,100,0.1,1,3,1,1005.7,1,1005.7,100,1005.7,100,43.6,100,41.8,100,272,100,277,100,54.0,100,51.5,100
2021-12-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T06:30:00.000Z,110,2021-12-24T06:33:24.420Z,45.48712,100,-61.14103000000001,100,-8.1,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,43.9,100,272,100,54.0,100,5,100,0.1,1,3,1,1005.9,1,1005.9,100,1005.9,100,43.9,100,42.5,100,272,100,277,100,54.0,100,54.0,100
2021-12-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T06:40:00.000Z,110,2021-12-24T06:43:31.449Z,45.487120000000004,100,-61.14102,100,-8.4,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,43.2,100,269,100,59.8,100,5,100,0.2,1,3,1,1005.9,1,1005.9,100,1005.9,100,43.2,100,41.4,100,269,100,273,100,59.8,100,58.7,100
2021-12-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T06:50:00.000Z,110,2021-12-24T06:53:27.649Z,45.4871,100,-61.14102,100,-8.4,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,44.3,100,270,100,55.1,100,5,100,0.2,1,3,1,1006.0,1,1006.0,100,1006.0,100,44.3,100,42.5,100,270,100,274,100,55.1,100,55.1,100
2021-12-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T07:00:00.000Z,108,2021-12-24T07:04:36.116Z,45.48713,100,-61.14102,100,-8.4,100,4.8,20,12.2,100,0.0,100,3.6,100,0.7,100,2.1,100,3.5,100,1.0,100,1.3,100,3.5,100,3.2,100,4.2,100,1006.1,100,43.6,100,269,100,57.2,100,5,100,0.6,1,3,1,1006.1,1,1006.1,100,1006.1,100,43.6,100,41.8,100,269,100,274,100,57.2,100,57.6,100
2021-12-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T07:10:00.000Z,110,2021-12-24T07:16:30.298Z,45.48712,100,-61.14105,100,-8.7,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,42.8,100,273,100,52.9,100,5,100,1.0,1,3,1,1006.3,1,1006.3,100,1006.3,100,42.8,100,41.4,100,273,100,278,100,52.9,100,52.9,100
2021-12-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T07:20:00.000Z,110,2021-12-24T07:23:32.015Z,45.4871,100,-61.14105,100,-8.8,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,42.8,100,272,100,58.7,100,5,100,1.4,1,3,1,1006.5,1,1006.5,100,1006.5,100,42.8,100,41.4,100,272,100,276,100,58.7,100,56.5,100
2021-12-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T07:30:00.000Z,110,2021-12-24T07:33:32.032Z,45.4871,100,-61.14103000000001,100,-8.8,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,42.1,100,272,100,55.1,100,5,100,1.3,1,3,1,1006.5,1,1006.5,100,1006.5,100,42.1,100,40.7,100,272,100,276,100,55.1,100,52.6,100
2021-12-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T07:40:00.000Z,110,2021-12-24T07:43:36.338Z,45.48713,100,-61.14103000000001,100,-9.1,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,41.4,100,275,100,52.6,100,5,100,1.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,41.4,100,39.6,100,275,100,279,100,52.6,100,48.6,100
2021-12-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T07:50:00.000Z,110,2021-12-24T07:52:43.812Z,45.4871,100,-61.14103000000001,100,-9.0,100,4.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,41.4,100,279,100,51.8,100,5,100,1.5,1,3,1,1006.7,1,1006.7,100,1006.7,100,41.4,100,40.3,100,279,100,284,100,51.8,100,51.8,100
2021-12-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T08:00:00.000Z,108,2021-12-24T08:02:51.889Z,45.48708,100,-61.14103000000001,100,-9.0,100,4.8,20,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.2,100,3.5,100,3.2,100,4.1,100,1006.8,100,41.0,100,279,100,51.8,100,5,100,1.5,1,3,1,1006.8,1,1006.8,100,1006.8,100,41.0,100,39.2,100,279,100,283,100,51.8,100,51.1,100
2021-12-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T08:10:00.000Z,110,2021-12-24T08:15:49.365Z,45.48708,100,-61.14105,100,-9.0,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,42.1,100,278,100,52.6,100,5,100,1.3,1,2,1,1006.7,1,1006.7,100,1006.7,100,42.1,100,40.3,100,278,100,283,100,52.6,100,49.7,100
2021-12-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T08:20:00.000Z,110,2021-12-24T08:22:53.323Z,45.4871,100,-61.14103000000001,100,-9.1,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,44.6,100,276,100,58.0,100,5,100,1.0,1,0,1,1006.5,1,1006.5,100,1006.5,100,44.6,100,42.8,100,276,100,281,100,58.0,100,55.8,100
2021-12-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T08:30:00.000Z,110,2021-12-24T08:32:51.080Z,45.48708,100,-61.14103000000001,100,-9.2,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,44.3,100,279,100,54.7,100,5,100,1.2,1,1,1,1006.5,1,1006.5,100,1006.5,100,44.3,100,42.5,100,279,100,284,100,54.7,100,54.0,100
2021-12-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T08:40:00.000Z,110,2021-12-24T08:42:53.617Z,45.487120000000004,100,-61.14103000000001,100,-9.1,100,4.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,43.2,100,284,100,56.5,100,5,100,1.1,1,0,1,1006.6,1,1006.6,100,1006.6,100,43.2,100,41.0,100,284,100,288,100,56.5,100,51.5,100
2021-12-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T08:50:00.000Z,110,2021-12-24T08:53:53.716Z,45.48708,100,-61.14103000000001,100,-9.1,100,4.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,43.9,100,279,100,55.1,100,5,100,0.9,1,0,1,1006.5,1,1006.5,100,1006.6,100,43.9,100,42.1,100,279,100,283,100,55.1,100,53.3,100
2021-12-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T09:00:00.000Z,108,2021-12-24T09:02:53.687Z,45.4871,100,-61.14102,100,-9.1,100,4.8,20,12.1,100,0.0,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.4,100,3.1,100,3.4,100,1006.6,100,42.8,100,278,100,57.6,100,5,100,1.0,1,0,1,1006.6,1,1006.6,100,1006.7,100,42.8,100,41.4,100,278,100,283,100,57.6,100,55.8,100
2021-12-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T09:10:00.000Z,110,2021-12-24T09:15:55.569Z,45.48712,100,-61.14102,100,-9.0,100,4.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,44.3,100,276,100,54.4,100,5,100,1.0,1,1,1,1006.6,1,1006.6,100,1006.7,100,44.3,100,42.5,100,276,100,281,100,54.4,100,53.6,100