timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-15 00:09:00+00:00,268.488,4.7,13.05,47.84626,-54.09684
2023-06-15 00:19:00+00:00,258.7898,4.75,12.81,47.84626,-54.09684
2023-06-15 00:29:00+00:00,252.7581,4.76,12.81,47.84626,-54.09684
2023-06-15 00:39:00+00:00,247.6064,4.8,12.81,47.84626,-54.09684
2023-06-15 00:49:00+00:00,241.7798,4.8,12.81,47.84626,-54.09684
2023-06-15 00:59:00+00:00,235.1181,4.8,12.81,47.84626,-54.09684
2023-06-15 01:09:00+00:00,226.7715,4.8,12.81,47.84626,-54.09684
2023-06-15 01:19:00+00:00,220.1681,4.8,12.73,47.84626,-54.09684
2023-06-15 01:29:00+00:00,215.4882,4.8,12.73,47.84626,-54.09684
2023-06-15 01:39:00+00:00,210.6231,4.8,12.73,47.84626,-54.09684
2023-06-15 01:49:00+00:00,206.1648,4.8,12.73,47.84626,-54.09684
2023-06-15 01:59:00+00:00,202.1381,4.8,12.73,47.84626,-54.09684
2023-06-15 02:09:00+00:00,200.5049,4.8,12.73,47.84626,-54.09684
2023-06-15 02:19:00+00:00,199.6914,4.8,12.73,47.84626,-54.09684
2023-06-15 02:29:00+00:00,196.9281,4.8,12.73,47.84626,-54.09684
2023-06-15 02:39:00+00:00,194.4015,4.81,12.73,47.84626,-54.09684
2023-06-15 02:49:00+00:00,196.9582,4.88,12.73,47.84626,-54.09684
2023-06-15 02:59:00+00:00,198.0847,4.9,12.73,47.84626,-54.09684
2023-06-15 03:09:00+00:00,197.2831,4.9,12.73,47.84626,-54.09684
2023-06-15 03:19:00+00:00,200.0564,4.91,12.73,47.84626,-54.09684
2023-06-15 03:29:00+00:00,202.7564,4.99,12.73,47.84626,-54.09684
2023-06-15 03:39:00+00:00,203.6464,5.0,12.73,47.84626,-54.09684
2023-06-15 03:49:00+00:00,201.7748,5.0,12.73,47.84626,-54.09684
2023-06-15 03:59:00+00:00,200.1614,5.06,12.73,47.84626,-54.09684
2023-06-15 04:09:00+00:00,203.6581,5.1,12.73,47.84626,-54.09684
2023-06-15 04:19:00+00:00,205.7615,5.15,12.65,47.84626,-54.09684
2023-06-15 04:29:00+00:00,204.1548,5.23,12.65,47.84626,-54.09684
2023-06-15 04:39:00+00:00,204.7831,5.3,12.65,47.84626,-54.09684
2023-06-15 04:49:00+00:00,210.7464,5.38,12.65,47.84626,-54.09684
2023-06-15 04:59:00+00:00,213.0564,5.39,12.65,47.84626,-54.09684
2023-06-15 05:09:00+00:00,212.6164,5.3,12.65,47.84626,-54.09684
2023-06-15 05:19:00+00:00,215.8348,5.3,12.65,47.84626,-54.09684
2023-06-15 05:29:00+00:00,219.9847,5.22,12.65,47.84626,-54.09684
2023-06-15 05:39:00+00:00,221.7764,5.2,12.65,47.84626,-54.09684
2023-06-15 05:49:00+00:00,225.1998,5.2,12.65,47.84626,-54.09684
2023-06-15 05:59:00+00:00,231.9464,5.2,12.65,47.84626,-54.09684
2023-06-15 06:09:00+00:00,236.5381,5.2,12.65,47.84626,-54.09684
2023-06-15 06:19:00+00:00,236.9681,5.2,12.65,47.84626,-54.09684
2023-06-15 06:29:00+00:00,240.7998,5.2,12.65,47.84626,-54.09684
2023-06-15 06:39:00+00:00,249.5064,5.2,12.65,47.84626,-54.09684
2023-06-15 06:49:00+00:00,256.4114,5.17,12.65,47.84626,-54.09684
2023-06-15 06:59:00+00:00,261.8631,5.17,12.65,47.84626,-54.09684
2023-06-15 07:09:00+00:00,270.9864,5.2,12.65,47.84626,-54.09684
2023-06-15 07:19:00+00:00,279.6597,5.17,12.57,47.84626,-54.09684
2023-06-15 07:29:00+00:00,280.9499,5.18,12.57,47.84626,-54.09684
2023-06-15 07:39:00+00:00,283.8864,5.2,12.57,47.84626,-54.09684
2023-06-15 07:49:00+00:00,295.3614,5.2,12.57,47.84626,-54.09684
2023-06-15 07:59:00+00:00,303.858,5.0,12.57,47.84626,-54.09684
2023-06-15 08:09:00+00:00,302.2513,5.03,12.57,47.84626,-54.09684
2023-06-15 08:19:00+00:00,305.0114,5.14,12.57,47.84626,-54.09684
2023-06-15 08:29:00+00:00,314.0447,5.0,12.57,47.84626,-54.09684
2023-06-15 08:39:00+00:00,315.703,4.9,12.57,47.84626,-54.09684
2023-06-15 08:49:00+00:00,308.868,4.9,12.57,47.84626,-54.09684
2023-06-15 08:59:00+00:00,313.8447,4.9,12.57,47.84626,-54.09684
2023-06-15 09:09:00+00:00,325.0997,4.89,12.57,47.84626,-54.09684
2023-06-15 09:19:00+00:00,326.7413,4.84,12.57,47.84626,-54.09684
2023-06-15 09:29:00+00:00,324.193,4.9,12.57,47.84626,-54.09684
2023-06-15 09:39:00+00:00,328.403,4.8,12.57,47.84626,-54.09684
2023-06-15 09:49:00+00:00,328.8047,4.77,12.57,47.84626,-54.09684
2023-06-15 09:59:00+00:00,321.7346,4.78,12.57,47.84626,-54.09684
2023-06-15 10:09:00+00:00,321.5463,4.79,12.57,47.84626,-54.09684
2023-06-15 10:19:00+00:00,324.0613,4.7,12.65,47.84626,-54.09684
2023-06-15 10:29:00+00:00,321.3947,4.7,12.65,47.84626,-54.09684
2023-06-15 10:39:00+00:00,319.0079,4.72,12.65,47.84626,-54.09684
2023-06-15 10:49:00+00:00,322.6112,4.78,12.65,47.84626,-54.09684
2023-06-15 10:59:00+00:00,318.6714,4.79,12.65,47.84626,-54.09684
2023-06-15 11:09:00+00:00,312.1931,4.8,12.65,47.84626,-54.09684
2023-06-15 11:19:00+00:00,312.1262,4.8,12.73,47.84626,-54.09684
2023-06-15 11:29:00+00:00,307.1897,4.8,12.73,47.84626,-54.09684
2023-06-15 11:39:00+00:00,298.243,4.8,12.73,47.84626,-54.09684
2023-06-15 11:49:00+00:00,289.4197,4.8,12.73,47.84626,-54.09684
2023-06-15 11:59:00+00:00,286.8214,4.8,12.73,47.84626,-54.09684
2023-06-15 12:09:00+00:00,276.3314,4.84,12.73,47.84626,-54.09684
2023-06-15 12:19:00+00:00,264.8947,4.9,13.29,47.84626,-54.09684
2023-06-15 12:29:00+00:00,260.0748,4.9,13.29,47.84626,-54.09684
2023-06-15 12:39:00+00:00,257.0181,4.9,13.29,47.84626,-54.09684
2023-06-15 12:49:00+00:00,246.9114,4.95,13.29,47.84626,-54.09684
2023-06-15 12:59:00+00:00,237.5014,5.0,13.29,47.84626,-54.09684
2023-06-15 13:09:00+00:00,237.0781,5.0,13.29,47.84626,-54.09684
2023-06-15 13:19:00+00:00,233.0831,5.03,13.92,47.84626,-54.09684
2023-06-15 13:29:00+00:00,223.5498,5.09,13.92,47.84626,-54.09684
2023-06-15 13:39:00+00:00,217.6065,5.1,13.92,47.84626,-54.09684
2023-06-15 13:49:00+00:00,218.1031,5.1,13.92,47.84626,-54.09684
2023-06-15 13:59:00+00:00,212.7731,5.1,13.92,47.84626,-54.09684
2023-06-15 14:09:00+00:00,206.2581,5.1,13.92,47.84626,-54.09684
2023-06-15 14:19:01+00:00,206.7248,5.1,14.08,47.84626,-54.09684
2023-06-15 14:29:01+00:00,205.9315,5.1,14.08,47.84626,-54.09684
2023-06-15 14:39:01+00:00,202.1581,5.13,14.08,47.84626,-54.09684
2023-06-15 14:49:01+00:00,203.7464,5.2,14.08,47.84626,-54.09684
2023-06-15 14:59:01+00:00,203.0197,5.2,14.08,47.84626,-54.09684
2023-06-15 15:09:01+00:00,201.6947,5.27,14.08,47.84626,-54.09684
2023-06-15 15:19:00+00:00,204.1881,5.3,14.08,47.84626,-54.09684
2023-06-15 15:29:00+00:00,207.2281,5.29,14.08,47.84626,-54.09684
2023-06-15 15:39:00+00:00,208.1131,5.3,14.08,47.84626,-54.09684
2023-06-15 15:49:00+00:00,211.7498,5.3,14.08,47.84626,-54.09684
2023-06-15 15:59:00+00:00,217.0249,5.2,14.08,47.84626,-54.09684
2023-06-15 16:09:00+00:00,214.8081,5.19,14.08,47.84626,-54.09684
2023-06-15 16:19:00+00:00,211.9781,5.21,13.92,47.84626,-54.09684
2023-06-15 16:29:00+00:00,214.1797,5.2,13.92,47.84626,-54.09684
2023-06-15 16:39:00+00:00,218.3065,5.2,13.92,47.84626,-54.09684
2023-06-15 16:49:00+00:00,222.6764,5.2,13.92,47.84626,-54.09684
2023-06-15 16:59:00+00:00,226.6747,5.2,13.92,47.84626,-54.09684
2023-06-15 17:09:00+00:00,230.8631,5.2,13.92,47.84626,-54.09684
2023-06-15 17:19:00+00:00,235.2398,5.17,13.84,47.84626,-54.09684
2023-06-15 17:29:00+00:00,239.8864,5.1,13.84,47.84626,-54.09684
2023-06-15 17:39:00+00:00,243.8114,5.0,13.84,47.84626,-54.09684
2023-06-15 17:49:00+00:00,243.558,5.0,13.84,47.84626,-54.09684
2023-06-15 17:59:00+00:00,244.6581,5.0,13.84,47.84626,-54.09684
2023-06-15 18:09:00+00:00,249.2447,5.0,13.84,47.84626,-54.09684
2023-06-15 18:19:00+00:00,253.9198,5.0,13.76,47.84626,-54.09684
2023-06-15 18:29:00+00:00,257.0047,5.0,13.76,47.84626,-54.09684
2023-06-15 18:39:00+00:00,264.2548,5.0,13.76,47.84626,-54.09684
2023-06-15 18:49:00+00:00,269.8847,5.0,13.76,47.84626,-54.09684
2023-06-15 18:59:00+00:00,272.7898,5.0,13.76,47.84626,-54.09684
2023-06-15 19:09:00+00:00,281.7947,5.01,13.76,47.84626,-54.09684
2023-06-15 19:19:00+00:00,296.303,5.01,13.6,47.84626,-54.09684
2023-06-15 19:29:00+00:00,299.1613,5.0,13.6,47.84626,-54.09684
2023-06-15 19:39:00+00:00,298.7715,5.06,13.6,47.84626,-54.09684
2023-06-15 19:49:00+00:00,307.8197,5.0,13.6,47.84626,-54.09684
2023-06-15 19:59:00+00:00,317.6296,4.9,13.6,47.84626,-54.09684
2023-06-15 20:09:00+00:00,318.4047,4.82,13.6,47.84626,-54.09684
2023-06-15 20:19:00+00:00,324.6713,4.9,13.6,47.84626,-54.09684
2023-06-15 20:29:00+00:00,340.3746,4.7,13.6,47.84626,-54.09684
2023-06-15 20:39:00+00:00,344.5813,4.7,13.6,47.84626,-54.09684
2023-06-15 20:49:00+00:00,338.6563,4.91,13.6,47.84626,-54.09684
2023-06-15 20:59:00+00:00,343.4063,4.84,13.6,47.84626,-54.09684
2023-06-15 21:09:00+00:00,353.8097,4.7,13.6,47.84626,-54.09684
2023-06-15 21:19:00+00:00,353.093,4.88,13.44,47.84626,-54.09684
2023-06-15 21:29:00+00:00,350.6796,4.8,13.44,47.84626,-54.09684
2023-06-15 21:39:00+00:00,362.1829,4.7,13.44,47.84626,-54.09684
2023-06-15 21:49:00+00:00,364.7795,4.76,13.44,47.84626,-54.09684
2023-06-15 21:59:00+00:00,350.2796,4.91,13.44,47.84626,-54.09684
2023-06-15 22:09:00+00:00,351.4496,5.0,13.44,47.84626,-54.09684
2023-06-15 22:19:00+00:00,364.1446,4.89,13.13,47.84626,-54.09684
2023-06-15 22:29:00+00:00,371.6246,4.8,13.13,47.84626,-54.09684
2023-06-15 22:39:00+00:00,368.2728,4.7,13.13,47.84626,-54.09684
2023-06-15 22:49:00+00:00,366.30300000000005,4.73,13.13,47.84626,-54.09684
2023-06-15 22:59:00+00:00,363.5996,4.82,13.13,47.84626,-54.09684
2023-06-15 23:09:00+00:00,355.2196,4.9,13.13,47.84626,-54.09684
2023-06-15 23:19:00+00:00,348.7496,5.0,12.89,47.84626,-54.09684
2023-06-15 23:29:00+00:00,346.49800000000016,5.05,12.89,47.84626,-54.09684
2023-06-15 23:39:00+00:00,346.3912,5.1,12.89,47.84626,-54.09684
2023-06-15 23:49:00+00:00,338.7181,5.1,12.89,47.84626,-54.09684
2023-06-15 23:59:00+00:00,328.2913,5.2,12.89,47.84626,-54.09684
