timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-10 00:09:01+00:00,286.5096,6.79,13.29,47.84626,-54.09684
2020-06-10 00:19:01+00:00,296.0664,6.8,12.97,47.84626,-54.09684
2020-06-10 00:29:01+00:00,302.073,6.8,12.97,47.84626,-54.09684
2020-06-10 00:39:01+00:00,305.438,6.8,12.97,47.84626,-54.09684
2020-06-10 00:49:01+00:00,316.0047,6.76,12.97,47.84626,-54.09684
2020-06-10 00:59:01+00:00,323.8663,6.77,12.97,47.84626,-54.09684
2020-06-10 01:09:01+00:00,328.668,6.8,12.97,47.84626,-54.09684
2020-06-10 01:19:01+00:00,330.5913,6.73,12.73,47.84626,-54.09684
2020-06-10 01:29:01+00:00,340.8196,6.78,12.73,47.84626,-54.09684
2020-06-10 01:39:01+00:00,345.213,7.04,12.73,47.84626,-54.09684
2020-06-10 01:49:01+00:00,343.7147,7.16,12.73,47.84626,-54.09684
2020-06-10 01:59:01+00:00,350.1963,7.5,12.73,47.84626,-54.09684
2020-06-10 02:09:01+00:00,362.0279,7.35,12.73,47.84626,-54.09684
2020-06-10 02:19:01+00:00,364.4329,7.54,12.73,47.84626,-54.09684
2020-06-10 02:29:01+00:00,355.7847,7.6,12.73,47.84626,-54.09684
2020-06-10 02:39:01+00:00,361.9296,7.4,12.73,47.84626,-54.09684
2020-06-10 02:49:01+00:00,366.3913,7.78,12.73,47.84626,-54.09684
2020-06-10 02:59:01+00:00,358.5314,7.87,12.73,47.84626,-54.09684
2020-06-10 03:09:01+00:00,355.158,7.4,12.73,47.84626,-54.09684
2020-06-10 03:19:01+00:00,365.43800000000016,7.33,12.73,47.84626,-54.09684
2020-06-10 03:29:01+00:00,366.05800000000005,7.87,12.73,47.84626,-54.09684
2020-06-10 03:39:01+00:00,356.0662,7.9,12.73,47.84626,-54.09684
2020-06-10 03:49:01+00:00,356.9296,7.87,12.73,47.84626,-54.09684
2020-06-10 03:59:01+00:00,359.6346,8.1,12.73,47.84626,-54.09684
2020-06-10 04:09:01+00:00,352.9464,8.2,12.73,47.84626,-54.09684
2020-06-10 04:19:01+00:00,344.1913,8.17,12.73,47.84626,-54.09684
2020-06-10 04:29:01+00:00,347.13800000000015,7.89,12.73,47.84626,-54.09684
2020-06-10 04:39:01+00:00,343.3529,7.94,12.73,47.84626,-54.09684
2020-06-10 04:49:01+00:00,329.4763,8.02,12.73,47.84626,-54.09684
2020-06-10 04:59:01+00:00,321.3163,8.0,12.73,47.84626,-54.09684
2020-06-10 05:09:01+00:00,317.3098,7.9,12.73,47.84626,-54.09684
2020-06-10 05:19:01+00:00,314.813,8.0,12.73,47.84626,-54.09684
2020-06-10 05:29:01+00:00,302.4697,8.1,12.73,47.84626,-54.09684
2020-06-10 05:39:01+00:00,292.138,8.1,12.73,47.84626,-54.09684
2020-06-10 05:49:01+00:00,283.308,8.0,12.73,47.84626,-54.09684
2020-06-10 05:59:01+00:00,278.0414,7.97,12.73,47.84626,-54.09684
2020-06-10 06:09:01+00:00,267.9881,8.05,12.73,47.84626,-54.09684
2020-06-10 06:19:01+00:00,257.5831,8.1,12.73,47.84626,-54.09684
2020-06-10 06:29:01+00:00,250.3114,8.1,12.73,47.84626,-54.09684
2020-06-10 06:39:01+00:00,245.5447,8.1,12.73,47.84626,-54.09684
2020-06-10 06:49:01+00:00,232.2198,8.2,12.73,47.84626,-54.09684
2020-06-10 06:59:01+00:00,219.7148,8.2,12.73,47.84626,-54.09684
2020-06-10 07:09:01+00:00,217.6031,8.2,12.73,47.84626,-54.09684
2020-06-10 07:19:01+00:00,214.0598,8.2,12.65,47.84626,-54.09684
2020-06-10 07:29:01+00:00,205.2464,8.21,12.65,47.84626,-54.09684
2020-06-10 07:39:01+00:00,199.3848,8.2,12.65,47.84626,-54.09684
2020-06-10 07:49:01+00:00,201.2298,8.2,12.65,47.84626,-54.09684
2020-06-10 07:59:01+00:00,198.4331,8.2,12.65,47.84626,-54.09684
2020-06-10 08:09:01+00:00,194.8081,8.27,12.65,47.84626,-54.09684
2020-06-10 08:19:01+00:00,194.9248,8.3,12.65,47.84626,-54.09684
2020-06-10 08:29:01+00:00,196.6698,8.2,12.65,47.84626,-54.09684
2020-06-10 08:39:01+00:00,198.5398,8.2,12.65,47.84626,-54.09684
2020-06-10 08:49:01+00:00,198.4514,8.2,12.65,47.84626,-54.09684
2020-06-10 08:59:01+00:00,197.9298,8.2,12.65,47.84626,-54.09684
2020-06-10 09:09:01+00:00,201.9481,8.19,12.65,47.84626,-54.09684
2020-06-10 09:19:01+00:00,206.0265,8.2,12.65,47.84626,-54.09684
2020-06-10 09:29:01+00:00,208.2931,8.2,12.65,47.84626,-54.09684
2020-06-10 09:39:01+00:00,213.5731,8.2,12.65,47.84626,-54.09684
2020-06-10 09:49:01+00:00,218.6865,8.26,12.65,47.84626,-54.09684
2020-06-10 09:59:01+00:00,219.6314,8.3,12.65,47.84626,-54.09684
2020-06-10 10:09:01+00:00,222.7331,8.3,12.65,47.84626,-54.09684
2020-06-10 10:19:01+00:00,224.4948,8.2,12.73,47.84626,-54.09684
2020-06-10 10:29:01+00:00,225.1448,8.2,12.73,47.84626,-54.09684
2020-06-10 10:39:01+00:00,226.713,8.16,12.73,47.84626,-54.09684
2020-06-10 10:49:01+00:00,227.0231,8.17,12.73,47.84626,-54.09684
2020-06-10 10:59:01+00:00,223.4631,8.2,12.73,47.84626,-54.09684
2020-06-10 11:09:01+00:00,221.2047,8.2,12.73,47.84626,-54.09684
2020-06-10 11:19:01+00:00,227.4948,8.2,12.89,47.84626,-54.09684
2020-06-10 11:29:01+00:00,233.7364,8.2,12.89,47.84626,-54.09684
2020-06-10 11:39:01+00:00,231.6581,8.2,12.89,47.84626,-54.09684
2020-06-10 11:49:01+00:00,233.1998,8.2,12.89,47.84626,-54.09684
2020-06-10 11:59:01+00:00,242.9197,8.26,12.89,47.84626,-54.09684
2020-06-10 12:09:01+00:00,246.7448,8.3,12.89,47.84626,-54.09684
2020-06-10 12:19:01+00:00,241.6947,8.32,13.05,47.84626,-54.09684
2020-06-10 12:29:01+00:00,247.4464,8.3,13.05,47.84626,-54.09684
2020-06-10 12:39:01+00:00,262.7764,8.3,13.05,47.84626,-54.09684
2020-06-10 12:49:01+00:00,263.5298,8.36,13.05,47.84626,-54.09684
2020-06-10 12:59:01+00:00,258.1947,8.39,13.05,47.84626,-54.09684
2020-06-10 13:09:01+00:00,271.0614,8.36,13.05,47.84626,-54.09684
2020-06-10 13:19:01+00:00,284.1397,8.37,13.21,47.84626,-54.09684
2020-06-10 13:29:01+00:00,287.9697,8.39,13.21,47.84626,-54.09684
2020-06-10 13:39:01+00:00,293.9897,8.26,13.21,47.84626,-54.09684
2020-06-10 13:49:01+00:00,308.1063,8.27,13.21,47.84626,-54.09684
2020-06-10 13:59:01+00:00,309.2764,8.31,13.21,47.84626,-54.09684
2020-06-10 14:09:01+00:00,308.1113,8.4,13.21,47.84626,-54.09684
2020-06-10 14:19:01+00:00,312.5247,8.29,13.29,47.84626,-54.09684
2020-06-10 14:29:01+00:00,316.023,8.3,13.29,47.84626,-54.09684
2020-06-10 14:39:01+00:00,314.2663,8.36,13.29,47.84626,-54.09684
2020-06-10 14:49:01+00:00,313.3747,8.3,13.29,47.84626,-54.09684
2020-06-10 14:59:01+00:00,316.3397,8.29,13.29,47.84626,-54.09684
2020-06-10 15:09:01+00:00,319.2397,8.3,13.29,47.84626,-54.09684
2020-06-10 15:19:01+00:00,319.1464,8.31,13.53,47.84626,-54.09684
2020-06-10 15:29:01+00:00,317.9196,8.36,13.53,47.84626,-54.09684
2020-06-10 15:39:01+00:00,316.353,8.38,13.53,47.84626,-54.09684
2020-06-10 15:49:01+00:00,315.5463,8.37,13.53,47.84626,-54.09684
2020-06-10 15:59:01+00:00,316.4314,8.38,13.53,47.84626,-54.09684
2020-06-10 16:09:01+00:00,313.1163,8.4,13.53,47.84626,-54.09684
2020-06-10 16:19:01+00:00,305.9531,8.4,14.16,47.84626,-54.09684
2020-06-10 16:29:01+00:00,305.2463,8.4,14.16,47.84626,-54.09684
2020-06-10 16:39:01+00:00,305.2413,8.38,14.16,47.84626,-54.09684
2020-06-10 16:49:01+00:00,304.8047,8.39,14.16,47.84626,-54.09684
2020-06-10 16:59:01+00:00,300.478,8.4,14.16,47.84626,-54.09684
2020-06-10 17:09:01+00:00,294.298,8.39,14.16,47.84626,-54.09684
2020-06-10 17:19:01+00:00,287.9831,8.4,14.4,47.84626,-54.09684
2020-06-10 17:29:01+00:00,285.5714,8.4,14.4,47.84626,-54.09684
2020-06-10 17:39:01+00:00,280.9031,8.4,14.4,47.84626,-54.09684
2020-06-10 17:49:01+00:00,269.2381,8.46,14.4,47.84626,-54.09684
2020-06-10 17:59:01+00:00,258.2247,8.5,14.4,47.84626,-54.09684
2020-06-10 18:09:01+00:00,255.168,8.5,14.4,47.84626,-54.09684
2020-06-10 18:19:01+00:00,251.4747,8.5,14.08,47.84626,-54.09684
2020-06-10 18:29:01+00:00,242.6998,8.5,14.08,47.84626,-54.09684
2020-06-10 18:39:01+00:00,235.2581,8.5,14.08,47.84626,-54.09684
2020-06-10 18:49:01+00:00,230.3514,8.5,14.08,47.84626,-54.09684
2020-06-10 18:59:01+00:00,221.9148,8.58,14.08,47.84626,-54.09684
2020-06-10 19:09:01+00:00,214.0115,8.76,14.08,47.84626,-54.09684
2020-06-10 19:19:01+00:00,213.16299999999998,8.85,14.0,47.84626,-54.09684
2020-06-10 19:29:01+00:00,206.7931,8.9,14.0,47.84626,-54.09684
2020-06-10 19:39:01+00:00,199.1215,8.99,14.0,47.84626,-54.09684
2020-06-10 19:49:01+00:00,199.1715,9.0,14.0,47.84626,-54.09684
2020-06-10 19:59:01+00:00,195.9798,9.1,14.0,47.84626,-54.09684
2020-06-10 20:09:01+00:00,189.8898,9.19,14.0,47.84626,-54.09684
2020-06-10 20:19:01+00:00,192.0798,9.2,13.92,47.84626,-54.09684
2020-06-10 20:29:01+00:00,196.1165,9.19,13.92,47.84626,-54.09684
2020-06-10 20:39:01+00:00,189.2615,9.2,13.92,47.84626,-54.09684
2020-06-10 20:49:01+00:00,184.6131,9.29,13.92,47.84626,-54.09684
2020-06-10 20:59:01+00:00,190.9865,9.3,13.92,47.84626,-54.09684
2020-06-10 21:09:01+00:00,191.1281,9.3,13.92,47.84626,-54.09684
2020-06-10 21:19:01+00:00,184.0498,9.2,13.92,47.84626,-54.09684
2020-06-10 21:29:01+00:00,188.3715,9.0,13.92,47.84626,-54.09684
2020-06-10 21:39:01+00:00,199.6931,8.8,13.92,47.84626,-54.09684
2020-06-10 21:49:01+00:00,199.9498,9.03,13.92,47.84626,-54.09684
2020-06-10 21:59:01+00:00,196.7382,9.2,13.92,47.84626,-54.09684
2020-06-10 22:09:01+00:00,203.1031,9.2,13.92,47.84626,-54.09684
2020-06-10 22:19:01+00:00,209.8715,9.19,13.68,47.84626,-54.09684
2020-06-10 22:29:01+00:00,208.3631,9.29,13.68,47.84626,-54.09684
2020-06-10 22:39:01+00:00,208.3331,9.3,13.68,47.84626,-54.09684
2020-06-10 22:49:01+00:00,216.5964,9.1,13.68,47.84626,-54.09684
2020-06-10 22:59:01+00:00,220.9416,9.03,13.68,47.84626,-54.09684
2020-06-10 23:09:01+00:00,220.8881,9.1,13.68,47.84626,-54.09684
2020-06-10 23:19:01+00:00,223.6264,9.0,13.44,47.84626,-54.09684
2020-06-10 23:29:01+00:00,230.0131,8.8,13.44,47.84626,-54.09684
2020-06-10 23:39:01+00:00,231.5898,8.8,13.44,47.84626,-54.09684
2020-06-10 23:49:01+00:00,233.0564,8.86,13.44,47.84626,-54.09684
2020-06-10 23:59:01+00:00,238.4831,8.86,13.44,47.84626,-54.09684
