sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T00:00:00.000Z,108,2023-11-28T00:02:49.670Z,45.48715,100,-61.14133,100,7.8,100,7.8,100,12.2,100,0.0,100,3.5,100,1.5,100,3.7,100,6.9,100,2.4,100,2.9,100,6.9,100,5.5,100,8.3,100,1006.6,100,54.0,100,155,100,65.2,100,5,100,6,1,-3.1,1,1006.6,1,1006.6,100,1006.5,100,54.0,100,51.8,100,155,100,150,100,65.2,100,62.3,100
2023-11-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T00:10:00.000Z,110,2023-11-28T00:12:59.175Z,45.48713,100,-61.14135,100,8.4,100,8.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,52.9,100,152,100,62.6,100,5,100,8,1,-3.2,1,1006.1,1,1006.1,100,1006.1,100,52.9,100,50.8,100,152,100,147,100,62.6,100,61.2,100
2023-11-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T00:20:00.000Z,110,2023-11-28T00:23:02.865Z,45.48713,100,-61.141369999999995,100,7.7,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,53.3,100,149,100,65.2,100,5,100,8,1,-3.2,1,1005.9,1,1005.9,100,1005.8,100,53.3,100,51.1,100,149,100,144,100,65.2,100,62.6,100
2023-11-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T00:30:00.000Z,110,2023-11-28T00:33:04.093Z,45.48712,100,-61.14137,100,7.8,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,52.2,100,149,100,68.0,100,5,100,8,1,-3.5,1,1005.5,1,1005.5,100,1005.5,100,52.2,100,50.4,100,149,100,144,100,68.0,100,65.2,100
2023-11-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T00:40:00.000Z,110,2023-11-28T00:43:02.715Z,45.487120000000004,100,-61.141369999999995,100,7.8,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,52.6,100,148,100,63.7,100,5,100,8,1,-3.8,1,1005.2,1,1005.2,100,1005.1,100,52.6,100,50.8,100,148,100,143,100,63.7,100,62.3,100
2023-11-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T00:50:00.000Z,110,2023-11-28T00:53:02.995Z,45.48712,100,-61.14137,100,7.7,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,52.2,100,147,100,64.4,100,5,100,8,1,-4.2,1,1004.9,1,1004.9,100,1004.9,100,52.2,100,50.0,100,147,100,143,100,64.4,100,61.2,100
2023-11-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T01:00:00.000Z,108,2023-11-28T01:03:08.714Z,45.487120000000004,100,-61.141369999999995,100,7.8,100,7.9,100,12.2,100,0.0,100,3.5,100,1.3,100,3.4,100,6.8,100,2.0,100,2.5,100,7.2,100,5.2,100,8.7,100,1004.4,100,52.6,100,147,100,63.4,100,5,100,8,1,-4.6,1,1004.4,1,1004.4,100,1004.4,100,52.6,100,50.8,100,147,100,142,100,63.4,100,61.2,100
2023-11-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T01:10:00.000Z,110,2023-11-28T01:16:20.351Z,45.48712,100,-61.14138000000001,100,7.7,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,54.0,100,145,100,65.5,100,5,100,7,1,-4.8,1,1004.0,1,1004.0,100,1004.0,100,54.0,100,52.2,100,145,100,140,100,65.5,100,63.0,100
2023-11-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T01:20:00.000Z,110,2023-11-28T01:23:20.585Z,45.48715,100,-61.14142,100,7.7,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,54.0,100,146,100,69.8,100,5,100,8,1,-5.0,1,1003.5,1,1003.5,100,1003.5,100,54.0,100,51.8,100,146,100,141,100,69.8,100,68.0,100
2023-11-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T01:30:00.000Z,110,2023-11-28T01:33:18.684Z,45.48713,100,-61.1414,100,7.8,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,56.9,100,146,100,69.5,100,5,100,8,1,-5.3,1,1003.0,1,1003.0,100,1002.9,100,56.9,100,54.7,100,146,100,141,100,69.5,100,67.3,100
2023-11-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T01:40:00.000Z,110,2023-11-28T01:43:23.006Z,45.487120000000004,100,-61.141369999999995,100,7.9,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,58.7,100,148,100,74.9,100,5,100,8,1,-5.5,1,1002.6,1,1002.6,100,1002.5,100,58.7,100,56.5,100,148,100,143,100,74.9,100,73.8,100
2023-11-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T01:50:00.000Z,110,2023-11-28T01:53:20.256Z,45.48715,100,-61.1414,100,7.8,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,56.9,100,148,100,77.0,100,5,100,8,1,-5.4,1,1002.4,1,1002.4,100,1002.3,100,56.9,100,54.4,100,148,100,143,100,77.0,100,72.7,100
2023-11-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T02:00:00.000Z,108,2023-11-28T02:03:23.984Z,45.48717,100,-61.1414,100,8.0,100,7.9,100,12.2,100,0.0,100,3.5,100,1.4,100,3.6,100,6.8,100,2.2,100,2.8,100,6.5,100,5.4,100,8.7,100,1002.1,100,58.7,100,148,100,76.0,100,5,100,8,1,-5.1,1,1002.1,1,1002.1,100,1002.1,100,58.7,100,56.5,100,148,100,143,100,76.0,100,72.7,100
2023-11-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T02:10:00.000Z,110,2023-11-28T02:16:24.611Z,45.48713,100,-61.14137,100,8.0,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,61.2,100,150,100,74.9,100,5,100,8,1,-5.1,1,1001.7,1,1001.7,100,1001.6,100,61.2,100,59.0,100,150,100,145,100,74.9,100,71.3,100
2023-11-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T02:20:00.000Z,110,2023-11-28T02:23:23.141Z,45.48713,100,-61.1414,100,7.9,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,58.3,100,148,100,72.4,100,5,100,8,1,-5.6,1,1001.2,1,1001.2,100,1001.1,100,58.3,100,56.2,100,148,100,143,100,72.4,100,71.3,100
2023-11-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T02:30:00.000Z,110,2023-11-28T02:33:34.879Z,45.48712,100,-61.14138000000001,100,7.9,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,55.4,100,147,100,68.0,100,5,100,8,1,-6.2,1,1000.7,1,1000.7,100,1000.7,100,55.4,100,53.3,100,147,100,142,100,68.0,100,67.7,100
2023-11-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T02:40:00.000Z,110,2023-11-28T02:43:42.902Z,45.4871,100,-61.141369999999995,100,8.0,100,7.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,59.0,100,146,100,72.0,100,5,100,8,1,-6.7,1,1000.1,1,1000.1,100,1000.0,100,59.0,100,56.5,100,146,100,141,100,72.0,100,69.1,100
2023-11-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T02:50:00.000Z,110,2023-11-28T02:53:36.297Z,45.48713,100,-61.1414,100,8.0,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,55.4,100,142,100,70.6,100,5,100,8,1,-7.1,1,999.7,1,999.7,100,999.7,100,55.4,100,53.3,100,142,100,137,100,70.6,100,69.5,100
2023-11-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T03:00:00.000Z,108,2023-11-28T03:02:39.133Z,45.48713,100,-61.14142,100,8.1,100,8.0,100,12.2,100,0.0,100,3.5,100,1.3,100,4.2,100,6.7,100,2.0,100,2.6,100,7.0,100,5.1,100,8.7,100,999.3,100,56.2,100,142,100,72.4,100,5,100,8,1,-7.3,1,999.3,1,999.3,100,999.3,100,56.2,100,54.4,100,142,100,137,100,72.4,100,69.5,100
2023-11-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T03:10:00.000Z,110,2023-11-28T03:15:40.152Z,45.48712,100,-61.14138000000001,100,8.1,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,56.2,100,142,100,68.8,100,5,100,8,1,-7.3,1,998.8,1,998.8,100,998.7,100,56.2,100,54.4,100,142,100,138,100,68.8,100,68.4,100
2023-11-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T03:20:00.000Z,110,2023-11-28T03:22:49.348Z,45.4871,100,-61.141369999999995,100,8.1,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,58.0,100,144,100,72.0,100,5,100,8,1,-7.5,1,998.4,1,998.4,100,998.3,100,58.0,100,55.8,100,144,100,140,100,72.0,100,72.0,100
2023-11-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T03:30:00.000Z,110,2023-11-28T03:32:46.020Z,45.48712,100,-61.14137,100,8.2,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,56.5,100,145,100,68.0,100,5,100,7,1,-7.4,1,998.1,1,998.1,100,998.1,100,56.5,100,54.7,100,145,100,140,100,68.0,100,66.6,100
2023-11-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T03:40:00.000Z,110,2023-11-28T03:43:56.523Z,45.4871,100,-61.14138000000001,100,8.1,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,54.0,100,142,100,64.4,100,5,100,7,1,-7.7,1,997.5,1,997.5,100,997.4,100,54.0,100,51.8,100,142,100,137,100,64.4,100,62.6,100
2023-11-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T03:50:00.000Z,110,2023-11-28T03:52:54.039Z,45.48708,100,-61.1414,100,8.0,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,51.5,100,134,100,63.7,100,5,100,8,1,-8.4,1,996.6,1,996.6,100,996.5,100,51.5,100,49.3,100,134,100,129,100,63.7,100,61.6,100
2023-11-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T04:00:00.000Z,108,2023-11-28T04:02:56.587Z,45.4871,100,-61.1414,100,8.1,100,8.0,100,12.2,100,0.0,100,3.5,100,1.3,100,3.6,100,7.2,100,2.2,100,2.8,100,7.0,100,5.5,100,9.1,100,995.3,100,51.8,100,126,100,66.2,100,5,100,8,1,-9.1,1,995.3,1,995.3,100,995.3,100,51.8,100,50.0,100,126,100,121,100,66.2,100,64.8,100
2023-11-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T04:10:00.000Z,110,2023-11-28T04:15:56.161Z,45.48712,100,-61.14138000000001,100,8.4,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,56.5,100,134,100,70.6,100,5,100,8,1,-9.4,1,994.6,1,994.6,100,994.6,100,56.5,100,54.4,100,134,100,129,100,70.6,100,68.4,100
2023-11-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T04:20:00.000Z,110,2023-11-28T04:22:57.026Z,45.48713,100,-61.1414,100,8.7,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,61.2,100,144,100,76.7,100,5,100,8,1,-9.7,1,993.9,1,993.9,100,993.9,100,61.2,100,58.7,100,144,100,139,100,76.7,100,74.2,100
2023-11-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T04:30:00.000Z,110,2023-11-28T04:32:57.901Z,45.48717,100,-61.1414,100,8.7,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,63.4,100,149,100,89.6,100,5,100,8,1,-9.6,1,993.3,1,993.3,100,993.3,100,63.4,100,60.8,100,149,100,144,100,89.6,100,87.1,100
2023-11-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T04:40:00.000Z,110,2023-11-28T04:44:00.538Z,45.48718,100,-61.1414,100,9.1,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,67.3,100,157,100,82.8,100,5,100,8,1,-9.7,1,992.9,1,992.9,100,992.8,100,67.3,100,64.8,100,157,100,152,100,82.8,100,81.4,100
2023-11-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T04:50:00.000Z,110,2023-11-28T04:53:01.511Z,45.48717,100,-61.14137,100,9.2,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,65.9,100,161,100,80.3,100,5,100,8,1,-9.4,1,993.0,1,993.0,100,992.9,100,65.9,100,63.0,100,161,100,156,100,80.3,100,77.0,100
2023-11-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T05:00:00.000Z,108,2023-11-28T05:03:11.069Z,45.48718,100,-61.1414,100,9.2,100,8.0,100,12.2,100,0.0,100,3.5,100,1.7,100,4.2,100,7.0,100,2.6,100,3.3,100,6.7,100,5.5,100,9.1,100,993.1,100,59.8,100,169,100,77.4,100,5,100,6,1,-9.0,1,993.1,1,993.1,100,993.1,100,59.8,100,57.6,100,169,100,164,100,77.4,100,73.4,100
2023-11-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T05:10:00.000Z,110,2023-11-28T05:16:14.894Z,45.48718,100,-61.14128,100,9.6,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,65.5,100,179,100,81.7,100,5,100,6,1,-9.1,1,992.6,1,992.6,100,992.6,100,65.5,100,63.4,100,179,100,174,100,81.7,100,81.0,100
2023-11-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T05:20:00.000Z,110,2023-11-28T05:23:14.279Z,45.4872,100,-61.14128,100,10.5,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,69.5,100,185,100,90.4,100,5,100,6,1,-8.9,1,992.3,1,992.3,100,992.3,100,69.5,100,67.0,100,185,100,180,100,90.4,100,88.9,100
2023-11-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T05:30:00.000Z,110,2023-11-28T05:33:13.969Z,45.48718,100,-61.14133,100,10.5,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,65.2,100,185,100,81.0,100,5,100,6,1,-7.9,1,992.8,1,992.8,100,992.7,100,65.2,100,63.0,100,185,100,180,100,81.0,100,81.4,100
2023-11-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T05:40:00.000Z,110,2023-11-28T05:43:15.724Z,45.48722,100,-61.14125,100,10.1,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,58.7,100,182,100,73.4,100,5,100,5,1,-6.8,1,993.2,1,993.2,100,993.2,100,58.7,100,56.5,100,182,100,177,100,73.4,100,70.2,100
2023-11-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T05:50:00.000Z,110,2023-11-28T05:53:15.547Z,45.4872,100,-61.14127,100,10.0,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,52.9,100,182,100,61.9,100,5,100,5,1,-6.2,1,993.6,1,993.6,100,993.5,100,52.9,100,51.1,100,182,100,177,100,61.9,100,61.6,100
2023-11-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T06:00:00.000Z,108,2023-11-28T06:03:17.351Z,45.48718,100,-61.1413,100,10.1,100,8.0,100,12.2,100,0.0,100,3.5,100,1.5,100,4.3,100,7.5,100,2.3,100,2.9,100,7.5,100,5.5,100,9.1,100,993.6,100,48.6,100,184,100,60.1,100,5,100,5,1,-5.7,1,993.6,1,993.6,100,993.6,100,48.6,100,47.2,100,184,100,179,100,60.1,100,59.0,100
2023-11-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T06:10:00.000Z,110,2023-11-28T06:16:31.231Z,45.4872,100,-61.14128,100,10.0,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,45.4,100,189,100,55.1,100,5,100,5,1,-5.1,1,993.7,1,993.7,100,993.7,100,45.4,100,43.9,100,189,100,184,100,55.1,100,54.7,100
2023-11-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T06:20:00.000Z,110,2023-11-28T06:23:28.943Z,45.48717,100,-61.14128,100,9.9,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,42.5,100,191,100,57.6,100,5,100,5,1,-4.4,1,994.0,1,994.0,100,993.9,100,42.5,100,41.4,100,191,100,186,100,57.6,100,57.2,100
2023-11-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T06:30:00.000Z,110,2023-11-28T06:33:29.801Z,45.48717,100,-61.1413,100,9.6,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,32.0,100,199,100,43.2,100,5,100,5,1,-3.8,1,994.3,1,994.3,100,994.2,100,32.0,100,31.7,100,199,100,194,100,43.2,100,41.8,100
2023-11-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T06:40:00.000Z,110,2023-11-28T06:42:36.151Z,45.48717,100,-61.14128,100,9.6,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,29.5,100,211,100,37.4,100,5,100,5,1,-3.2,1,994.3,1,994.3,100,994.2,100,29.5,100,29.2,100,211,100,206,100,37.4,100,37.8,100
2023-11-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T06:50:00.000Z,110,2023-11-28T06:53:35.797Z,45.48717,100,-61.14131999999999,100,9.3,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,26.3,100,219,100,32.8,100,5,100,5,1,-2.3,1,994.3,1,994.3,100,994.2,100,26.3,100,25.9,100,219,100,214,100,32.8,100,32.8,100
2023-11-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T07:00:00.000Z,108,2023-11-28T07:04:45.197Z,45.48717,100,-61.14131999999999,100,9.0,100,8.0,100,12.2,100,0.0,100,3.5,100,1.3,100,3.7,100,8.1,100,2.0,100,2.5,100,8.0,100,5.8,100,10.0,100,994.2,100,25.6,100,228,100,32.4,100,5,100,5,1,-1.2,1,994.2,1,994.2,100,994.1,100,25.6,100,25.2,100,228,100,223,100,32.4,100,32.4,100
2023-11-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T07:10:00.000Z,110,2023-11-28T07:15:36.730Z,45.48718,100,-61.14131999999999,100,8.8,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,22.3,100,238,100,27.0,100,5,100,5,1,-0.5,1,994.2,1,994.2,100,994.1,100,22.3,100,22.3,100,238,100,233,100,27.0,100,27.0,100
2023-11-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T07:20:00.000Z,110,2023-11-28T07:23:44.631Z,45.4872,100,-61.14133,100,8.7,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,21.2,100,245,100,25.6,100,5,100,3,1,0.3,1,994.2,1,994.2,100,994.1,100,21.2,100,21.2,100,245,100,240,100,25.6,100,25.9,100
2023-11-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T07:30:00.000Z,110,2023-11-28T07:32:43.674Z,45.48717,100,-61.14131999999999,100,8.6,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,21.2,100,252,100,24.8,100,5,100,3,1,1.1,1,994.4,1,994.4,100,994.3,100,21.2,100,21.2,100,252,100,247,100,24.8,100,25.2,100
2023-11-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T07:40:00.000Z,110,2023-11-28T07:42:40.676Z,45.48718,100,-61.14131999999999,100,8.6,100,8.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,18.4,100,258,100,22.0,100,5,100,3,1,1.9,1,994.8,1,994.8,100,994.7,100,18.4,100,18.4,100,258,100,253,100,22.0,100,22.0,100
2023-11-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T07:50:00.000Z,110,2023-11-28T07:52:52.596Z,45.48713,100,-61.1413,100,8.7,100,8.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,19.1,100,283,100,25.6,100,5,100,3,1,2.1,1,995.1,1,995.1,100,995.0,100,19.1,100,19.1,100,283,100,278,100,25.6,100,26.3,100
2023-11-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T08:00:00.000Z,108,2023-11-28T08:02:52.833Z,45.487120000000004,100,-61.1413,100,8.9,100,8.0,100,12.2,100,0.0,100,3.5,100,1.3,100,3.2,100,9.0,100,2.1,100,2.6,100,9.0,100,7.0,100,9.5,100,995.0,100,28.8,100,329,100,38.9,100,5,100,3,1,1.9,1,995.0,1,995.0,100,994.9,100,28.8,100,28.8,100,329,100,323,100,38.9,100,38.2,100
2023-11-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T08:10:00.000Z,110,2023-11-28T08:15:54.647Z,45.48713,100,-61.14118000000001,100,8.4,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,32.8,100,333,100,43.2,100,5,100,1,1,2.3,1,995.0,1,995.0,100,994.9,100,32.8,100,32.0,100,333,100,328,100,43.2,100,43.2,100
2023-11-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T08:20:00.000Z,110,2023-11-28T08:22:58.402Z,45.4871,100,-61.14118000000001,100,8.0,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,28.8,100,337,100,37.8,100,5,100,1,1,2.9,1,995.2,1,995.2,100,995.1,100,28.8,100,28.1,100,337,100,332,100,37.8,100,37.4,100
2023-11-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T08:30:00.000Z,110,2023-11-28T08:33:02.808Z,45.48708,100,-61.14117,100,7.4,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,31.7,100,341,100,40.3,100,5,100,1,1,2.6,1,995.4,1,995.4,100,995.3,100,31.7,100,31.0,100,341,100,336,100,40.3,100,39.6,100
2023-11-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T08:40:00.000Z,110,2023-11-28T08:43:59.884Z,45.48707,100,-61.14115,100,7.3,100,8.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.8,100,329,100,33.5,100,5,100,1,1,2.5,1,995.7,1,995.7,100,995.7,100,24.8,100,24.1,100,329,100,325,100,33.5,100,31.7,100
2023-11-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T08:50:00.000Z,110,2023-11-28T08:53:06.983Z,45.48707,100,-61.1412,100,7.2,100,8.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,26.6,100,330,100,39.2,100,5,100,1,1,2.1,1,995.6,1,995.6,100,995.6,100,26.6,100,26.3,100,330,100,325,100,39.2,100,39.2,100
2023-11-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T09:00:00.000Z,108,2023-11-28T09:03:00.275Z,45.48707,100,-61.1412,100,7.1,100,8.0,100,12.2,100,0.0,100,3.5,100,1.0,100,2.6,100,9.5,100,1.6,100,2.0,100,9.4,100,6.4,100,10.5,100,995.6,100,23.8,100,336,100,30.6,100,5,100,3,1,2.0,1,995.6,1,995.6,100,995.6,100,23.8,100,23.0,100,336,100,331,100,30.6,100,30.6,100
2023-11-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T09:10:00.000Z,110,2023-11-28T09:16:10.514Z,45.48712,100,-61.1412,100,7.0,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.1,100,326,100,29.5,100,5,100,3,1,1.9,1,995.7,1,995.7,100,995.6,100,24.1,100,23.4,100,326,100,321,100,29.5,100,28.4,100
2023-11-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-28T09:20:00.000Z,110,2023-11-28T09:23:19.091Z,45.487120000000004,100,-61.14123000000001,100,6.8,100,8.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,24.5,100,330,100,29.2,100,5,100,3,1,1.9,1,995.8,1,995.8,100,995.8,100,24.5,100,23.8,100,330,100,325,100,29.2,100,28.8,100