sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T00:00:00.000Z,108,2020-12-25T00:03:53.914Z,45.48733,100,-61.14086999999999,100,5.7,100,4.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.3,100,3.1,100,11.1,100,1035.9,100,25.9,100,161,100,30.6,100,5.0,100,3,1,0.1,1,1035.9,1,1035.9,100,1035.9,100,25.9,100,24.8,100,161,100,166,100,30.6,100,29.5,100
2020-12-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T00:10:00.000Z,110,2020-12-25T00:16:02.652Z,,-1,,-1,5.6,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,25.2,100,155,100,29.2,100,5.0,100,3,1,0.1,1,1035.8,1,1035.8,100,1035.8,100,25.2,100,24.1,100,155,100,159,100,29.2,100,28.8,100
2020-12-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T00:20:00.000Z,110,2020-12-25T00:23:13.942Z,45.48735,100,-61.14088,100,5.6,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,25.9,100,155,100,31.0,100,5.0,100,4,1,0.0,1,1035.6,1,1035.6,100,1035.6,100,25.9,100,24.8,100,155,100,160,100,31.0,100,30.2,100
2020-12-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T00:30:00.000Z,110,2020-12-25T00:33:19.103Z,45.48737,100,-61.14086999999999,100,5.7,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,27.7,100,160,100,36.0,100,5.0,100,8,1,-0.3,1,1035.4,1,1035.4,100,1035.4,100,27.7,100,26.6,100,160,100,164,100,36.0,100,33.8,100
2020-12-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T00:40:00.000Z,110,2020-12-25T00:43:23.980Z,45.48737,100,-61.14088,100,5.8,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,29.5,100,161,100,36.4,100,5.0,100,8,1,-0.4,1,1035.3,1,1035.3,100,1035.3,100,29.5,100,28.4,100,161,100,166,100,36.4,100,34.9,100
2020-12-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T00:50:00.000Z,110,2020-12-25T00:53:28.136Z,45.48735,100,-61.14088,100,5.8,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,28.4,100,159,100,33.1,100,5.0,100,8,1,-0.4,1,1035.3,1,1035.3,100,1035.3,100,28.4,100,27.4,100,159,100,164,100,33.1,100,32.4,100
2020-12-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T01:00:00.000Z,108,2020-12-25T01:04:40.952Z,45.48735,100,-61.14088,100,5.8,100,4.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.8,100,3.6,100,3.2,100,3.2,100,1035.4,100,25.9,100,151,100,30.6,100,5.0,100,8,1,-0.3,1,1035.4,1,1035.4,100,1035.4,100,25.9,100,25.2,100,151,100,156,100,30.6,100,29.9,100
2020-12-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T01:10:00.000Z,110,2020-12-25T01:16:21.414Z,45.48735,100,-61.14088,100,5.8,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,25.2,100,148,100,29.2,100,5.0,100,8,1,-0.2,1,1035.3,1,1035.3,100,1035.3,100,25.2,100,24.1,100,148,100,153,100,29.2,100,28.8,100
2020-12-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T01:20:00.000Z,110,2020-12-25T01:23:23.236Z,45.487320000000004,100,-61.14088,100,5.8,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,27.0,100,154,100,31.0,100,5.0,100,8,1,-0.4,1,1035.1,1,1035.1,100,1035.1,100,27.0,100,26.3,100,154,100,159,100,31.0,100,31.3,100
2020-12-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T01:30:00.000Z,110,2020-12-25T01:33:24.495Z,45.48737,100,-61.1409,100,5.9,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,31.0,100,156,100,37.4,100,5.0,100,8,1,-0.6,1,1034.9,1,1034.9,100,1034.9,100,31.0,100,30.2,100,156,100,161,100,37.4,100,37.1,100
2020-12-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T01:40:00.000Z,110,2020-12-25T01:43:27.945Z,45.48735,100,-61.140919999999994,100,5.9,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,31.0,100,157,100,36.0,100,5.0,100,8,1,-0.7,1,1034.9,1,1034.9,100,1034.9,100,31.0,100,29.9,100,157,100,162,100,36.0,100,35.6,100
2020-12-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T01:50:00.000Z,110,2020-12-25T01:53:44.885Z,45.48732,100,-61.14086999999999,100,6.0,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,31.3,100,162,100,36.7,100,5.0,100,8,1,-0.7,1,1034.9,1,1034.9,100,1034.9,100,31.3,100,30.2,100,162,100,167,100,36.7,100,36.4,100
2020-12-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T02:00:00.000Z,108,2020-12-25T02:04:11.001Z,45.48737,100,-61.1409,100,6.1,100,4.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,3.7,100,0.7,100,0.9,100,3.6,100,3.2,100,3.6,100,1034.9,100,32.4,100,161,100,38.9,100,5.0,100,8,1,-0.7,1,1034.9,1,1034.9,100,1034.9,100,32.4,100,31.3,100,161,100,166,100,38.9,100,38.2,100
2020-12-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T02:10:00.000Z,110,2020-12-25T02:15:41.121Z,45.48738,100,-61.14092,100,6.2,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,31.0,100,164,100,36.4,100,5.0,100,8,1,-0.6,1,1035.0,1,1035.0,100,1035.0,100,31.0,100,29.9,100,164,100,169,100,36.4,100,35.3,100
2020-12-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T02:20:00.000Z,110,2020-12-25T02:23:43.614Z,45.48737,100,-61.1409,100,6.3,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,32.4,100,163,100,37.1,100,5.0,100,8,1,-0.7,1,1035.0,1,1035.0,100,1035.0,100,32.4,100,31.3,100,163,100,169,100,37.1,100,36.0,100
2020-12-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T02:30:00.000Z,110,2020-12-25T02:33:44.002Z,45.48735,100,-61.14088,100,6.3,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,33.1,100,164,100,40.7,100,5.0,100,6,1,-0.9,1,1034.8,1,1034.8,100,1034.8,100,33.1,100,32.0,100,164,100,169,100,40.7,100,39.6,100
2020-12-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T02:40:00.000Z,110,2020-12-25T02:43:48.861Z,45.48737,100,-61.14088,100,6.5,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,34.9,100,166,100,40.7,100,5.0,100,6,1,-1.1,1,1034.7,1,1034.7,100,1034.8,100,34.9,100,33.8,100,166,100,171,100,40.7,100,40.0,100
2020-12-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T02:50:00.000Z,110,2020-12-25T02:52:47.393Z,45.48735,100,-61.14088,100,6.7,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,34.2,100,166,100,41.0,100,5.0,100,6,1,-1.1,1,1034.8,1,1034.8,100,1034.8,100,34.2,100,33.1,100,166,100,171,100,41.0,100,40.3,100
2020-12-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T03:00:00.000Z,108,2020-12-25T03:03:53.154Z,45.4873,100,-61.14086999999999,100,6.8,100,4.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,3.5,100,0.7,100,0.9,100,3.6,100,3.2,100,3.4,100,1034.7,100,33.1,100,161,100,40.0,100,5.0,100,6,1,-1.1,1,1034.7,1,1034.7,100,1034.8,100,33.1,100,32.0,100,161,100,166,100,40.0,100,38.9,100
2020-12-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T03:10:00.000Z,110,2020-12-25T03:15:54.325Z,45.4873,100,-61.14086999999999,100,6.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,32.0,100,158,100,41.0,100,5.0,100,6,1,-1.2,1,1034.6,1,1034.6,100,1034.6,100,32.0,100,31.0,100,158,100,164,100,41.0,100,39.6,100
2020-12-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T03:20:00.000Z,110,2020-12-25T03:23:06.294Z,45.487320000000004,100,-61.1409,100,6.6,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,31.3,100,161,100,38.5,100,5.0,100,6,1,-1.0,1,1034.6,1,1034.6,100,1034.6,100,31.3,100,30.2,100,161,100,166,100,38.5,100,35.6,100
2020-12-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T03:30:00.000Z,110,2020-12-25T03:33:19.856Z,45.48723,100,-61.14078000000001,100,6.4,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,31.0,100,159,100,35.3,100,5.0,100,6,1,-1.0,1,1034.4,1,1034.4,100,1034.4,100,31.0,100,29.9,100,159,100,164,100,35.3,100,34.2,100
2020-12-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T03:40:00.000Z,110,2020-12-25T03:43:04.358Z,45.487320000000004,100,-61.14088,100,6.4,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,32.0,100,158,100,39.6,100,5.0,100,8,1,-1.2,1,1034.1,1,1034.1,100,1034.1,100,32.0,100,31.0,100,158,100,163,100,39.6,100,38.2,100
2020-12-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T03:50:00.000Z,110,2020-12-25T03:53:05.713Z,45.48737,100,-61.14097,100,6.7,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,33.5,100,161,100,40.3,100,5.0,100,8,1,-1.4,1,1033.9,1,1033.9,100,1033.9,100,33.5,100,32.4,100,161,100,166,100,40.3,100,39.6,100
2020-12-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T04:00:00.000Z,108,2020-12-25T04:03:07.827Z,45.48737,100,-61.140980000000006,100,6.6,100,5.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,0.9,100,3.6,100,3.3,100,3.7,100,1033.8,100,33.5,100,155,100,38.2,100,5.0,100,8,1,-1.6,1,1033.8,1,1033.8,100,1033.8,100,33.5,100,32.4,100,155,100,160,100,38.2,100,37.4,100
2020-12-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T04:10:00.000Z,110,2020-12-25T04:16:09.867Z,45.48735,100,-61.140980000000006,100,6.4,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,32.8,100,150,100,37.1,100,5.0,100,8,1,-1.6,1,1033.8,1,1033.8,100,1033.8,100,32.8,100,31.7,100,150,100,155,100,37.1,100,36.4,100
2020-12-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T04:20:00.000Z,110,2020-12-25T04:23:12.443Z,45.48737,100,-61.140969999999996,100,6.5,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,33.5,100,152,100,37.8,100,5.0,100,8,1,-1.4,1,1033.8,1,1033.8,100,1033.8,100,33.5,100,32.0,100,152,100,157,100,37.8,100,37.1,100
2020-12-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T04:30:00.000Z,110,2020-12-25T04:33:08.265Z,45.48737,100,-61.14097,100,6.6,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,33.1,100,152,100,40.7,100,5.0,100,8,1,-1.3,1,1033.6,1,1033.6,100,1033.6,100,33.1,100,31.7,100,152,100,157,100,40.7,100,39.6,100
2020-12-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T04:40:00.000Z,110,2020-12-25T04:43:21.237Z,45.48735,100,-61.140969999999996,100,6.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,33.5,100,154,100,38.9,100,5.0,100,8,1,-1.5,1,1033.4,1,1033.4,100,1033.4,100,33.5,100,32.0,100,154,100,159,100,38.9,100,38.5,100
2020-12-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T04:50:00.000Z,110,2020-12-25T04:53:25.863Z,45.48737,100,-61.14097,100,6.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,33.8,100,155,100,40.0,100,5.0,100,8,1,-1.6,1,1033.3,1,1033.3,100,1033.3,100,33.8,100,32.8,100,155,100,160,100,40.0,100,39.6,100
2020-12-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T05:00:00.000Z,108,2020-12-25T05:03:47.123Z,45.48738,100,-61.14095,100,6.9,100,5.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.8,100,0.9,100,1.1,100,3.6,100,3.4,100,4.1,100,1033.2,100,33.8,100,157,100,39.2,100,5.0,100,8,1,-1.7,1,1033.2,1,1033.2,100,1033.2,100,33.8,100,32.8,100,157,100,162,100,39.2,100,38.9,100
2020-12-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T05:10:00.000Z,110,2020-12-25T05:16:38.690Z,45.48738,100,-61.14095,100,7.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,33.1,100,157,100,41.0,100,5.0,100,8,1,-2.0,1,1033.0,1,1033.0,100,1033.0,100,33.1,100,32.0,100,157,100,162,100,41.0,100,41.4,100
2020-12-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T05:20:00.000Z,110,2020-12-25T05:23:37.996Z,45.48738,100,-61.140969999999996,100,7.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,32.8,100,156,100,38.9,100,5.0,100,8,1,-2.3,1,1032.7,1,1032.7,100,1032.7,100,32.8,100,31.3,100,156,100,161,100,38.9,100,38.2,100
2020-12-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T05:30:00.000Z,110,2020-12-25T05:33:43.816Z,45.48735,100,-61.14095,100,7.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,32.4,100,156,100,37.8,100,5.0,100,8,1,-2.3,1,1032.5,1,1032.5,100,1032.5,100,32.4,100,31.3,100,156,100,161,100,37.8,100,37.4,100
2020-12-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T05:40:00.000Z,110,2020-12-25T05:43:41.113Z,45.4874,100,-61.14103000000001,100,6.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,31.7,100,157,100,37.1,100,5.0,100,8,1,-2.2,1,1032.5,1,1032.5,100,1032.5,100,31.7,100,30.6,100,157,100,162,100,37.1,100,36.0,100
2020-12-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T05:50:00.000Z,110,2020-12-25T05:53:46.584Z,45.4874,100,-61.14103000000001,100,7.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,32.8,100,159,100,37.4,100,5.0,100,7,1,-2.4,1,1032.4,1,1032.4,100,1032.4,100,32.8,100,31.3,100,159,100,164,100,37.4,100,36.7,100
2020-12-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T06:00:00.000Z,108,2020-12-25T06:04:19.379Z,45.48738,100,-61.140980000000006,100,6.9,100,5.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.5,100,3.3,100,4.1,100,1032.2,100,32.4,100,154,100,37.1,100,5.0,100,7,1,-2.5,1,1032.2,1,1032.2,100,1032.2,100,32.4,100,31.0,100,154,100,159,100,37.1,100,36.7,100
2020-12-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T06:10:00.000Z,110,2020-12-25T06:15:56.641Z,45.4874,100,-61.140980000000006,100,7.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,33.1,100,156,100,39.2,100,5.0,100,7,1,-2.5,1,1032.1,1,1032.1,100,1032.2,100,33.1,100,32.0,100,156,100,161,100,39.2,100,38.5,100
2020-12-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T06:20:00.000Z,110,2020-12-25T06:22:58.812Z,45.4874,100,-61.140980000000006,100,7.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,31.3,100,157,100,36.7,100,5.0,100,6,1,-2.3,1,1032.3,1,1032.3,100,1032.4,100,31.3,100,30.2,100,157,100,162,100,36.7,100,36.4,100
2020-12-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T06:30:00.000Z,110,2020-12-25T06:33:00.033Z,45.4874,100,-61.14097,100,7.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,30.6,100,156,100,34.2,100,5.0,100,6,1,-2.1,1,1032.4,1,1032.4,100,1032.4,100,30.6,100,29.2,100,156,100,161,100,34.2,100,33.1,100
2020-12-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T06:40:00.000Z,110,2020-12-25T06:43:05.923Z,45.48738,100,-61.140969999999996,100,7.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,29.5,100,152,100,34.2,100,5.0,100,6,1,-1.9,1,1032.2,1,1032.2,100,1032.2,100,29.5,100,28.4,100,152,100,157,100,34.2,100,33.1,100
2020-12-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T06:50:00.000Z,110,2020-12-25T06:59:10.346Z,45.48738,100,-61.14095,100,7.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,28.8,100,154,100,32.4,100,5.0,100,6,1,-1.7,1,1032.2,1,1032.2,100,1032.2,100,28.8,100,27.7,100,154,100,160,100,32.4,100,32.0,100
2020-12-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T07:00:00.000Z,108,2020-12-25T07:03:11.082Z,45.48737,100,-61.140969999999996,100,7.0,100,5.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,3.7,100,3.5,100,4.2,100,1032.3,100,29.5,100,152,100,34.9,100,5.0,100,5,1,-1.5,1,1032.3,1,1032.3,100,1032.3,100,29.5,100,28.1,100,152,100,157,100,34.9,100,34.2,100
2020-12-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T07:10:00.000Z,110,2020-12-25T07:17:06.338Z,45.48738,100,-61.140980000000006,100,6.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,31.3,100,151,100,37.1,100,5.0,100,5,1,-1.4,1,1032.4,1,1032.4,100,1032.4,100,31.3,100,30.2,100,151,100,156,100,37.1,100,36.0,100
2020-12-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T07:20:00.000Z,110,2020-12-25T07:23:05.906Z,45.48738,100,-61.140980000000006,100,6.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,29.9,100,151,100,36.4,100,5.0,100,5,1,-1.3,1,1032.5,1,1032.5,100,1032.5,100,29.9,100,28.4,100,151,100,156,100,36.4,100,35.3,100
2020-12-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T07:30:00.000Z,110,2020-12-25T07:33:16.635Z,45.48737,100,-61.14097,100,6.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,30.6,100,153,100,34.9,100,5.0,100,5,1,-1.1,1,1032.5,1,1032.5,100,1032.5,100,30.6,100,29.2,100,153,100,158,100,34.9,100,33.8,100
2020-12-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T07:40:00.000Z,110,2020-12-25T07:43:24.421Z,45.48737,100,-61.140969999999996,100,6.6,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,28.1,100,148,100,32.8,100,5.0,100,5,1,-0.8,1,1032.6,1,1032.6,100,1032.6,100,28.1,100,26.6,100,148,100,153,100,32.8,100,32.0,100
2020-12-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T07:50:00.000Z,110,2020-12-25T07:53:29.745Z,45.48738,100,-61.140980000000006,100,6.5,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,27.4,100,146,100,31.7,100,5.0,100,5,1,-0.6,1,1032.7,1,1032.7,100,1032.7,100,27.4,100,25.6,100,146,100,151,100,31.7,100,31.0,100
2020-12-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T08:00:00.000Z,108,2020-12-25T08:03:25.119Z,45.48738,100,-61.140969999999996,100,6.6,100,5.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,3.8,100,3.5,100,3.9,100,1032.7,100,28.4,100,150,100,34.2,100,5.0,100,5,1,-0.5,1,1032.7,1,1032.7,100,1032.7,100,28.4,100,27.4,100,150,100,155,100,34.2,100,32.8,100
2020-12-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T08:10:00.000Z,110,2020-12-25T08:16:24.895Z,45.48738,100,-61.14097,100,6.5,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,28.4,100,148,100,33.1,100,5.0,100,5,1,-0.4,1,1032.5,1,1032.5,100,1032.6,100,28.4,100,27.4,100,148,100,153,100,33.1,100,32.4,100
2020-12-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T08:20:00.000Z,110,2020-12-25T08:23:27.257Z,45.48738,100,-61.14095,100,6.5,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,29.9,100,150,100,33.5,100,5.0,100,6,1,-0.3,1,1032.4,1,1032.4,100,1032.4,100,29.9,100,28.4,100,150,100,155,100,33.5,100,33.1,100
2020-12-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T08:30:00.000Z,110,2020-12-25T08:33:26.611Z,45.48737,100,-61.14097,100,6.6,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,29.2,100,150,100,34.2,100,5.0,100,7,1,-0.1,1,1032.4,1,1032.4,100,1032.4,100,29.2,100,28.1,100,150,100,155,100,34.2,100,33.8,100
2020-12-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T08:40:00.000Z,110,2020-12-25T08:43:24.547Z,45.48735,100,-61.14095,100,6.6,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,27.4,100,146,100,30.6,100,5.0,100,6,1,-0.1,1,1032.4,1,1032.4,100,1032.4,100,27.4,100,26.3,100,146,100,151,100,30.6,100,29.5,100
2020-12-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T08:50:00.000Z,110,2020-12-25T08:53:34.583Z,45.48737,100,-61.14097,100,6.6,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,27.7,100,139,100,31.0,100,5.0,100,8,1,-0.5,1,1031.9,1,1031.9,100,1031.9,100,27.7,100,26.3,100,139,100,144,100,31.0,100,30.2,100
2020-12-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T09:00:00.000Z,108,2020-12-25T09:04:22.364Z,45.48737,100,-61.140980000000006,100,6.7,100,5.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,3.9,100,0.8,100,1.0,100,3.8,100,3.5,100,5.1,100,1031.6,100,27.4,100,139,100,32.0,100,5.0,100,8,1,-0.6,1,1031.6,1,1031.6,100,1031.6,100,27.4,100,26.3,100,139,100,144,100,32.0,100,31.3,100
2020-12-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-25T09:10:00.000Z,110,2020-12-25T09:16:42.885Z,45.48737,100,-61.14097,100,6.7,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,28.1,100,144,100,33.5,100,5.0,100,8,1,-0.5,1,1031.6,1,1031.6,100,1031.7,100,28.1,100,27.4,100,144,100,149,100,33.5,100,32.4,100