timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-14 00:00:00+00:00,279.1064,17.0,13.05,47.84626,-54.09684
2018-09-14 00:10:00+00:00,281.308,16.95,13.05,47.84626,-54.09684
2018-09-14 00:20:00+00:00,286.478,16.97,13.05,47.84626,-54.09684
2018-09-14 00:30:00+00:00,297.5297,17.0,13.13,47.84626,-54.09684
2018-09-14 00:40:00+00:00,307.7646,17.0,13.13,47.84626,-54.09684
2018-09-14 00:50:00+00:00,313.6931,17.0,13.13,47.84626,-54.09684
2018-09-14 01:00:00+00:00,322.338,17.0,13.05,47.84626,-54.09684
2018-09-14 01:10:00+00:00,333.4713,17.0,12.97,47.84626,-54.09684
2018-09-14 01:20:00+00:00,338.038,17.0,13.05,47.84626,-54.09684
2018-09-14 01:30:00+00:00,335.3963,16.92,13.05,47.84626,-54.09684
2018-09-14 01:40:00+00:00,342.2979,16.98,13.13,47.84626,-54.09684
2018-09-14 01:50:00+00:00,348.7579,17.0,13.13,47.84626,-54.09684
2018-09-14 02:00:00+00:00,346.093,16.9,13.05,47.84626,-54.09684
2018-09-14 02:10:00+00:00,346.358,16.9,12.97,47.84626,-54.09684
2018-09-14 02:20:00+00:00,353.3263,16.99,13.05,47.84626,-54.09684
2018-09-14 02:30:00+00:00,354.8129,17.0,13.05,47.84626,-54.09684
2018-09-14 02:40:00+00:00,350.3947,17.0,13.05,47.84626,-54.09684
2018-09-14 02:50:00+00:00,350.278,16.99,13.13,47.84626,-54.09684
2018-09-14 03:00:00+00:00,349.8146,16.99,13.05,47.84626,-54.09684
2018-09-14 03:10:00+00:00,345.7629,16.95,12.97,47.84626,-54.09684
2018-09-14 03:20:00+00:00,343.2463,16.96,13.05,47.84626,-54.09684
2018-09-14 03:30:00+00:00,345.5696,16.97,13.05,47.84626,-54.09684
2018-09-14 03:40:00+00:00,343.2113,16.99,13.05,47.84626,-54.09684
2018-09-14 03:50:00+00:00,338.8646,16.98,13.05,47.84626,-54.09684
2018-09-14 04:00:00+00:00,339.8297,16.97,13.05,47.84626,-54.09684
2018-09-14 04:10:00+00:00,341.6046,16.95,12.97,47.84626,-54.09684
2018-09-14 04:20:00+00:00,335.0979,16.97,13.05,47.84626,-54.09684
2018-09-14 04:30:00+00:00,330.3596,16.9,13.05,47.84626,-54.09684
2018-09-14 04:40:00+00:00,329.648,16.9,13.05,47.84626,-54.09684
2018-09-14 04:50:00+00:00,324.0113,16.9,13.05,47.84626,-54.09684
2018-09-14 05:00:00+00:00,310.3663,16.9,13.05,47.84626,-54.09684
2018-09-14 05:10:00+00:00,303.2213,16.9,12.97,47.84626,-54.09684
2018-09-14 05:20:00+00:00,298.5114,16.9,13.05,47.84626,-54.09684
2018-09-14 05:30:00+00:00,288.2814,16.89,13.05,47.84626,-54.09684
2018-09-14 05:40:00+00:00,275.783,16.8,13.05,47.84626,-54.09684
2018-09-14 05:50:00+00:00,265.5897,16.8,13.05,47.84626,-54.09684
2018-09-14 06:00:00+00:00,256.4514,16.8,12.97,47.84626,-54.09684
2018-09-14 06:10:00+00:00,247.6248,16.8,12.97,47.84626,-54.09684
2018-09-14 06:20:00+00:00,238.2614,16.79,12.97,47.84626,-54.09684
2018-09-14 06:30:00+00:00,227.5848,16.74,13.05,47.84626,-54.09684
2018-09-14 06:40:00+00:00,221.6014,16.76,13.05,47.84626,-54.09684
2018-09-14 06:50:00+00:00,219.0281,16.79,13.05,47.84626,-54.09684
2018-09-14 07:00:00+00:00,208.1098,16.8,12.97,47.84626,-54.09684
2018-09-14 07:10:00+00:00,198.1781,16.72,12.89,47.84626,-54.09684
2018-09-14 07:20:00+00:00,197.3515,16.7,12.97,47.84626,-54.09684
2018-09-14 07:30:00+00:00,193.5514,16.7,12.97,47.84626,-54.09684
2018-09-14 07:40:00+00:00,184.4865,16.7,13.05,47.84626,-54.09684
2018-09-14 07:50:00+00:00,182.7298,16.7,13.05,47.84626,-54.09684
2018-09-14 08:00:00+00:00,186.1765,16.73,12.97,47.84626,-54.09684
2018-09-14 08:10:00+00:00,183.0231,16.75,12.89,47.84626,-54.09684
2018-09-14 08:20:00+00:00,180.6365,16.7,12.97,47.84626,-54.09684
2018-09-14 08:30:00+00:00,187.5348,16.7,12.97,47.84626,-54.09684
2018-09-14 08:40:00+00:00,192.0414,16.7,13.05,47.84626,-54.09684
2018-09-14 08:50:00+00:00,188.6731,16.7,13.05,47.84626,-54.09684
2018-09-14 09:00:00+00:00,190.2448,16.7,12.97,47.84626,-54.09684
2018-09-14 09:10:00+00:00,201.0781,16.7,12.89,47.84626,-54.09684
2018-09-14 09:20:00+00:00,205.0614,16.7,12.97,47.84626,-54.09684
2018-09-14 09:30:00+00:00,202.4881,16.71,12.97,47.84626,-54.09684
2018-09-14 09:40:00+00:00,211.8848,16.8,12.97,47.84626,-54.09684
2018-09-14 09:50:00+00:00,221.3997,16.75,12.97,47.84626,-54.09684
2018-09-14 10:00:00+00:00,220.7881,16.79,12.97,47.84626,-54.09684
2018-09-14 10:10:00+00:00,225.7781,16.8,12.89,47.84626,-54.09684
2018-09-14 10:20:00+00:00,234.7531,16.79,12.97,47.84626,-54.09684
2018-09-14 10:30:00+00:00,238.8415,16.8,12.97,47.84626,-54.09684
2018-09-14 10:40:00+00:00,242.0264,16.8,12.97,47.84626,-54.09684
2018-09-14 10:50:00+00:00,249.1381,16.8,13.05,47.84626,-54.09684
2018-09-14 11:00:00+00:00,254.1414,16.8,12.97,47.84626,-54.09684
2018-09-14 11:10:00+00:00,256.0181,16.8,12.89,47.84626,-54.09684
2018-09-14 11:20:00+00:00,259.9514,16.8,13.05,47.84626,-54.09684
2018-09-14 11:30:00+00:00,264.6481,16.8,13.05,47.84626,-54.09684
2018-09-14 11:40:00+00:00,266.9181,16.8,13.21,47.84626,-54.09684
2018-09-14 11:50:00+00:00,270.6097,16.8,13.21,47.84626,-54.09684
2018-09-14 12:00:00+00:00,276.0014,16.79,13.21,47.84626,-54.09684
2018-09-14 12:10:00+00:00,280.4231,16.78,13.13,47.84626,-54.09684
2018-09-14 12:20:00+00:00,284.5264,16.77,13.29,47.84626,-54.09684
2018-09-14 12:30:00+00:00,294.3747,16.78,13.29,47.84626,-54.09684
2018-09-14 12:40:00+00:00,304.0281,16.8,13.53,47.84626,-54.09684
2018-09-14 12:50:00+00:00,310.8763,16.8,13.68,47.84626,-54.09684
2018-09-14 13:00:00+00:00,317.683,16.8,13.68,47.84626,-54.09684
2018-09-14 13:10:00+00:00,327.728,16.8,14.0,47.84626,-54.09684
2018-09-14 13:20:00+00:00,335.9696,16.8,14.0,47.84626,-54.09684
2018-09-14 13:30:00+00:00,342.103,16.8,15.27,47.84626,-54.09684
2018-09-14 13:40:00+00:00,347.1929,16.8,14.32,47.84626,-54.09684
2018-09-14 13:50:00+00:00,351.9847,16.8,14.4,47.84626,-54.09684
2018-09-14 14:00:00+00:00,356.3196,16.83,14.64,47.84626,-54.09684
2018-09-14 14:10:00+00:00,359.2913,16.85,14.48,47.84626,-54.09684
2018-09-14 14:20:00+00:00,361.5196,16.86,14.88,47.84626,-54.09684
2018-09-14 14:30:00+00:00,364.4263,16.89,16.23,47.84626,-54.09684
2018-09-14 14:40:00+00:00,367.6379,16.9,14.64,47.84626,-54.09684
2018-09-14 14:50:00+00:00,367.6646,16.9,14.64,47.84626,-54.09684
2018-09-14 15:00:00+00:00,366.5547,16.9,14.72,47.84626,-54.09684
2018-09-14 15:10:00+00:00,364.7747,16.94,14.64,47.84626,-54.09684
2018-09-14 15:20:00+00:00,363.1179,16.99,14.72,47.84626,-54.09684
2018-09-14 15:30:00+00:00,360.7695,17.0,14.72,47.84626,-54.09684
2018-09-14 15:40:00+00:00,359.1179,17.0,14.72,47.84626,-54.09684
2018-09-14 15:50:00+00:00,352.9229,17.04,14.64,47.84626,-54.09684
2018-09-14 16:00:00+00:00,346.0046,17.09,14.64,47.84626,-54.09684
2018-09-14 16:10:00+00:00,343.3413,17.1,14.56,47.84626,-54.09684
2018-09-14 16:20:00+00:00,340.5546,17.1,14.64,47.84626,-54.09684
2018-09-14 16:30:00+00:00,338.5063,17.1,14.64,47.84626,-54.09684
2018-09-14 16:40:00+00:00,336.7196,17.16,14.56,47.84626,-54.09684
2018-09-14 16:50:00+00:00,333.7297,17.17,14.56,47.84626,-54.09684
2018-09-14 17:00:00+00:00,327.993,17.17,14.48,47.84626,-54.09684
2018-09-14 17:10:00+00:00,321.013,17.18,14.4,47.84626,-54.09684
2018-09-14 17:20:00+00:00,315.468,17.17,14.48,47.84626,-54.09684
2018-09-14 17:30:00+00:00,305.238,17.17,14.48,47.84626,-54.09684
2018-09-14 17:40:00+00:00,295.6597,17.2,14.48,47.84626,-54.09684
2018-09-14 17:50:00+00:00,286.8698,17.2,14.4,47.84626,-54.09684
2018-09-14 18:00:00+00:00,277.6931,17.2,14.32,47.84626,-54.09684
2018-09-14 18:10:00+00:00,268.7448,17.2,14.24,47.84626,-54.09684
2018-09-14 18:20:00+00:00,264.468,17.2,14.32,47.84626,-54.09684
2018-09-14 18:30:00+00:00,256.7914,17.2,14.24,47.84626,-54.09684
2018-09-14 18:40:00+00:00,245.4914,17.2,14.24,47.84626,-54.09684
2018-09-14 18:50:00+00:00,233.4265,17.24,14.24,47.84626,-54.09684
2018-09-14 19:00:00+00:00,226.5014,17.28,14.08,47.84626,-54.09684
2018-09-14 19:10:00+00:00,218.6264,17.27,14.0,47.84626,-54.09684
2018-09-14 19:20:00+00:00,205.7631,17.29,14.0,47.84626,-54.09684
2018-09-14 19:30:00+00:00,197.1515,17.26,14.0,47.84626,-54.09684
2018-09-14 19:40:00+00:00,195.1598,17.2,14.0,47.84626,-54.09684
2018-09-14 19:50:00+00:00,188.4014,17.2,14.0,47.84626,-54.09684
2018-09-14 20:00:00+00:00,182.8398,17.2,13.92,47.84626,-54.09684
2018-09-14 20:10:00+00:00,184.3865,17.1,13.84,47.84626,-54.09684
2018-09-14 20:20:00+00:00,184.2015,17.0,13.92,47.84626,-54.09684
2018-09-14 20:30:00+00:00,177.5532,17.0,13.92,47.84626,-54.09684
2018-09-14 20:40:00+00:00,179.8164,16.96,13.92,47.84626,-54.09684
2018-09-14 20:50:00+00:00,187.3398,16.9,13.92,47.84626,-54.09684
2018-09-14 21:00:00+00:00,185.2298,16.9,13.84,47.84626,-54.09684
2018-09-14 21:10:00+00:00,184.4332,16.9,13.68,47.84626,-54.09684
2018-09-14 21:20:00+00:00,192.5448,16.9,13.68,47.84626,-54.09684
2018-09-14 21:30:00+00:00,198.4165,16.9,13.68,47.84626,-54.09684
2018-09-14 21:40:00+00:00,196.1915,16.9,13.6,47.84626,-54.09684
2018-09-14 21:50:00+00:00,200.0848,16.9,13.6,47.84626,-54.09684
2018-09-14 22:00:00+00:00,211.3348,16.9,13.44,47.84626,-54.09684
2018-09-14 22:10:00+00:00,213.4481,16.9,13.29,47.84626,-54.09684
2018-09-14 22:20:00+00:00,214.6814,16.9,13.29,47.84626,-54.09684
2018-09-14 22:30:00+00:00,221.7364,16.9,13.29,47.84626,-54.09684
2018-09-14 22:40:00+00:00,226.2765,16.9,13.29,47.84626,-54.09684
2018-09-14 22:50:00+00:00,224.5214,16.9,13.29,47.84626,-54.09684
2018-09-14 23:00:00+00:00,226.6165,16.9,13.21,47.84626,-54.09684
2018-09-14 23:10:00+00:00,232.7647,16.9,13.05,47.84626,-54.09684
2018-09-14 23:20:00+00:00,236.1431,16.9,13.13,47.84626,-54.09684
2018-09-14 23:30:00+00:00,235.5815,16.9,13.13,47.84626,-54.09684
2018-09-14 23:40:00+00:00,237.2114,16.9,13.13,47.84626,-54.09684
2018-09-14 23:50:00+00:00,240.0782,16.9,13.13,47.84626,-54.09684
