timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-06 00:09:01+00:00,336.1146,15.7,13.05,47.84626,-54.09684
2020-08-06 00:19:01+00:00,345.1364,15.79,12.81,47.84626,-54.09684
2020-08-06 00:29:01+00:00,346.8146,15.71,12.81,47.84626,-54.09684
2020-08-06 00:39:01+00:00,348.1379,15.69,12.81,47.84626,-54.09684
2020-08-06 00:49:01+00:00,351.6396,15.67,12.81,47.84626,-54.09684
2020-08-06 00:59:01+00:00,353.2546,15.74,12.81,47.84626,-54.09684
2020-08-06 01:09:01+00:00,352.0613,15.87,12.81,47.84626,-54.09684
2020-08-06 01:19:01+00:00,353.2446,15.93,12.73,47.84626,-54.09684
2020-08-06 01:29:01+00:00,356.9412,16.14,12.73,47.84626,-54.09684
2020-08-06 01:39:01+00:00,358.6329,16.37,12.73,47.84626,-54.09684
2020-08-06 01:49:01+00:00,356.6046,16.5,12.73,47.84626,-54.09684
2020-08-06 01:59:01+00:00,357.1663,16.6,12.73,47.84626,-54.09684
2020-08-06 02:09:01+00:00,359.6346,16.67,12.73,47.84626,-54.09684
2020-08-06 02:19:01+00:00,354.7996,16.7,12.73,47.84626,-54.09684
2020-08-06 02:29:01+00:00,346.343,16.79,12.73,47.84626,-54.09684
2020-08-06 02:39:01+00:00,342.798,16.85,12.73,47.84626,-54.09684
2020-08-06 02:49:01+00:00,342.6879,16.9,12.73,47.84626,-54.09684
2020-08-06 02:59:01+00:00,337.8864,16.97,12.73,47.84626,-54.09684
2020-08-06 03:09:01+00:00,331.228,17.0,12.73,47.84626,-54.09684
2020-08-06 03:19:01+00:00,327.7896,17.0,12.73,47.84626,-54.09684
2020-08-06 03:29:01+00:00,323.4796,17.0,12.73,47.84626,-54.09684
2020-08-06 03:39:01+00:00,317.5046,17.02,12.73,47.84626,-54.09684
2020-08-06 03:49:01+00:00,308.373,17.0,12.73,47.84626,-54.09684
2020-08-06 03:59:01+00:00,301.1564,17.0,12.73,47.84626,-54.09684
2020-08-06 04:09:01+00:00,293.1114,17.0,12.73,47.84626,-54.09684
2020-08-06 04:19:01+00:00,283.4164,16.9,12.73,47.84626,-54.09684
2020-08-06 04:29:01+00:00,273.8763,16.88,12.73,47.84626,-54.09684
2020-08-06 04:39:01+00:00,267.0731,16.9,12.73,47.84626,-54.09684
2020-08-06 04:49:01+00:00,259.8931,16.91,12.73,47.84626,-54.09684
2020-08-06 04:59:01+00:00,252.3364,16.97,12.73,47.84626,-54.09684
2020-08-06 05:09:01+00:00,242.7347,16.9,12.73,47.84626,-54.09684
2020-08-06 05:19:01+00:00,234.0814,16.9,12.73,47.84626,-54.09684
2020-08-06 05:29:01+00:00,226.0364,16.9,12.73,47.84626,-54.09684
2020-08-06 05:39:01+00:00,217.7614,16.89,12.73,47.84626,-54.09684
2020-08-06 05:49:01+00:00,208.7814,16.8,12.73,47.84626,-54.09684
2020-08-06 05:59:01+00:00,202.5448,16.8,12.73,47.84626,-54.09684
2020-08-06 06:09:01+00:00,196.7081,16.83,12.73,47.84626,-54.09684
2020-08-06 06:19:01+00:00,191.5048,16.86,12.73,47.84626,-54.09684
2020-08-06 06:29:01+00:00,186.0531,16.87,12.73,47.84626,-54.09684
2020-08-06 06:39:01+00:00,179.1431,16.86,12.73,47.84626,-54.09684
2020-08-06 06:49:01+00:00,178.6282,16.8,12.73,47.84626,-54.09684
2020-08-06 06:59:01+00:00,182.4565,16.81,12.73,47.84626,-54.09684
2020-08-06 07:09:01+00:00,180.4281,16.86,12.73,47.84626,-54.09684
2020-08-06 07:19:01+00:00,176.8281,16.88,12.73,47.84626,-54.09684
2020-08-06 07:29:01+00:00,174.7915,16.88,12.73,47.84626,-54.09684
2020-08-06 07:39:01+00:00,181.7315,16.87,12.73,47.84626,-54.09684
2020-08-06 07:49:01+00:00,187.9315,16.88,12.73,47.84626,-54.09684
2020-08-06 07:59:01+00:00,187.2881,16.9,12.73,47.84626,-54.09684
2020-08-06 08:09:01+00:00,189.6331,16.9,12.73,47.84626,-54.09684
2020-08-06 08:19:01+00:00,196.0914,16.9,12.65,47.84626,-54.09684
2020-08-06 08:29:01+00:00,200.5181,16.9,12.65,47.84626,-54.09684
2020-08-06 08:39:01+00:00,203.9881,16.9,12.65,47.84626,-54.09684
2020-08-06 08:49:01+00:00,210.0281,16.92,12.65,47.84626,-54.09684
2020-08-06 08:59:01+00:00,213.2947,16.97,12.65,47.84626,-54.09684
2020-08-06 09:09:01+00:00,214.5781,17.0,12.65,47.84626,-54.09684
2020-08-06 09:19:01+00:00,220.3781,17.0,12.65,47.84626,-54.09684
2020-08-06 09:29:01+00:00,225.7065,17.0,12.65,47.84626,-54.09684
2020-08-06 09:39:01+00:00,226.563,17.0,12.65,47.84626,-54.09684
2020-08-06 09:49:01+00:00,231.3714,17.0,12.65,47.84626,-54.09684
2020-08-06 09:59:01+00:00,236.6014,17.0,12.65,47.84626,-54.09684
2020-08-06 10:09:01+00:00,239.5297,17.0,12.65,47.84626,-54.09684
2020-08-06 10:19:01+00:00,245.4114,16.99,12.65,47.84626,-54.09684
2020-08-06 10:29:01+00:00,253.1198,16.94,12.65,47.84626,-54.09684
2020-08-06 10:39:01+00:00,255.9131,16.9,12.65,47.84626,-54.09684
2020-08-06 10:49:01+00:00,259.0914,16.9,12.65,47.84626,-54.09684
2020-08-06 10:59:01+00:00,266.7581,16.9,12.65,47.84626,-54.09684
2020-08-06 11:09:01+00:00,274.6814,16.9,12.65,47.84626,-54.09684
2020-08-06 11:19:01+00:00,280.9314,16.89,12.81,47.84626,-54.09684
2020-08-06 11:29:01+00:00,287.343,16.9,12.81,47.84626,-54.09684
2020-08-06 11:39:01+00:00,294.2164,16.9,12.81,47.84626,-54.09684
2020-08-06 11:49:01+00:00,298.8063,16.9,12.81,47.84626,-54.09684
2020-08-06 11:59:01+00:00,303.3697,16.9,12.81,47.84626,-54.09684
2020-08-06 12:09:01+00:00,311.0563,16.9,12.81,47.84626,-54.09684
2020-08-06 12:19:01+00:00,315.343,16.9,13.05,47.84626,-54.09684
2020-08-06 12:29:01+00:00,316.5696,16.9,13.05,47.84626,-54.09684
2020-08-06 12:39:01+00:00,318.683,16.9,13.05,47.84626,-54.09684
2020-08-06 12:49:01+00:00,325.7047,16.9,13.05,47.84626,-54.09684
2020-08-06 12:59:01+00:00,328.7547,16.9,13.05,47.84626,-54.09684
2020-08-06 13:09:01+00:00,329.4429,16.94,13.05,47.84626,-54.09684
2020-08-06 13:19:01+00:00,332.7963,16.97,13.29,47.84626,-54.09684
2020-08-06 13:29:01+00:00,335.1546,16.99,13.29,47.84626,-54.09684
2020-08-06 13:39:01+00:00,333.598,16.99,13.29,47.84626,-54.09684
2020-08-06 13:49:01+00:00,332.86300000000006,17.0,13.29,47.84626,-54.09684
2020-08-06 13:59:01+00:00,331.7195,17.0,13.29,47.84626,-54.09684
2020-08-06 14:09:01+00:00,329.0647,17.0,13.29,47.84626,-54.09684
2020-08-06 14:19:01+00:00,325.6614,17.0,13.29,47.84626,-54.09684
2020-08-06 14:29:01+00:00,324.33799999999997,17.0,13.29,47.84626,-54.09684
2020-08-06 14:39:01+00:00,324.193,17.0,13.29,47.84626,-54.09684
2020-08-06 14:49:01+00:00,321.763,17.0,13.29,47.84626,-54.09684
2020-08-06 14:59:01+00:00,315.7679,17.01,13.29,47.84626,-54.09684
2020-08-06 15:09:01+00:00,311.718,17.03,13.29,47.84626,-54.09684
2020-08-06 15:19:01+00:00,308.3397,17.04,13.76,47.84626,-54.09684
2020-08-06 15:29:01+00:00,305.9763,17.06,13.76,47.84626,-54.09684
2020-08-06 15:39:01+00:00,303.7197,17.07,13.76,47.84626,-54.09684
2020-08-06 15:49:01+00:00,299.358,17.08,13.76,47.84626,-54.09684
2020-08-06 15:59:01+00:00,291.9097,17.09,13.76,47.84626,-54.09684
2020-08-06 16:09:01+00:00,285.8347,17.1,13.76,47.84626,-54.09684
2020-08-06 16:19:01+00:00,280.2513,17.1,14.08,47.84626,-54.09684
2020-08-06 16:29:01+00:00,273.2964,17.1,14.08,47.84626,-54.09684
2020-08-06 16:39:01+00:00,265.0081,17.1,14.08,47.84626,-54.09684
2020-08-06 16:49:01+00:00,260.6181,17.1,14.08,47.84626,-54.09684
2020-08-06 16:59:01+00:00,255.1764,17.1,14.08,47.84626,-54.09684
2020-08-06 17:09:01+00:00,246.2614,17.1,14.08,47.84626,-54.09684
2020-08-06 17:19:01+00:00,235.0831,17.1,14.16,47.84626,-54.09684
2020-08-06 17:29:01+00:00,229.2081,17.1,14.16,47.84626,-54.09684
2020-08-06 17:39:01+00:00,223.2364,17.12,14.16,47.84626,-54.09684
2020-08-06 17:49:01+00:00,214.2215,17.2,14.16,47.84626,-54.09684
2020-08-06 17:59:01+00:00,203.9048,17.2,14.16,47.84626,-54.09684
2020-08-06 18:09:01+00:00,199.0414,17.22,14.16,47.84626,-54.09684
2020-08-06 18:19:01+00:00,193.6865,17.28,14.08,47.84626,-54.09684
2020-08-06 18:29:01+00:00,186.1115,17.27,14.08,47.84626,-54.09684
2020-08-06 18:39:01+00:00,181.5698,17.26,14.08,47.84626,-54.09684
2020-08-06 18:49:01+00:00,179.5881,17.27,14.08,47.84626,-54.09684
2020-08-06 18:59:01+00:00,177.1415,17.29,14.08,47.84626,-54.09684
2020-08-06 19:09:01+00:00,174.0465,17.3,14.08,47.84626,-54.09684
2020-08-06 19:19:01+00:00,172.9015,17.3,14.0,47.84626,-54.09684
2020-08-06 19:29:01+00:00,176.3915,17.36,14.0,47.84626,-54.09684
2020-08-06 19:39:01+00:00,178.5965,17.39,14.0,47.84626,-54.09684
2020-08-06 19:49:01+00:00,178.4665,17.4,14.0,47.84626,-54.09684
2020-08-06 19:59:01+00:00,179.3615,17.41,14.0,47.84626,-54.09684
2020-08-06 20:09:01+00:00,183.8065,17.4,14.0,47.84626,-54.09684
2020-08-06 20:19:01+00:00,189.4998,17.4,13.84,47.84626,-54.09684
2020-08-06 20:29:01+00:00,194.0915,17.4,13.84,47.84626,-54.09684
2020-08-06 20:39:01+00:00,198.2948,17.4,13.84,47.84626,-54.09684
2020-08-06 20:49:01+00:00,202.7998,17.4,13.84,47.84626,-54.09684
2020-08-06 20:59:01+00:00,209.9048,17.4,13.84,47.84626,-54.09684
2020-08-06 21:09:01+00:00,216.3865,17.4,13.84,47.84626,-54.09684
2020-08-06 21:19:01+00:00,222.4664,17.4,13.68,47.84626,-54.09684
2020-08-06 21:29:01+00:00,229.3164,17.4,13.68,47.84626,-54.09684
2020-08-06 21:39:01+00:00,235.7281,17.36,13.68,47.84626,-54.09684
2020-08-06 21:49:01+00:00,239.9547,17.3,13.68,47.84626,-54.09684
2020-08-06 21:59:01+00:00,244.2331,17.3,13.68,47.84626,-54.09684
2020-08-06 22:09:01+00:00,246.8731,17.3,13.68,47.84626,-54.09684
2020-08-06 22:19:01+00:00,251.1697,17.3,13.44,47.84626,-54.09684
2020-08-06 22:29:01+00:00,259.2198,17.29,13.44,47.84626,-54.09684
2020-08-06 22:39:01+00:00,268.5514,17.28,13.44,47.84626,-54.09684
2020-08-06 22:49:01+00:00,273.278,17.28,13.44,47.84626,-54.09684
2020-08-06 22:59:01+00:00,274.9813,17.28,13.44,47.84626,-54.09684
2020-08-06 23:09:01+00:00,281.738,17.24,13.44,47.84626,-54.09684
2020-08-06 23:19:01+00:00,289.923,17.23,13.05,47.84626,-54.09684
2020-08-06 23:29:01+00:00,293.7797,17.22,13.05,47.84626,-54.09684
2020-08-06 23:39:01+00:00,298.0214,17.2,13.05,47.84626,-54.09684
2020-08-06 23:49:01+00:00,306.7497,17.2,13.05,47.84626,-54.09684
2020-08-06 23:59:01+00:00,313.993,17.2,13.05,47.84626,-54.09684
