timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-01 00:09:01+00:00,367.7747,8.0,12.09,47.84626,-54.09684
2022-06-01 00:19:01+00:00,368.9196,8.0,12.09,47.84626,-54.09684
2022-06-01 00:29:01+00:00,368.023,8.0,12.09,47.84626,-54.09684
2022-06-01 00:39:01+00:00,366.8746,8.0,12.09,47.84626,-54.09684
2022-06-01 00:49:01+00:00,367.5713,7.97,12.09,47.84626,-54.09684
2022-06-01 00:59:01+00:00,371.1796,7.97,12.09,47.84626,-54.09684
2022-06-01 01:09:01+00:00,369.528,7.9,12.09,47.84626,-54.09684
2022-06-01 01:19:00+00:00,363.2812,7.9,12.09,47.84626,-54.09684
2022-06-01 01:29:00+00:00,362.043,7.9,12.09,47.84626,-54.09684
2022-06-01 01:39:00+00:00,358.6296,7.9,12.09,47.84626,-54.09684
2022-06-01 01:49:00+00:00,354.8079,7.9,12.09,47.84626,-54.09684
2022-06-01 01:59:00+00:00,353.4597,7.9,12.09,47.84626,-54.09684
2022-06-01 02:09:00+00:00,350.7979,7.86,12.09,47.84626,-54.09684
2022-06-01 02:19:00+00:00,346.7563,7.9,12.09,47.84626,-54.09684
2022-06-01 02:29:00+00:00,342.1447,7.91,12.09,47.84626,-54.09684
2022-06-01 02:39:00+00:00,340.7863,7.93,12.09,47.84626,-54.09684
2022-06-01 02:49:00+00:00,337.0114,7.96,12.09,47.84626,-54.09684
2022-06-01 02:59:00+00:00,329.6463,8.0,12.09,47.84626,-54.09684
2022-06-01 03:09:00+00:00,325.4696,7.9,12.09,47.84626,-54.09684
2022-06-01 03:19:00+00:00,321.6497,7.88,12.09,47.84626,-54.09684
2022-06-01 03:29:00+00:00,316.298,7.9,12.09,47.84626,-54.09684
2022-06-01 03:39:00+00:00,305.673,8.08,12.09,47.84626,-54.09684
2022-06-01 03:49:00+00:00,298.0114,8.17,12.09,47.84626,-54.09684
2022-06-01 03:59:00+00:00,291.178,8.2,12.09,47.84626,-54.09684
2022-06-01 04:09:00+00:00,282.053,8.2,12.09,47.84626,-54.09684
2022-06-01 04:19:00+00:00,272.6981,8.19,12.09,47.84626,-54.09684
2022-06-01 04:29:00+00:00,268.3314,8.28,12.09,47.84626,-54.09684
2022-06-01 04:39:00+00:00,262.2981,8.2,12.09,47.84626,-54.09684
2022-06-01 04:49:00+00:00,252.1864,8.1,12.09,47.84626,-54.09684
2022-06-01 04:59:00+00:00,242.8847,8.14,12.09,47.84626,-54.09684
2022-06-01 05:09:00+00:00,236.6797,8.2,12.09,47.84626,-54.09684
2022-06-01 05:19:00+00:00,230.7614,8.1,12.09,47.84626,-54.09684
2022-06-01 05:29:00+00:00,224.9681,8.0,12.09,47.84626,-54.09684
2022-06-01 05:39:00+00:00,221.1915,8.0,12.09,47.84626,-54.09684
2022-06-01 05:49:00+00:00,216.0131,8.0,12.09,47.84626,-54.09684
2022-06-01 05:59:00+00:00,211.3031,8.0,12.09,47.84626,-54.09684
2022-06-01 06:09:00+00:00,210.4064,8.0,12.09,47.84626,-54.09684
2022-06-01 06:19:01+00:00,208.0681,8.0,12.09,47.84626,-54.09684
2022-06-01 06:29:01+00:00,203.3881,8.0,12.09,47.84626,-54.09684
2022-06-01 06:39:01+00:00,202.4865,8.0,12.09,47.84626,-54.09684
2022-06-01 06:49:01+00:00,208.2264,8.0,12.09,47.84626,-54.09684
2022-06-01 06:59:01+00:00,210.6631,8.0,12.09,47.84626,-54.09684
2022-06-01 07:09:01+00:00,208.3914,7.99,12.09,47.84626,-54.09684
2022-06-01 07:19:00+00:00,210.9981,7.9,12.09,47.84626,-54.09684
2022-06-01 07:29:00+00:00,215.8281,7.43,12.09,47.84626,-54.09684
2022-06-01 07:39:00+00:00,217.2398,7.19,12.09,47.84626,-54.09684
2022-06-01 07:49:00+00:00,217.7331,7.2,12.09,47.84626,-54.09684
2022-06-01 07:59:00+00:00,224.1331,7.44,12.09,47.84626,-54.09684
2022-06-01 08:09:00+00:00,229.5764,7.2,12.09,47.84626,-54.09684
2022-06-01 08:19:00+00:00,230.4798,7.45,12.09,47.84626,-54.09684
2022-06-01 08:29:00+00:00,232.8582,7.44,12.09,47.84626,-54.09684
2022-06-01 08:39:00+00:00,239.3831,7.14,12.09,47.84626,-54.09684
2022-06-01 08:49:00+00:00,245.1814,7.69,12.09,47.84626,-54.09684
2022-06-01 08:59:00+00:00,247.4481,7.79,12.09,47.84626,-54.09684
2022-06-01 09:09:00+00:00,253.5997,7.7,12.09,47.84626,-54.09684
2022-06-01 09:19:01+00:00,258.3464,7.6,12.09,47.84626,-54.09684
2022-06-01 09:29:01+00:00,260.3398,7.4,12.09,47.84626,-54.09684
2022-06-01 09:39:01+00:00,263.7381,7.39,12.09,47.84626,-54.09684
2022-06-01 09:49:01+00:00,270.2397,7.5,12.09,47.84626,-54.09684
2022-06-01 09:59:01+00:00,273.8581,7.5,12.09,47.84626,-54.09684
2022-06-01 10:09:01+00:00,276.7014,7.4,12.09,47.84626,-54.09684
2022-06-01 10:19:00+00:00,280.9865,6.6,12.09,47.84626,-54.09684
2022-06-01 10:29:00+00:00,288.9963,6.55,12.09,47.84626,-54.09684
2022-06-01 10:39:00+00:00,294.6863,6.7,12.09,47.84626,-54.09684
2022-06-01 10:49:00+00:00,301.9664,6.7,12.09,47.84626,-54.09684
2022-06-01 10:59:00+00:00,309.4547,6.7,12.09,47.84626,-54.09684
2022-06-01 11:09:00+00:00,313.633,6.7,12.09,47.84626,-54.09684
2022-06-01 11:19:01+00:00,314.8648,6.6,12.01,47.84626,-54.09684
2022-06-01 11:29:01+00:00,318.5363,6.5,12.01,47.84626,-54.09684
2022-06-01 11:39:01+00:00,324.413,6.4,12.01,47.84626,-54.09684
2022-06-01 11:49:01+00:00,328.3879,6.3,12.01,47.84626,-54.09684
2022-06-01 11:59:01+00:00,330.0546,6.2,12.01,47.84626,-54.09684
2022-06-01 12:09:01+00:00,332.6296,6.1,12.01,47.84626,-54.09684
2022-06-01 12:19:01+00:00,337.5680000000001,6.05,12.09,47.84626,-54.09684
2022-06-01 12:29:01+00:00,338.9664,6.1,12.09,47.84626,-54.09684
2022-06-01 12:39:01+00:00,339.218,6.0,12.09,47.84626,-54.09684
2022-06-01 12:49:01+00:00,339.8997,5.9,12.09,47.84626,-54.09684
2022-06-01 12:59:01+00:00,341.0763,5.87,12.09,47.84626,-54.09684
2022-06-01 13:09:01+00:00,341.483,5.87,12.09,47.84626,-54.09684
2022-06-01 13:19:01+00:00,340.3679,5.9,12.09,47.84626,-54.09684
2022-06-01 13:29:01+00:00,339.9480000000001,5.8,12.09,47.84626,-54.09684
2022-06-01 13:39:01+00:00,338.4879,5.73,12.09,47.84626,-54.09684
2022-06-01 13:49:01+00:00,335.2663,5.7,12.09,47.84626,-54.09684
2022-06-01 13:59:01+00:00,331.5646,5.7,12.09,47.84626,-54.09684
2022-06-01 14:09:01+00:00,329.7313,5.67,12.09,47.84626,-54.09684
2022-06-01 14:19:01+00:00,328.4413,5.68,12.09,47.84626,-54.09684
2022-06-01 14:29:01+00:00,324.8613,5.6,12.09,47.84626,-54.09684
2022-06-01 14:39:01+00:00,323.1913,5.6,12.09,47.84626,-54.09684
2022-06-01 14:49:01+00:00,321.528,5.6,12.09,47.84626,-54.09684
2022-06-01 14:59:01+00:00,317.1764,5.5,12.09,47.84626,-54.09684
2022-06-01 15:09:01+00:00,312.9847,5.44,12.09,47.84626,-54.09684
2022-06-01 15:19:00+00:00,309.8914,5.3,12.41,47.84626,-54.09684
2022-06-01 15:29:00+00:00,305.3513,5.3,12.41,47.84626,-54.09684
2022-06-01 15:39:00+00:00,298.5947,5.4,12.41,47.84626,-54.09684
2022-06-01 15:49:00+00:00,294.8897,5.46,12.41,47.84626,-54.09684
2022-06-01 15:59:00+00:00,287.3597,5.63,12.41,47.84626,-54.09684
2022-06-01 16:09:00+00:00,276.5331,5.65,12.41,47.84626,-54.09684
2022-06-01 16:19:00+00:00,268.3597,5.69,12.25,47.84626,-54.09684
2022-06-01 16:29:00+00:00,263.7697,5.6,12.25,47.84626,-54.09684
2022-06-01 16:39:00+00:00,255.6647,5.6,12.25,47.84626,-54.09684
2022-06-01 16:49:00+00:00,249.2364,5.6,12.25,47.84626,-54.09684
2022-06-01 16:59:00+00:00,244.8447,5.54,12.25,47.84626,-54.09684
2022-06-01 17:09:00+00:00,240.4648,5.5,12.25,47.84626,-54.09684
2022-06-01 17:19:00+00:00,232.4864,5.4,12.17,47.84626,-54.09684
2022-06-01 17:29:00+00:00,225.3981,5.3,12.17,47.84626,-54.09684
2022-06-01 17:39:00+00:00,220.8247,5.29,12.17,47.84626,-54.09684
2022-06-01 17:49:00+00:00,217.5965,5.3,12.17,47.84626,-54.09684
2022-06-01 17:59:00+00:00,212.9965,5.24,12.17,47.84626,-54.09684
2022-06-01 18:09:00+00:00,211.0914,5.2,12.17,47.84626,-54.09684
2022-06-01 18:19:00+00:00,212.4031,5.1,12.17,47.84626,-54.09684
2022-06-01 18:29:00+00:00,211.3431,5.09,12.17,47.84626,-54.09684
2022-06-01 18:39:00+00:00,209.3148,5.0,12.17,47.84626,-54.09684
2022-06-01 18:49:00+00:00,209.5448,5.05,12.17,47.84626,-54.09684
2022-06-01 18:59:00+00:00,212.5564,5.0,12.17,47.84626,-54.09684
2022-06-01 19:09:00+00:00,214.6947,5.0,12.17,47.84626,-54.09684
2022-06-01 19:19:00+00:00,216.3748,5.08,12.09,47.84626,-54.09684
2022-06-01 19:29:00+00:00,218.7931,5.19,12.09,47.84626,-54.09684
2022-06-01 19:39:00+00:00,220.4897,5.2,12.09,47.84626,-54.09684
2022-06-01 19:49:00+00:00,224.3297,5.2,12.09,47.84626,-54.09684
2022-06-01 19:59:00+00:00,230.5948,4.95,12.09,47.84626,-54.09684
2022-06-01 20:09:00+00:00,236.9664,4.89,12.09,47.84626,-54.09684
2022-06-01 20:19:00+00:00,241.8498,5.09,12.09,47.84626,-54.09684
2022-06-01 20:29:00+00:00,246.1264,5.2,12.09,47.84626,-54.09684
2022-06-01 20:39:00+00:00,249.6281,5.18,12.09,47.84626,-54.09684
2022-06-01 20:49:00+00:00,254.0348,5.1,12.09,47.84626,-54.09684
2022-06-01 20:59:00+00:00,260.2397,5.0,12.09,47.84626,-54.09684
2022-06-01 21:09:00+00:00,264.7931,4.9,12.09,47.84626,-54.09684
2022-06-01 21:19:01+00:00,269.008,4.94,12.09,47.84626,-54.09684
2022-06-01 21:29:01+00:00,272.3364,5.0,12.09,47.84626,-54.09684
2022-06-01 21:39:01+00:00,279.4247,4.9,12.09,47.84626,-54.09684
2022-06-01 21:49:01+00:00,284.5381,4.8,12.09,47.84626,-54.09684
2022-06-01 21:59:01+00:00,287.9514,4.89,12.09,47.84626,-54.09684
2022-06-01 22:09:01+00:00,292.098,4.9,12.09,47.84626,-54.09684
2022-06-01 22:19:00+00:00,298.983,4.98,12.09,47.84626,-54.09684
2022-06-01 22:29:00+00:00,303.5847,5.03,12.09,47.84626,-54.09684
2022-06-01 22:39:00+00:00,306.1481,5.07,12.09,47.84626,-54.09684
2022-06-01 22:49:00+00:00,311.3297,5.0,12.09,47.84626,-54.09684
2022-06-01 22:59:00+00:00,317.7181,5.0,12.09,47.84626,-54.09684
2022-06-01 23:09:00+00:00,324.3813,5.0,12.09,47.84626,-54.09684
2022-06-01 23:19:00+00:00,331.6497,5.0,12.01,47.84626,-54.09684
2022-06-01 23:29:00+00:00,338.5130000000001,5.0,12.01,47.84626,-54.09684
2022-06-01 23:39:00+00:00,344.0412,5.0,12.01,47.84626,-54.09684
2022-06-01 23:49:00+00:00,348.4813,5.0,12.01,47.84626,-54.09684
2022-06-01 23:59:00+00:00,354.418,5.0,12.01,47.84626,-54.09684
