timestamp,wind_vec_avg,wind_scalar_avg,wind_dir,wind_dir_sd,t,tmax,time_tmax,tmin,time_tmin,tdew_avg,tdew_max,time_tdew_max,tdew_min,time_tdew_min,rad_tot,rain1,rain2
2017-01-01 03:29:59+00:00,10.1,999.0,243.5,72.9,1.529,4.458,999,-1.332,999,1.109,4.427,999,-3.854,999,1.9659,5.0,999.0
2017-01-02 03:29:59+00:00,24.49,999.0,175.1,76.9,0.538,2.531,999,-2.838,999,-2.531,2.231,999,-6.383,999,3.8999,2.6,999.0
2017-01-03 03:29:59+00:00,24.69,999.0,305.5,54.03,0.745,2.699,999,-2.351,999,-1.273,2.725,999,-5.861,999,2.529,3.1,999.0
2017-01-04 03:29:59+00:00,14.94,999.0,340.0,37.08,-2.514,2.323,999,-6.202,999,-6.681,-4.496,999,-8.39,999,5.4805,0.0,999.0
2017-01-05 03:29:59+00:00,36.88,999.0,95.9,35.76,-1.571,2.363,999,-7.21,999,-3.295,2.23,999,-8.95,999,1.0141,4.8,999.0
2017-01-06 03:29:59+00:00,22.47,999.0,202.7,70.6,3.315,5.738,999,1.454,999,2.327,5.765,999,-3.369,999,2.5234,1.3,999.0
2017-01-07 03:29:59+00:00,25.5,999.0,237.3,44.73,1.896,3.682,999,-0.181,999,-1.81,2.426,999,-6.42,999,4.4966,2.0,999.0
2017-01-08 03:29:59+00:00,17.24,999.0,316.1,27.84,-3.231,-0.081,999,-5.038,999,-4.656,-0.304,999,-7.37,999,2.0488,0.0,999.0
2017-01-09 03:29:59+00:00,37.42,999.0,154.5,88.0,0.508,6.796,999,-3.621,999,-0.841,6.819,999,-5.927,999,0.66809,16.6,999.0
2017-01-10 03:29:59+00:00,21.9,999.0,276.9,17.05,-3.626,-1.484,999,-6.857,999,-8.74,-5.284,999,-13.14,999,1.8259,0.0,999.0
2017-01-11 03:29:59+00:00,10.16,999.0,287.1,34.22,-4.942,-2.469,999,-7.14,999,-9.93,-8.52,999,-13.15,999,2.4057,0.0,999.0
2017-01-12 03:29:59+00:00,22.21,999.0,162.8,44.57,-1.49,1.397,999,-7.22,999,-4.511,0.217,999,-9.58,999,5.4852,0.1,999.0
2017-01-13 03:29:59+00:00,20.72,999.0,155.9,31.13,3.513,5.671,999,2.373,999,3.477,5.698,999,2.391,999,1.2066,7.6,999.0
2017-01-14 03:29:59+00:00,29.77,999.0,238.0,30.59,3.545,5.923,999,-4.1,999,2.873,5.947,999,-10.9,999,0.80509,3.6,999.0
2017-01-15 03:29:59+00:00,31.88,999.0,290.1,13.74,-7.16,-3.762,999,-8.62,999,-12.93,-7.67,999,-15.7,999,2.2066,0.0,999.0
2017-01-16 03:29:59+00:00,18.8,999.0,282.5,49.27,-5.446,-2.754,999,-10.62,999,-8.59,-5.314,999,-12.18,999,2.1092,0.0,999.0
2017-01-17 03:29:59+00:00,14.7,999.0,322.5,47.46,-8.45,-3.0,999,-12.67,999,-12.08,-6.184,999,-15.47,999,4.2813,0.0,999.0
2017-01-18 03:29:59+00:00,26.01,999.0,280.7,47.08,-3.708,-0.024,999,-8.5,999,-6.271,-0.379,999,-12.85,999,3.7239,0.0,999.0
2017-01-19 03:29:59+00:00,29.26,999.0,359.6,14.77,-4.929,-1.15,999,-8.16,999,-7.93,-5.421,999,-11.33,999,6.1006,0.1,999.0
2017-01-20 03:29:59+00:00,14.59,999.0,68.15,52.64,-2.783,0.406,999,-9.75,999,-5.189,-1.571,999,-11.25,999,3.7118,0.1,999.0
2017-01-21 03:29:59+00:00,26.88,999.0,57.33,44.45,-1.272,0.524,999,-3.275,999,-5.05,-2.329,999,-6.496,999,3.5552,0.0,999.0
2017-01-22 03:29:59+00:00,28.94,999.0,338.3,16.96,-2.409,0.642,999,-4.279,999,-6.201,-4.926,999,-7.08,999,6.0278,0.0,999.0
2017-01-23 03:29:59+00:00,10.69,999.0,355.2,23.64,-2.387,-0.185,999,-3.443,999,-5.037,-3.016,999,-6.498,999,2.5063,0.0,999.0
2017-01-24 03:29:59+00:00,8.62,999.0,325.1,19.48,-8.47,-3.755,999,-10.5,999,-12.52,-10.45,999,-13.78,999,0.47807,0.0,999.0
2017-01-25 03:29:59+00:00,6.715,999.0,307.9,38.65,-4.114,1.383,999,-11.41,999,-7.55,-2.969,999,-13.88,999,5.9473,2.7,999.0
2017-01-26 03:29:59+00:00,36.29,999.0,83.3,13.31,0.075,1.178,999,-1.514,999,-2.015,0.916,999,-3.64,999,1.9924,17.1,999.0
2017-01-27 03:29:59+00:00,29.43,999.0,187.7,77.2,2.158,3.605,999,1.156,999,1.728,3.525,999,-0.393,999,2.2326,12.9,999.0
2017-01-28 03:29:59+00:00,34.92,999.0,225.9,51.18,1.697,5.414,999,-0.154,999,-0.361,5.442,999,-5.922,999,2.6404,4.6,999.0
2017-01-29 03:29:59+00:00,27.92,999.0,236.9,23.06,0.236,2.965,999,-2.548,999,-2.062,1.175,999,-5.048,999,4.0704,0.0,999.0
2017-01-30 03:29:59+00:00,27.81,999.0,250.8,14.74,0.146,1.716,999,-1.115,999,-3.164,0.526,999,-4.896,999,2.3883,0.0,999.0
2017-01-31 03:29:59+00:00,8.79,999.0,292.1,17.81,-0.637,4.854,999,-3.487,999,-3.082,-0.012,999,-5.09,999,1.486,0.0,999.0
2017-02-01 03:29:59+00:00,11.95,999.0,323.7,26.51,-2.304,0.675,999,-5.374,999,-5.185,-3.051,999,-7.92,999,4.4904,0.0,999.0
2017-02-02 03:29:59+00:00,9.79,999.0,50.97,19.65,-3.788,-2.643,999,-4.698,999,-6.941,-5.785,999,-8.38,999,2.8462,0.0,999.0
2017-02-03 03:29:59+00:00,15.7,999.0,51.86,20.8,-3.867,-2.556,999,-8.12,999,-5.858,-4.081,999,-9.5,999,3.8735,0.2,999.0
2017-02-04 03:29:59+00:00,23.51,999.0,253.2,40.76,-3.924,-0.477,999,-7.63,999,-6.678,-2.342,999,-13.06,999,5.0256,0.3,999.0
2017-02-05 03:29:59+00:00,16.07,999.0,296.2,23.71,-7.59,-5.233,999,-10.98,999,-11.42,-8.54,999,-14.3,999,3.3154,0.4,999.0
2017-02-06 03:29:59+00:00,22.09,999.0,291.4,25.17,-7.92,-4.292,999,-11.52,999,-12.59,-9.05,999,-15.77,999,6.3697,0.5,999.0
2017-02-07 03:29:59+00:00,42.23,999.0,229.3,78.7,-2.268,2.187,999,-7.04,999,-5.041,2.21,999,-12.96,999,4.8775,1.8,999.0
2017-02-08 03:29:59+00:00,31.46,999.0,292.3,18.15,-9.7,-6.639,999,-11.34,999,-13.57,-9.79,999,-16.81,999,5.0479,0.0,999.0
2017-02-09 03:29:59+00:00,21.0,999.0,123.5,90.6,-4.43,3.874,999,-13.31,999,-6.656,3.901,999,-17.42,999,1.99,18.3,999.0
2017-02-10 03:29:59+00:00,18.37,999.0,343.5,61.08,0.765,2.916,999,-1.322,999,-0.596,2.945,999,-3.596,999,5.2531,0.1,999.0
2017-02-11 03:29:59+00:00,34.3,999.0,217.8,58.74,-0.01,5.794,999,-4.096,999,-2.657,5.822,999,-9.53,999,4.8388,12.7,999.0
2017-02-12 03:29:59+00:00,15.46,999.0,288.2,20.86,-5.405,-2.502,999,-7.11,999,-8.94,-5.385,999,-11.33,999,5.651,0.8,999.0
2017-02-13 03:29:59+00:00,12.61,999.0,12.89,29.29,-6.754,-3.157,999,-9.15,999,-11.07,-8.45,999,-12.72,999,9.3369,0.0,999.0
2017-02-14 03:29:59+00:00,36.15,999.0,58.92,24.54,-4.825,-1.551,999,-7.33,999,-8.22,-4.45,999,-10.68,999,2.9131,0.0,999.0
2017-02-15 03:29:59+00:00,58.25,999.0,35.14,16.23,-1.272,0.356,999,-2.804,999,-1.884,-0.273,999,-4.579,999,4.0494,0.5,999.0
2017-02-16 03:29:59+00:00,25.5,999.0,326.9,28.25,-0.396,2.122,999,-4.311,999,-2.824,-1.318,999,-6.21,999,7.1378,0.3,999.0
2017-02-17 03:29:59+00:00,26.79,999.0,99.1,62.5,-0.33,2.735,999,-5.452,999,-1.125,2.762,999,-7.16,999,3.7289,1.8,999.0
2017-02-18 03:29:59+00:00,36.04,999.0,212.3,9.31,0.287,1.524,999,-1.356,999,-1.843,-0.999,999,-2.962,999,5.7643,0.0,999.0
2017-02-19 03:29:59+00:00,29.57,999.0,243.0,14.91,-0.648,-0.029,999,-1.434,999,-3.073,-1.272,999,-5.39,999,3.9129,0.2,999.0
2017-02-20 03:29:59+00:00,20.72,999.0,215.7,51.53,0.943,2.665,999,-0.313,999,0.666,2.694,999,-2.663,999,1.7534,2.6,999.0
2017-02-21 03:29:59+00:00,15.35,999.0,312.0,89.7,0.46,2.414,999,-1.334,999,-0.032,2.442,999,-2.944,999,5.6356,0.0,999.0
2017-02-22 03:29:59+00:00,23.39,999.0,14.87,15.22,-1.746,1.155,999,-4.481,999,-3.834,-2.422,999,-5.573,999,7.4818,0.0,999.0
2017-02-23 03:29:59+00:00,10.99,999.0,37.32,49.68,-3.123,0.707,999,-5.637,999,-4.064,-1.437,999,-6.011,999,9.2941,0.0,999.0
2017-02-24 03:29:59+00:00,10.83,999.0,305.7,34.92,-0.468,5.559,999,-6.504,999,-3.536,-0.595,999,-7.36,999,11.7,0.0,999.0
2017-02-25 03:29:59+00:00,22.78,999.0,243.4,38.21,1.894,4.71,999,-0.863,999,1.439,4.592,999,-1.335,999,6.5983,0.3,999.0
2017-02-26 03:29:59+00:00,11.79,999.0,120.3,71.3,1.535,4.892,999,0.177,999,1.315,4.765,999,0.008,999,5.4223,4.1,999.0
2017-02-27 03:29:59+00:00,24.51,999.0,151.6,78.0,2.964,5.957,999,0.725,999,2.988,5.987,999,0.745,999,2.1903,7.2,999.0
2017-02-28 03:29:59+00:00,31.04,999.0,267.5,23.14,-0.287,1.944,999,-2.038,999,-3.79,1.767,999,-7.19,999,8.9802,0.0,999.0
2017-03-01 03:29:59+00:00,26.39,999.0,281.6,20.25,-1.758,0.811,999,-4.427,999,-6.043,0.415,999,-10.26,999,6.5236,0.3,999.0
2017-03-02 03:29:59+00:00,22.5,999.0,180.6,66.15,-1.022,2.732,999,-6.303,999,-4.022,2.763,999,-9.06,999,7.999,1.0,999.0
2017-03-03 03:29:59+00:00,19.25,999.0,212.1,45.23,3.072,4.722,999,1.383,999,3.096,4.748,999,1.398,999,1.2408,6.4,999.0
2017-03-04 03:29:59+00:00,40.26,999.0,263.1,13.37,-2.258,2.246,999,-5.301,999,-5.117,2.274,999,-8.91,999,5.9247,0.1,999.0
2017-03-05 03:29:59+00:00,35.44,999.0,270.1,12.72,-5.111,-1.716,999,-8.08,999,-9.48,-4.9,999,-14.48,999,9.7467,0.0,999.0
2017-03-06 03:29:59+00:00,24.66,999.0,296.7,26.38,-4.794,-1.63,999,-7.73,999,-6.79,-2.338,999,-11.42,999,7.6656,1.0,999.0
2017-03-07 03:29:59+00:00,32.75,999.0,0.751,11.56,-0.723,2.171,999,-2.754,999,-4.419,-1.941,999,-6.57,999,13.296,1.1,999.0
2017-03-08 03:29:59+00:00,12.58,999.0,328.4,24.01,-1.331,4.012,999,-4.93,999,-6.463,-5.093,999,-7.95,999,12.352,0.0,999.0
2017-03-09 03:29:59+00:00,13.34,999.0,237.8,71.7,-0.251,3.548,999,-4.797,999,-2.05,2.876,999,-6.284,999,9.6916,7.3,999.0
2017-03-10 03:29:59+00:00,22.8,999.0,234.9,30.56,2.598,5.25,999,0.668,999,1.794,4.608,999,0.18,999,11.92,6.2,999.0
2017-03-11 03:29:59+00:00,30.56,999.0,271.2,14.46,-2.272,0.91,999,-4.898,999,-5.469,0.903,999,-9.71,999,3.9129,0.0,999.0
2017-03-12 03:29:59+00:00,43.79,999.0,305.8,84.2,-5.308,3.899,999,-10.24,999,-7.41,3.777,999,-15.47,999,4.5313,2.7,999.0
2017-03-13 03:29:59+00:00,33.22,999.0,253.2,12.06,-8.84,-4.693,999,-10.74,999,-13.37,-7.56,999,-16.7,999,8.0814,0.0,999.0
2017-03-14 03:29:59+00:00,15.49,999.0,264.4,19.26,-1.875,0.256,999,-4.795,999,-4.614,-2.785,999,-7.62,999,7.6224,0.1,999.0
2017-03-15 03:29:59+00:00,13.77,999.0,243.0,54.59,-0.721,1.843,999,-4.764,999,-4.499,-2.415,999,-7.17,999,11.622,0.1,999.0
2017-03-16 03:29:59+00:00,28.72,999.0,120.8,39.8,1.455,5.528,999,-0.92,999,1.238,5.557,999,-2.534,999,2.2612,12.8,999.0
2017-03-17 03:29:59+00:00,25.05,999.0,213.5,32.8,1.552,5.207,999,0.255,999,0.813,5.233,999,-2.041,999,6.789,0.4,999.0
2017-03-18 03:29:59+00:00,15.22,999.0,221.6,21.55,0.813,3.406,999,-1.619,999,-1.651,0.363,999,-2.933,999,12.834,0.3,999.0
2017-03-19 03:29:59+00:00,11.69,999.0,318.9,30.73,-1.304,4.001,999,-4.88,999,-3.991,-0.593,999,-6.744,999,10.025,0.1,999.0
2017-03-20 03:29:59+00:00,10.8,999.0,234.4,64.44,-0.874,3.866,999,-6.101,999,-4.754,-2.959,999,-7.55,999,15.072,0.0,999.0
2017-03-21 03:29:59+00:00,26.24,999.0,81.9,35.86,-0.111,1.581,999,-1.316,999,-0.503,1.604,999,-3.295,999,2.8162,12.2,999.0
2017-03-22 03:29:59+00:00,23.0,999.0,51.84,40.37,2.912,6.393,999,0.486,999,2.918,6.418,999,0.504,999,2.657,18.3,999.0
2017-03-23 03:29:59+00:00,18.0,999.0,224.6,86.1,1.731,7.74,999,-0.612,999,0.193,2.292,999,-1.551,999,14.53,1.0,999.0
2017-03-24 03:29:59+00:00,24.27,999.0,300.7,78.3,-0.854,0.416,999,-4.498,999,-0.831,0.445,999,-4.479,999,8.6134,7.4,999.0
2017-03-25 03:29:59+00:00,14.67,999.0,313.2,27.24,-5.172,-2.903,999,-6.891,999,-6.84,-4.006,999,-9.24,999,14.311,0.9,999.0
2017-03-26 03:29:59+00:00,24.09,999.0,238.0,39.98,-0.904,1.457,999,-4.665,999,-2.293,1.06,999,-8.61,999,7.2827,0.0,999.0
2017-03-27 03:29:59+00:00,22.49,999.0,320.8,15.39,-6.293,-3.69,999,-8.95,999,-12.13,-8.32,999,-14.39,999,15.78,0.0,999.0
2017-03-28 03:29:59+00:00,23.65,999.0,316.6,16.2,-3.994,0.879,999,-9.96,999,-10.38,-7.13,999,-15.57,999,18.227,0.0,999.0
2017-03-29 03:29:59+00:00,11.64,999.0,326.2,22.95,-0.633,5.338,999,-6.168,999,-6.404,-2.704,999,-10.12,999,18.038,0.0,999.0
2017-03-30 03:29:59+00:00,7.64,999.0,39.03,40.9,1.017,6.377,999,-2.038,999,-1.715,0.138,999,-3.636,999,12.328,0.3,999.0
2017-03-31 03:29:59+00:00,39.17,999.0,47.86,22.65,0.784,2.43,999,-0.752,999,0.69,2.274,999,-0.736,999,3.1256,18.9,999.0
2017-04-01 03:29:59+00:00,54.99,999.0,1.494,9.75,2.227,3.948,999,0.624,999,0.602,2.056,999,-1.357,999,6.6347,11.0,999.0
2017-04-02 03:29:59+00:00,34.67,999.0,4.617,17.0,1.369,5.848,999,-1.037,999,-2.15,-0.256,999,-5.004,999,12.786,0.1,999.0
2017-04-03 03:29:59+00:00,27.76,999.0,61.61,18.03,-0.827,0.222,999,-1.635,999,-3.833,-1.656,999,-5.458,999,3.5553,0.0,999.0
2017-04-04 03:29:59+00:00,63.96,999.0,13.26,10.82,0.24,1.44,999,-1.165,999,0.046,1.467,999,-1.716,999,7.14,15.9,999.0
2017-04-05 03:29:59+00:00,42.93,999.0,353.9,9.09,0.92,3.222,999,-0.349,999,-2.197,-0.873,999,-3.234,999,10.595,0.0,999.0
2017-04-06 03:29:59+00:00,19.4,999.0,10.09,12.57,1.119,4.725,999,-1.232,999,-3.719,-2.176,999,-5.423,999,18.279,0.0,999.0
2017-04-07 03:29:59+00:00,10.18,999.0,154.2,74.3,0.52,3.298,999,-1.518,999,-3.768,-1.906,999,-5.335,999,18.192,0.0,999.0
2017-04-08 03:29:59+00:00,29.75,999.0,126.5,21.24,0.795,2.917,999,-0.551,999,-0.244,2.943,999,-3.184,999,4.3363,15.9,999.0
2017-04-09 03:29:59+00:00,17.79,999.0,139.2,37.43,3.436,5.041,999,1.507,999,3.459,5.067,999,1.527,999,2.1228,20.3,999.0
2017-04-10 03:29:59+00:00,8.65,999.0,215.1,24.53,2.812,5.522,999,0.91,999,2.655,5.515,999,-52.2,999,20.031,0.0,999.0
2017-04-11 03:29:59+00:00,5.665,999.0,231.8,29.01,2.892,9.42,999,-1.031,999,2.422,7.82,999,-1.01,999,15.029,0.0,999.0
2017-04-12 03:29:59+00:00,5.068,999.0,198.1,53.27,3.286,6.88,999,-1.014,999,3.276,6.8,999,-0.998,999,13.084,0.0,999.0
2017-04-13 03:29:59+00:00,15.9,999.0,64.95,30.75,4.03,6.936,999,1.792,999,4.053,6.965,999,1.813,999,12.161,0.0,999.0
2017-04-14 03:29:59+00:00,18.38,999.0,192.1,85.1,2.235,4.463,999,0.752,999,-38.36,1.935,999,-52.76,999,5.6887,0.2,999.0
2017-04-15 03:29:59+00:00,15.38,999.0,295.9,38.66,3.498,9.3,999,-0.081,999,-50.61,5.589,999,-53.26,999,13.626,0.0,999.0
2017-04-16 03:29:59+00:00,12.02,999.0,331.4,42.01,2.715,9.83,999,-2.771,999,-31.19,9.76,999,-54.84,999,16.3,0.0,999.0
2017-04-17 03:29:59+00:00,14.78,999.0,173.8,46.82,1.116,3.917,999,-2.888,999,-52.03,-47.44,999,-54.98,999,7.2994,1.3,999.0
2017-04-18 03:29:59+00:00,21.09,999.0,101.1,90.6,1.954,4.571,999,-1.653,999,-51.52,-47.05,999,-54.15,999,2.9715,2.7,999.0
2017-04-19 03:29:59+00:00,29.34,999.0,21.38,11.04,-1.864,9.95,999,-39.66,999,-26.1,-5.713,999,-88.1,999,12.54,0.0,999.0
2017-04-20 03:29:59+00:00,25.14,999.0,14.34,13.48,-0.342,5.317,999,-4.411,999,-6.715,-4.44,999,-8.85,999,16.558,0.0,999.0
2017-04-21 03:29:59+00:00,22.98,999.0,10.65,11.91,2.472,8.66,999,-4.024,999,-4.282,-1.83,999,-7.42,999,20.332,0.0,999.0
2017-04-22 03:29:59+00:00,34.18,999.0,8.87,9.64,3.855,8.93,999,0.987,999,-1.305,-0.084,999,-2.359,999,20.542,0.0,999.0
2017-04-23 03:29:59+00:00,21.39,999.0,8.48,56.14,3.178,9.8,999,-0.636,999,-0.786,0.914,999,-2.174,999,20.681,0.0,999.0
2017-04-24 03:29:59+00:00,4.36,999.0,336.1,22.3,0.552,1.927,999,-0.684,999,-0.308,0.607,999,-1.505,999,2.3088,12.7,999.0
2017-04-25 03:29:59+00:00,15.26,999.0,264.8,33.6,1.593,4.318,999,-1.418,999,0.156,2.591,999,-3.515,999,15.931,0.0,999.0
2017-04-26 03:29:59+00:00,18.26,999.0,284.3,21.42,1.102,6.008,999,-2.485,999,-4.662,-2.13,999,-8.87,999,22.736,0.0,999.0
2017-04-27 03:29:59+00:00,9.48,999.0,189.6,64.21,1.376,4.087,999,-3.677,999,-1.057,2.906,999,-5.154,999,14.668,0.0,999.0
2017-04-28 03:29:59+00:00,8.58,999.0,229.5,37.68,5.518,9.51,999,3.665,999,5.074,8.25,999,2.819,999,5.3887,0.0,999.0
2017-04-29 03:29:59+00:00,3.09,999.0,182.7,43.85,5.663,8.14,999,3.07,999,5.668,8.15,999,3.071,999,5.7829,1.0,999.0
2017-04-30 03:29:59+00:00,11.37,999.0,252.7,28.59,6.04,13.13,999,3.289,999,5.48,10.58,999,3.289,999,11.302,1.9,999.0
2017-05-01 03:29:59+00:00,19.59,999.0,318.4,29.85,6.785,13.25,999,-1.536,999,1.362,7.42,999,-5.669,999,19.781,0.1,999.0
2017-05-02 03:29:59+00:00,17.83,999.0,323.1,30.39,3.18,8.24,999,-0.071,999,-4.409,-2.805,999,-6.948,999,3.3109,0.1,999.0
2017-05-03 03:29:59+00:00,20.33,999.0,113.7,37.02,1.049,2.823,999,-1.669,999,-1.889,0.567,999,-5.334,999,7.2814,5.9,999.0
2017-05-04 03:29:59+00:00,20.28,999.0,213.7,78.4,3.052,5.872,999,0.736,999,2.989,5.88,999,0.468,999,6.7041,10.9,999.0
2017-05-05 03:29:59+00:00,15.99,999.0,284.8,30.87,4.842,10.59,999,0.237,999,1.843,7.06,999,-1.721,999,16.427,0.3,999.0
2017-05-06 03:29:59+00:00,15.65,999.0,277.0,25.43,6.242,14.47,999,0.457,999,-0.593,1.758,999,-4.189,999,23.831,0.0,999.0
2017-05-07 03:29:59+00:00,10.94,999.0,97.0,54.25,5.006,7.16,999,2.179,999,-0.23,1.906,999,-4.492,999,15.015,0.0,999.0
2017-05-08 03:29:59+00:00,18.83,999.0,93.2,11.09,3.253,4.753,999,1.991,999,0.835,1.773,999,-0.581,999,13.452,0.0,999.0
2017-05-09 03:29:59+00:00,24.53,999.0,102.8,9.34,2.438,3.926,999,1.558,999,1.619,2.624,999,1.053,999,10.7,0.0,999.0
2017-05-10 03:29:59+00:00,18.82,999.0,91.6,13.89,4.241,7.29,999,2.223,999,2.353,4.484,999,0.401,999,12.93,0.0,999.0
2017-05-11 03:29:59+00:00,25.59,999.0,80.8,14.68,6.788,11.46,999,3.226,999,4.956,7.16,999,2.893,999,17.411,0.0,999.0
2017-05-12 03:29:59+00:00,27.22,999.0,59.45,13.97,8.22,12.7,999,4.413,999,4.684,6.578,999,1.769,999,19.44,0.1,999.0
2017-05-13 03:29:59+00:00,22.07,999.0,68.26,24.91,6.287,10.87,999,4.127,999,0.83,2.602,999,-0.94,999,23.148,0.0,999.0
2017-05-14 03:29:59+00:00,14.11,999.0,25.88,85.1,4.091,9.37,999,0.524,999,0.805,2.729,999,-1.019,999,21.657,0.0,999.0
2017-05-15 03:29:59+00:00,10.81,999.0,163.2,61.43,2.578,4.841,999,0.356,999,1.35,3.148,999,-0.47,999,15.059,0.0,999.0
2017-05-16 03:29:59+00:00,30.34,999.0,103.2,25.49,2.494,4.471,999,0.886,999,2.192,4.482,999,0.691,999,7.3161,13.5,999.0
2017-05-17 03:29:59+00:00,18.44,999.0,122.3,58.55,5.0,7.29,999,3.526,999,4.98,7.16,999,3.524,999,6.451,12.8,999.0
2017-05-18 03:29:59+00:00,21.81,999.0,251.1,24.1,4.873,8.14,999,3.094,999,3.521,5.591,999,2.081,999,12.549,0.0,999.0
2017-05-19 03:29:59+00:00,10.45,999.0,259.2,54.53,6.074,10.58,999,2.514,999,3.396,5.212,999,1.722,999,21.667,0.0,999.0
2017-05-20 03:29:59+00:00,12.88,999.0,101.0,30.22,4.955,5.831,999,3.742,999,4.955,5.836,999,3.745,999,8.5127,5.9,999.0
2017-05-21 03:29:59+00:00,34.38,999.0,282.5,26.85,5.432,9.91,999,1.222,999,2.231,5.433,999,-0.77,999,21.356,5.1,999.0
2017-05-22 03:29:59+00:00,36.88,999.0,339.1,17.83,5.778,11.01,999,2.363,999,1.638,3.19,999,0.736,999,15.037,2.3,999.0
2017-05-23 03:29:59+00:00,24.81,999.0,344.9,21.17,7.83,13.85,999,2.137,999,1.803,3.842,999,0.067,999,23.638,0.0,999.0
2017-05-24 03:29:59+00:00,12.52,999.0,217.5,26.73,7.08,11.53,999,4.278,999,2.533,4.356,999,0.56,999,20.344,0.5,999.0
2017-05-25 03:29:59+00:00,8.29,999.0,119.6,55.4,5.201,7.28,999,3.742,999,4.973,7.18,999,2.816,999,8.7494,20.9,999.0
2017-05-26 03:29:59+00:00,15.74,999.0,47.24,66.16,6.967,14.32,999,3.96,999,4.063,6.919,999,2.543,999,22.304,0.1,999.0
2017-05-27 03:29:59+00:00,17.41,999.0,95.3,19.42,4.531,6.293,999,3.363,999,2.886,3.973,999,1.132,999,13.209,3.4,999.0
2017-05-28 03:29:59+00:00,27.72,999.0,56.43,12.89,5.986,8.44,999,2.16,999,3.474,5.128,999,-0.222,999,11.538,6.4,999.0
2017-05-29 03:29:59+00:00,17.39,999.0,72.7,41.13,3.932,6.956,999,-0.03,999,-0.29,2.081,999,-3.351,999,24.387,0.0,999.0
2017-05-30 03:29:59+00:00,11.97,999.0,236.6,89.5,5.546,8.65,999,2.708,999,2.262,4.604,999,-3.405,999,20.451,0.0,999.0
2017-05-31 03:29:59+00:00,13.31,999.0,282.0,58.06,5.337,13.92,999,2.042,999,3.496,6.386,999,0.835,999,22.679,0.0,999.0
2017-06-01 03:29:59+00:00,13.3,999.0,239.5,28.18,4.801,8.29,999,1.557,999,3.584,5.346,999,1.535,999,19.612,0.0,999.0
2017-06-02 03:29:59+00:00,14.42,999.0,102.8,30.88,5.909,7.25,999,4.265,999,5.174,6.831,999,3.746,999,6.4796,18.3,999.0
2017-06-03 03:29:59+00:00,14.73,999.0,219.5,42.68,6.152,11.33,999,4.422,999,5.603,8.98,999,4.356,999,19.609,0.3,999.0
2017-06-04 03:29:59+00:00,10.18,999.0,120.4,52.85,5.888,11.72,999,4.614,999,5.633,8.6,999,4.618,999,10.819,0.1,999.0
2017-06-05 03:29:59+00:00,13.91,999.0,103.1,68.52,5.458,10.17,999,3.423,999,5.193,9.02,999,3.426,999,4.6568,8.6,999.0
2017-06-06 03:29:59+00:00,22.64,999.0,354.8,19.14,9.72,16.27,999,6.511,999,6.971,9.25,999,4.341,999,15.752,3.4,999.0
2017-06-07 03:29:59+00:00,12.45,999.0,181.5,83.4,6.149,8.63,999,2.976,999,3.391,4.948,999,1.231,999,25.593,0.0,999.0
2017-06-08 03:29:59+00:00,14.92,999.0,112.3,91.5,6.54,11.69,999,3.758,999,3.75,5.83,999,2.145,999,23.378,0.0,999.0
2017-06-09 03:29:59+00:00,9.3,999.0,180.5,63.0,6.074,8.61,999,4.362,999,4.871,6.309,999,3.656,999,17.535,0.0,999.0
2017-06-10 03:29:59+00:00,17.17,999.0,188.9,53.6,8.87,12.99,999,5.285,999,6.852,9.33,999,4.564,999,18.233,5.5,999.0
2017-06-11 03:29:59+00:00,33.74,999.0,250.2,36.8,8.91,13.12,999,5.369,999,6.784,9.72,999,3.682,999,20.08,0.0,999.0
2017-06-12 03:29:59+00:00,13.13,999.0,236.0,33.96,7.98,11.6,999,4.362,999,5.76,9.16,999,2.86,999,16.773,3.2,999.0
2017-06-13 03:29:59+00:00,23.6,999.0,270.2,23.12,11.36,17.26,999,4.782,999,5.658,9.99,999,2.528,999,26.507,0.0,999.0
2017-06-14 03:29:59+00:00,10.51,999.0,74.4,85.1,7.31,10.09,999,4.715,999,4.881,9.53,999,2.764,999,10.6,0.6,999.0
2017-06-15 03:29:59+00:00,20.68,999.0,315.2,41.38,9.37,18.29,999,2.574,999,5.115,9.24,999,0.881,999,20.588,0.0,999.0
2017-06-16 03:29:59+00:00,17.69,999.0,307.3,27.4,10.37,17.47,999,1.708,999,3.74,6.409,999,0.394,999,25.609,0.0,999.0
2017-06-17 03:29:59+00:00,13.9,999.0,295.6,52.33,11.08,19.15,999,5.262,999,4.424,6.394,999,1.738,999,25.167,0.0,999.0
2017-06-18 03:29:59+00:00,9.48,999.0,228.0,28.23,8.53,13.32,999,4.547,999,5.977,8.68,999,3.957,999,19.229,0.0,999.0
2017-06-19 03:29:59+00:00,8.77,999.0,163.3,51.3,8.37,9.82,999,7.35,999,7.52,9.06,999,5.091,999,5.8215,0.9,999.0
2017-06-20 03:29:59+00:00,7.86,999.0,219.1,44.89,9.78,12.66,999,6.629,999,9.79,12.67,999,6.629,999,6.1179,1.6,999.0
2017-06-21 03:29:59+00:00,12.04,999.0,235.4,18.23,11.0,13.03,999,8.57,999,11.0,13.04,999,8.57,999,7.7972,0.3,999.0
2017-06-22 03:29:59+00:00,12.34,999.0,229.8,23.34,8.98,11.66,999,6.662,999,8.95,11.67,999,6.663,999,7.6244,0.6,999.0
2017-06-23 03:29:59+00:00,6.294,999.0,211.1,26.07,7.49,9.66,999,5.714,999,7.48,9.68,999,5.714,999,10.113,0.4,999.0
2017-06-24 03:29:59+00:00,7.14,999.0,205.6,51.85,8.34,14.43,999,5.546,999,7.45,10.63,999,5.553,999,17.609,0.5,999.0
2017-06-25 03:29:59+00:00,15.59,999.0,163.6,55.79,8.87,11.27,999,6.15,999,8.77,11.28,999,5.802,999,2.7195,18.7,999.0
2017-06-26 03:29:59+00:00,12.05,999.0,251.5,27.77,11.64,20.88,999,6.947,999,10.17,17.62,999,6.948,999,22.395,7.3,999.0
2017-06-27 03:29:59+00:00,3.827,999.0,165.9,42.18,8.99,14.46,999,5.445,999,7.85,10.56,999,5.392,999,23.84,0.0,999.0
2017-06-28 03:29:59+00:00,6.35,999.0,220.4,35.27,10.91,19.64,999,6.168,999,8.5,11.89,999,5.852,999,25.417,0.0,999.0
2017-06-29 03:29:59+00:00,11.68,999.0,38.01,55.21,11.5,15.31,999,7.7,999,10.5,14.49,999,6.533,999,5.608,12.4,999.0
2017-06-30 03:29:59+00:00,6.568,999.0,222.1,35.91,9.29,11.94,999,7.57,999,9.16,11.64,999,7.57,999,9.8904,0.2,999.0
2017-07-01 03:29:59+00:00,4.498,999.0,166.7,48.04,9.33,12.26,999,6.746,999,8.75,10.37,999,6.747,999,19.756,1.6,999.0
2017-07-02 03:29:59+00:00,12.39,999.0,62.57,79.7,13.15,20.11,999,9.05,999,11.24,14.85,999,8.25,999,15.028,6.2,999.0
2017-07-03 03:29:59+00:00,23.72,999.0,100.5,40.1,8.61,13.57,999,7.13,999,8.43,13.58,999,7.14,999,4.6228,29.3,999.0
2017-07-04 03:29:59+00:00,8.31,999.0,227.0,31.76,10.69,12.06,999,9.15,999,10.67,12.07,999,9.16,999,10.339,0.2,999.0
2017-07-05 03:29:59+00:00,10.53,999.0,239.2,36.39,11.81,19.5,999,8.84,999,10.68,14.56,999,8.84,999,20.122,0.1,999.0
2017-07-06 03:29:59+00:00,9.32,999.0,95.4,56.61,9.54,11.84,999,6.83,999,8.49,10.64,999,6.831,999,10.372,0.1,999.0
2017-07-07 03:29:59+00:00,8.39,999.0,215.3,29.62,9.77,13.88,999,5.077,999,8.4,11.16,999,5.081,999,24.028,0.0,999.0
2017-07-08 03:29:59+00:00,4.549,999.0,163.1,36.99,11.65,13.62,999,9.06,999,10.25,11.91,999,7.74,999,21.377,0.0,999.0
2017-07-09 03:29:59+00:00,13.07,999.0,155.7,56.26,12.62,14.27,999,11.41,999,12.6,14.28,999,11.42,999,5.2479,25.2,999.0
2017-07-10 03:29:59+00:00,6.991,999.0,229.8,28.21,12.29,14.17,999,10.7,999,12.3,14.18,999,10.7,999,6.1606,0.8,999.0
2017-07-11 03:29:59+00:00,8.92,999.0,234.6,19.39,12.56,18.19,999,9.85,999,11.82,15.26,999,9.85,999,18.828,0.1,999.0
2017-07-12 03:29:59+00:00,3.123,999.0,150.8,30.24,12.4,15.56,999,8.96,999,11.52,13.86,999,8.97,999,17.09,0.0,999.0
2017-07-13 03:29:59+00:00,7.24,999.0,248.6,19.66,12.87,16.66,999,10.12,999,12.35,16.06,999,9.02,999,7.8671,6.0,999.0
2017-07-14 03:29:59+00:00,12.35,999.0,258.6,26.39,13.0,18.83,999,8.91,999,9.69,11.73,999,7.4,999,16.906,0.0,999.0
2017-07-15 03:29:59+00:00,11.76,999.0,273.2,47.96,14.06,22.82,999,9.44,999,10.15,15.06,999,6.584,999,25.39,0.0,999.0
2017-07-16 03:29:59+00:00,4.834,999.0,122.7,54.68,12.39,16.63,999,7.17,999,9.8,12.98,999,7.17,999,24.715,0.2,999.0