sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T00:00:00.000Z,108,2021-06-17T00:12:51.377Z,45.445679999999996,100,-60.95522,100,11.7,100,8.0,100,12.8,100,0.0,100,3.6,100,0.8,100,2.4,100,7.6,100,1.3,100,1.8,100,8.0,100,6.3,100,9.1,100,1002.9,100,11.9,100,213,100,15.1,100,5.0,100,3,1,0.8,1,1002.9,1,1002.9,100,1002.9,100,11.9,100,11.5,100,213,100,214,100,15.1,100,15.5,100
2021-06-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T00:10:00.000Z,110,2021-06-17T00:21:57.505Z,,-1,,-1,12.6,100,8.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,12.2,100,202,100,14.4,100,5.0,100,3,1,0.7,1,1002.9,1,1002.9,100,1002.9,100,12.2,100,12.2,100,202,100,202,100,14.4,100,14.0,100
2021-06-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T00:20:00.000Z,110,2021-06-17T00:32:55.471Z,45.445679999999996,100,-60.9552,100,11.7,100,8.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,13.7,100,194,100,17.6,100,5.0,100,3,1,0.7,1,1002.9,1,1002.9,100,1002.9,100,13.7,100,13.7,100,194,100,195,100,17.6,100,17.3,100
2021-06-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T00:30:00.000Z,110,2021-06-17T00:41:58.725Z,45.44568,100,-60.9552,100,11.6,100,7.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,15.8,100,188,100,18.0,100,5.0,100,3,1,0.9,1,1003.1,1,1003.1,100,1003.1,100,15.8,100,15.5,100,188,100,189,100,18.0,100,17.6,100
2021-06-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T00:40:00.000Z,110,2021-06-17T00:51:01.332Z,45.445679999999996,100,-60.95518000000001,100,11.5,100,7.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,16.6,100,178,100,19.4,100,5.0,100,3,1,0.9,1,1003.1,1,1003.1,100,1003.1,100,16.6,100,16.6,100,178,100,179,100,19.4,100,19.8,100
2021-06-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T00:50:00.000Z,110,2021-06-17T01:01:14.533Z,45.44568,100,-60.9552,100,11.4,100,7.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,14.8,100,179,100,16.6,100,5.0,100,3,1,1.3,1,1003.3,1,1003.3,100,1003.3,100,14.8,100,14.4,100,179,100,180,100,16.6,100,16.6,100
2021-06-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T01:00:00.000Z,108,2021-06-17T01:12:27.051Z,45.445679999999996,100,-60.9552,100,11.0,100,7.9,100,12.7,100,0.0,100,3.6,100,0.9,100,2.0,100,7.6,100,1.3,100,1.6,100,7.7,100,6.0,100,8.3,100,1003.4,100,13.7,100,179,100,16.2,100,5.0,100,3,1,1.3,1,1003.4,1,1003.4,100,1003.4,100,13.7,100,13.3,100,179,100,180,100,16.2,100,15.5,100
2021-06-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T01:10:00.000Z,110,2021-06-17T01:25:14.297Z,45.44568,100,-60.95518000000001,100,11.1,100,7.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,14.8,100,191,100,16.9,100,5.0,100,3,1,1.5,1,1003.6,1,1003.6,100,1003.6,100,14.8,100,14.8,100,191,100,192,100,16.9,100,16.6,100
2021-06-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T01:20:00.000Z,110,2021-06-17T01:31:17.453Z,45.445679999999996,100,-60.95518000000001,100,10.8,100,7.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,16.9,100,188,100,19.8,100,5.0,100,3,1,1.7,1,1003.6,1,1003.6,100,1003.6,100,16.9,100,16.9,100,188,100,189,100,19.8,100,19.4,100
2021-06-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T01:30:00.000Z,110,2021-06-17T01:41:21.008Z,45.44568,100,-60.9552,100,10.6,100,7.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.1,100,197,100,17.6,100,5.0,100,3,1,1.8,1,1003.8,1,1003.8,100,1003.7,100,15.1,100,15.1,100,197,100,198,100,17.6,100,17.6,100
2021-06-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T01:40:00.000Z,110,2021-06-17T01:52:20.299Z,45.44567,100,-60.9552,100,10.5,100,7.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.0,100,206,100,14.4,100,5.0,100,3,1,1.9,1,1004.0,1,1004.0,100,1004.0,100,13.0,100,12.6,100,206,100,207,100,14.4,100,14.4,100
2021-06-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T01:50:00.000Z,110,2021-06-17T02:01:59.700Z,45.44567,100,-60.9552,100,10.7,100,7.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,10.1,100,213,100,12.2,100,5.0,100,3,1,1.9,1,1004.1,1,1004.1,100,1004.1,100,10.1,100,9.7,100,213,100,214,100,12.2,100,11.9,100
2021-06-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T02:00:00.000Z,108,2021-06-17T02:11:21.714Z,45.44567,100,-60.95518000000001,100,10.6,100,7.9,100,12.7,100,0.0,100,3.6,100,0.9,100,2.1,100,7.8,100,1.3,100,1.7,100,7.7,100,6.3,100,8.3,100,1004.2,100,11.9,100,215,100,15.8,100,5.0,100,3,1,1.9,1,1004.2,1,1004.2,100,1004.2,100,11.9,100,11.5,100,215,100,216,100,15.8,100,15.5,100
2021-06-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T02:10:00.000Z,110,2021-06-17T02:24:29.884Z,45.44568,100,-60.9552,100,10.4,100,7.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,12.6,100,212,100,16.6,100,5.0,100,3,1,1.9,1,1004.2,1,1004.2,100,1004.2,100,12.6,100,12.2,100,212,100,214,100,16.6,100,16.2,100
2021-06-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T02:20:00.000Z,110,2021-06-17T02:31:31.963Z,45.445679999999996,100,-60.955169999999995,100,10.4,100,8.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,11.9,100,185,100,16.2,100,5.0,100,3,1,1.7,1,1004.2,1,1004.2,100,1004.2,100,11.9,100,11.5,100,185,100,186,100,16.2,100,15.8,100
2021-06-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T02:30:00.000Z,110,2021-06-17T02:41:37.529Z,45.44567,100,-60.9552,100,10.2,100,8.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,11.5,100,199,100,15.8,100,5.0,100,3,1,1.9,1,1004.4,1,1004.4,100,1004.4,100,11.5,100,11.5,100,199,100,200,100,15.8,100,15.8,100
2021-06-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T02:40:00.000Z,110,2021-06-17T02:51:37.315Z,45.44563,100,-60.955169999999995,100,10.1,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,10.1,100,216,100,13.0,100,5.0,100,2,1,2.0,1,1004.5,1,1004.5,100,1004.5,100,10.1,100,9.7,100,216,100,217,100,13.0,100,12.6,100
2021-06-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T02:50:00.000Z,110,2021-06-17T03:01:50.680Z,45.44563,100,-60.95515,100,10.6,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,13.0,100,210,100,16.9,100,5.0,100,1,1,1.9,1,1004.6,1,1004.6,100,1004.5,100,13.0,100,12.6,100,210,100,211,100,16.9,100,16.6,100
2021-06-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T03:00:00.000Z,108,2021-06-17T03:11:39.135Z,45.4457,100,-60.955169999999995,100,11.1,100,8.0,100,12.7,100,0.0,100,3.6,100,0.8,100,2.2,100,7.8,100,1.3,100,1.6,100,7.6,100,6.1,100,8.7,100,1004.5,100,17.6,100,210,100,20.9,100,5.0,100,1,1,1.6,1,1004.5,1,1004.5,100,1004.5,100,17.6,100,17.3,100,210,100,210,100,20.9,100,20.9,100
2021-06-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T03:10:00.000Z,110,2021-06-17T03:24:41.213Z,45.44568,100,-60.95517,100,11.0,100,8.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,18.4,100,216,100,21.6,100,5.0,100,1,1,1.6,1,1004.5,1,1004.5,100,1004.5,100,18.4,100,18.0,100,216,100,217,100,21.6,100,21.6,100
2021-06-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T03:20:00.000Z,110,2021-06-17T03:31:44.871Z,45.445679999999996,100,-60.955130000000004,100,10.8,100,8.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.1,100,219,100,22.0,100,5.0,100,1,1,1.6,1,1004.5,1,1004.5,100,1004.5,100,19.1,100,19.1,100,219,100,220,100,22.0,100,22.0,100
2021-06-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T03:30:00.000Z,110,2021-06-17T03:41:43.931Z,45.44568,100,-60.9551,100,10.7,100,7.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,17.3,100,216,100,22.0,100,5.0,100,1,1,1.6,1,1004.6,1,1004.6,100,1004.6,100,17.3,100,17.3,100,216,100,217,100,22.0,100,22.0,100
2021-06-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T03:40:00.000Z,110,2021-06-17T03:51:49.141Z,45.4457,100,-60.955119999999994,100,10.5,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,12.2,100,216,100,18.7,100,5.0,100,1,1,1.5,1,1004.6,1,1004.6,100,1004.6,100,12.2,100,12.2,100,216,100,217,100,18.7,100,18.4,100
2021-06-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T03:50:00.000Z,110,2021-06-17T04:02:24.626Z,45.44568,100,-60.95517,100,10.0,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,7.6,100,229,100,10.1,100,5.0,100,1,1,1.3,1,1004.6,1,1004.6,100,1004.6,100,7.6,100,7.2,100,229,100,230,100,10.1,100,9.7,100
2021-06-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T04:00:00.000Z,108,2021-06-17T04:12:00.760Z,45.4457,100,-60.955130000000004,100,10.3,100,8.0,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,7.2,100,1.2,100,1.5,100,7.5,100,5.6,100,8.3,100,1004.7,100,12.2,100,202,100,14.8,100,5.0,100,1,1,1.2,1,1004.7,1,1004.7,100,1004.7,100,12.2,100,11.9,100,202,100,203,100,14.8,100,14.4,100
2021-06-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T04:10:00.000Z,110,2021-06-17T04:25:05.238Z,45.44568,100,-60.95515,100,10.1,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,12.6,100,206,100,15.8,100,5.0,100,1,1,1.3,1,1004.9,1,1004.9,100,1004.9,100,12.6,100,12.6,100,206,100,208,100,15.8,100,15.8,100
2021-06-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T04:20:00.000Z,110,2021-06-17T04:31:01.043Z,45.445679999999996,100,-60.955119999999994,100,10.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,10.8,100,213,100,13.3,100,5.0,100,1,1,1.2,1,1004.8,1,1004.8,100,1004.8,100,10.8,100,10.4,100,213,100,214,100,13.3,100,13.0,100
2021-06-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T04:30:00.000Z,110,2021-06-17T04:41:02.977Z,45.4457,100,-60.95508,100,10.4,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,16.6,100,206,100,20.5,100,5.0,100,1,1,1.2,1,1005.0,1,1005.0,100,1005.0,100,16.6,100,16.6,100,206,100,206,100,20.5,100,20.2,100
2021-06-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T04:40:00.000Z,110,2021-06-17T04:51:15.651Z,45.4457,100,-60.9551,100,10.4,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,14.8,100,209,100,17.3,100,5.0,100,1,1,1.0,1,1005.0,1,1005.0,100,1005.0,100,14.8,100,14.8,100,209,100,210,100,17.3,100,17.6,100
2021-06-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T04:50:00.000Z,110,2021-06-17T05:01:29.914Z,45.4457,100,-60.95506999999999,100,10.3,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.6,100,213,100,22.3,100,5.0,100,3,1,1.0,1,1005.1,1,1005.1,100,1005.1,100,17.6,100,17.6,100,213,100,214,100,22.3,100,22.0,100
2021-06-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T05:00:00.000Z,108,2021-06-17T05:12:15.705Z,45.4457,100,-60.95508,100,10.2,100,8.1,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,7.6,100,1.2,100,1.5,100,7.6,100,5.9,100,7.7,100,1005.2,100,19.4,100,213,100,22.3,100,5.0,100,3,1,1.0,1,1005.2,1,1005.2,100,1005.2,100,19.4,100,19.4,100,213,100,214,100,22.3,100,22.0,100
2021-06-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T05:10:00.000Z,110,2021-06-17T05:24:18.639Z,45.4457,100,-60.95508,100,10.2,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.1,100,214,100,23.0,100,5.0,100,3,1,1.1,1,1005.3,1,1005.3,100,1005.3,100,19.1,100,19.1,100,214,100,215,100,23.0,100,22.7,100
2021-06-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T05:20:00.000Z,110,2021-06-17T05:31:19.667Z,45.4457,100,-60.95506999999999,100,10.3,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.7,100,221,100,25.2,100,5.0,100,3,1,1.2,1,1005.4,1,1005.4,100,1005.4,100,18.7,100,18.7,100,221,100,222,100,25.2,100,25.6,100
2021-06-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T05:30:00.000Z,110,2021-06-17T05:41:22.822Z,45.44572,100,-60.95508,100,10.1,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.8,100,225,100,22.7,100,5.0,100,3,1,1.0,1,1005.4,1,1005.4,100,1005.4,100,19.8,100,19.8,100,225,100,226,100,22.7,100,22.7,100
2021-06-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T05:40:00.000Z,110,2021-06-17T05:51:24.466Z,45.445679999999996,100,-60.95506999999999,100,10.0,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.8,100,220,100,22.7,100,5.0,100,3,1,1.1,1,1005.6,1,1005.6,100,1005.6,100,19.8,100,19.4,100,220,100,221,100,22.7,100,22.0,100
2021-06-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T05:50:00.000Z,110,2021-06-17T06:01:27.443Z,45.44568,100,-60.95505,100,10.2,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,17.6,100,221,100,22.0,100,5.0,100,3,1,1.2,1,1005.8,1,1005.8,100,1005.8,100,17.6,100,17.3,100,221,100,222,100,22.0,100,22.0,100
2021-06-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T06:00:00.000Z,108,2021-06-17T06:11:21.246Z,45.445679999999996,100,-60.95506999999999,100,10.2,100,8.2,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,7.8,100,1.1,100,1.4,100,7.7,100,6.0,100,9.1,100,1005.9,100,16.2,100,219,100,19.8,100,5.0,100,3,1,1.4,1,1005.9,1,1005.9,100,1005.9,100,16.2,100,16.2,100,219,100,220,100,19.8,100,19.8,100
2021-06-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T06:10:00.000Z,110,2021-06-17T06:24:34.728Z,45.4457,100,-60.95508,100,10.0,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,15.1,100,211,100,18.0,100,5.0,100,3,1,1.4,1,1005.9,1,1005.9,100,1005.9,100,15.1,100,14.8,100,211,100,212,100,18.0,100,17.6,100
2021-06-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T06:20:00.000Z,110,2021-06-17T06:32:35.574Z,45.44572,100,-60.95508,100,10.3,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,17.3,100,216,100,21.2,100,5.0,100,3,1,1.4,1,1005.9,1,1005.9,100,1005.9,100,17.3,100,17.3,100,216,100,217,100,21.2,100,21.2,100
2021-06-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T06:30:00.000Z,110,2021-06-17T06:41:41.742Z,45.4457,100,-60.9551,100,10.5,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.9,100,226,100,19.4,100,5.0,100,3,1,1.3,1,1005.9,1,1005.9,100,1005.9,100,16.9,100,16.6,100,226,100,226,100,19.4,100,19.4,100
2021-06-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T06:40:00.000Z,110,2021-06-17T06:52:42.032Z,45.44567,100,-60.95506999999999,100,11.1,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,14.4,100,237,100,17.3,100,5.0,100,3,1,1.4,1,1006.0,1,1006.0,100,1006.0,100,14.4,100,14.4,100,237,100,237,100,17.3,100,17.6,100
2021-06-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T06:50:00.000Z,110,2021-06-17T07:02:27.919Z,45.44568,100,-60.95506999999999,100,11.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,12.6,100,240,100,15.8,100,5.0,100,1,1,1.6,1,1006.2,1,1006.2,100,1006.2,100,12.6,100,12.2,100,240,100,241,100,15.8,100,15.5,100
2021-06-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T07:00:00.000Z,108,2021-06-17T07:11:46.177Z,45.44567,100,-60.95506999999999,100,11.1,100,8.0,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,7.6,100,1.2,100,1.4,100,7.8,100,6.2,100,7.7,100,1006.2,100,11.5,100,246,100,14.0,100,5.0,100,1,1,1.5,1,1006.2,1,1006.2,100,1006.2,100,11.5,100,11.2,100,246,100,246,100,14.0,100,13.7,100
2021-06-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T07:10:00.000Z,110,2021-06-17T07:24:46.250Z,45.44565,100,-60.95505,100,10.6,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,10.8,100,249,100,14.0,100,5.0,100,2,1,1.4,1,1006.3,1,1006.3,100,1006.3,100,10.8,100,10.4,100,249,100,250,100,14.0,100,13.3,100
2021-06-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T07:20:00.000Z,110,2021-06-17T07:31:48.535Z,45.44565,100,-60.95503000000001,100,11.5,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,13.0,100,250,100,15.1,100,5.0,100,1,1,1.6,1,1006.4,1,1006.4,100,1006.4,100,13.0,100,12.6,100,250,100,251,100,15.1,100,15.1,100
2021-06-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T07:30:00.000Z,110,2021-06-17T07:41:48.114Z,45.44568,100,-60.95506999999999,100,11.7,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.0,100,246,100,18.4,100,5.0,100,3,1,1.6,1,1006.5,1,1006.5,100,1006.5,100,14.0,100,14.0,100,246,100,248,100,18.4,100,18.0,100
2021-06-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T07:40:00.000Z,110,2021-06-17T07:52:02.536Z,45.44565,100,-60.95503000000001,100,11.9,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,11.5,100,253,100,14.8,100,5.0,100,3,1,1.7,1,1006.7,1,1006.7,100,1006.7,100,11.5,100,11.5,100,253,100,255,100,14.8,100,15.1,100
2021-06-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T07:50:00.000Z,110,2021-06-17T08:02:52.503Z,45.44567,100,-60.95502,100,11.6,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,13.7,100,252,100,20.9,100,5.0,100,2,1,1.8,1,1006.9,1,1006.9,100,1006.8,100,13.7,100,13.7,100,252,100,253,100,20.9,100,20.9,100
2021-06-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T08:00:00.000Z,108,2021-06-17T08:12:07.273Z,45.44565,100,-60.95502,100,11.8,100,7.9,100,12.5,100,0.0,100,3.6,100,0.8,100,2.0,100,8.5,100,1.2,100,1.4,100,8.8,100,6.8,100,8.3,100,1006.8,100,19.8,100,248,100,25.9,100,5.0,100,2,1,1.6,1,1006.8,1,1006.8,100,1006.8,100,19.8,100,19.4,100,248,100,249,100,25.9,100,25.6,100
2021-06-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T08:10:00.000Z,110,2021-06-17T08:25:08.492Z,45.44563,100,-60.955,100,12.1,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.2,100,251,100,26.6,100,5.0,100,2,1,1.6,1,1006.9,1,1006.9,100,1006.9,100,21.2,100,20.5,100,251,100,252,100,26.6,100,25.9,100
2021-06-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T08:20:00.000Z,110,2021-06-17T08:31:06.183Z,45.44567,100,-60.955,100,11.6,100,7.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.9,100,255,100,27.0,100,5.0,100,3,1,1.6,1,1007.0,1,1007.0,100,1007.0,100,20.9,100,20.5,100,255,100,256,100,27.0,100,25.2,100
2021-06-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T08:30:00.000Z,110,2021-06-17T08:42:08.977Z,45.44567,100,-60.955,100,11.5,100,8.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.2,100,262,100,25.2,100,5.0,100,3,1,1.7,1,1007.1,1,1007.1,100,1007.1,100,20.2,100,19.4,100,262,100,263,100,25.2,100,24.1,100
2021-06-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T08:40:00.000Z,110,2021-06-17T08:51:10.375Z,45.44565,100,-60.95502,100,11.3,100,8.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.9,100,255,100,24.8,100,5.0,100,2,1,1.6,1,1007.2,1,1007.2,100,1007.2,100,20.9,100,20.2,100,255,100,256,100,24.8,100,24.1,100
2021-06-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T08:50:00.000Z,110,2021-06-17T09:02:58.648Z,45.44563,100,-60.955,100,11.1,100,8.0,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.4,100,249,100,22.7,100,5.0,100,3,1,1.6,1,1007.3,1,1007.3,100,1007.3,100,19.4,100,18.4,100,249,100,250,100,22.7,100,22.7,100
2021-06-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T09:00:00.000Z,108,2021-06-17T09:11:18.937Z,45.44565,100,-60.95502,100,10.9,100,8.0,100,13.4,100,1.9,100,3.6,100,0.8,100,1.9,100,8.5,100,1.2,100,1.5,100,9.0,100,6.3,100,8.3,100,1007.5,100,18.4,100,244,100,22.3,100,5.0,100,3,1,1.6,1,1007.5,1,1007.5,100,1007.5,100,18.4,100,17.6,100,244,100,245,100,22.3,100,21.6,100
2021-06-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T09:10:00.000Z,110,2021-06-17T09:24:31.862Z,45.44567,100,-60.95502,100,10.7,100,8.0,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,18.0,100,241,100,20.9,100,5.0,100,3,1,1.7,1,1007.6,1,1007.6,100,1007.6,100,18.0,100,16.9,100,241,100,242,100,20.9,100,20.5,100
2021-06-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T09:20:00.000Z,110,2021-06-17T09:31:31.104Z,45.44567,100,-60.95502,100,10.9,100,8.1,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.5,100,239,100,23.0,100,5.0,100,3,1,1.7,1,1007.6,1,1007.6,100,1007.6,100,20.5,100,19.4,100,239,100,240,100,23.0,100,22.0,100
2021-06-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-17T09:30:00.000Z,110,2021-06-17T09:42:29.104Z,45.44568,100,-60.95503000000001,100,10.9,100,8.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.2,100,239,100,22.3,100,5.0,100,1,1,1.8,1,1007.6,1,1007.6,100,1007.6,100,20.2,100,19.1,100,239,100,240,100,22.3,100,21.2,100