timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-14 00:09:00+00:00,268.3798,4.15,12.49,47.84626,-54.09684
2022-12-14 00:19:00+00:00,279.1697,4.1,12.49,47.84626,-54.09684
2022-12-14 00:29:00+00:00,286.7364,4.09,12.49,47.84626,-54.09684
2022-12-14 00:39:00+00:00,288.428,4.1,12.49,47.84626,-54.09684
2022-12-14 00:49:00+00:00,294.1547,4.09,12.49,47.84626,-54.09684
2022-12-14 00:59:00+00:00,299.0731,4.09,12.49,47.84626,-54.09684
2022-12-14 01:09:00+00:00,298.7363,4.1,12.49,47.84626,-54.09684
2022-12-14 01:19:00+00:00,301.8864,4.1,12.49,47.84626,-54.09684
2022-12-14 01:29:00+00:00,309.6896,4.1,12.49,47.84626,-54.09684
2022-12-14 01:39:00+00:00,312.763,4.1,12.49,47.84626,-54.09684
2022-12-14 01:49:00+00:00,313.9664,4.1,12.49,47.84626,-54.09684
2022-12-14 01:59:00+00:00,316.078,4.1,12.49,47.84626,-54.09684
2022-12-14 02:09:00+00:00,317.3563,4.1,12.49,47.84626,-54.09684
2022-12-14 02:19:01+00:00,317.2463,4.12,12.49,47.84626,-54.09684
2022-12-14 02:29:01+00:00,320.868,4.1,12.49,47.84626,-54.09684
2022-12-14 02:39:01+00:00,323.0813,4.1,12.49,47.84626,-54.09684
2022-12-14 02:49:01+00:00,320.2913,4.1,12.49,47.84626,-54.09684
2022-12-14 02:59:01+00:00,320.3113,4.1,12.49,47.84626,-54.09684
2022-12-14 03:09:01+00:00,323.5096,4.1,12.49,47.84626,-54.09684
2022-12-14 03:19:00+00:00,321.3113,4.1,12.49,47.84626,-54.09684
2022-12-14 03:29:00+00:00,315.9647,4.1,12.49,47.84626,-54.09684
2022-12-14 03:39:00+00:00,319.3613,4.11,12.49,47.84626,-54.09684
2022-12-14 03:49:00+00:00,323.7079,4.12,12.49,47.84626,-54.09684
2022-12-14 03:59:00+00:00,316.718,4.13,12.49,47.84626,-54.09684
2022-12-14 04:09:00+00:00,313.3264,4.11,12.49,47.84626,-54.09684
2022-12-14 04:19:00+00:00,318.2264,4.15,12.49,47.84626,-54.09684
2022-12-14 04:29:00+00:00,316.1663,4.16,12.49,47.84626,-54.09684
2022-12-14 04:39:00+00:00,307.4731,4.14,12.49,47.84626,-54.09684
2022-12-14 04:49:00+00:00,307.9647,4.15,12.49,47.84626,-54.09684
2022-12-14 04:59:00+00:00,310.5079,4.16,12.49,47.84626,-54.09684
2022-12-14 05:09:00+00:00,302.358,4.16,12.49,47.84626,-54.09684
2022-12-14 05:19:01+00:00,298.348,4.16,12.49,47.84626,-54.09684
2022-12-14 05:29:01+00:00,301.6946,4.17,12.49,47.84626,-54.09684
2022-12-14 05:39:01+00:00,301.0031,4.18,12.49,47.84626,-54.09684
2022-12-14 05:49:01+00:00,291.0897,4.18,12.49,47.84626,-54.09684
2022-12-14 05:59:01+00:00,288.9081,4.18,12.49,47.84626,-54.09684
2022-12-14 06:09:01+00:00,286.783,4.18,12.49,47.84626,-54.09684
2022-12-14 06:19:01+00:00,279.2914,4.15,12.49,47.84626,-54.09684
2022-12-14 06:29:01+00:00,270.4864,4.19,12.49,47.84626,-54.09684
2022-12-14 06:39:01+00:00,267.0764,4.19,12.49,47.84626,-54.09684
2022-12-14 06:49:01+00:00,262.1614,4.19,12.49,47.84626,-54.09684
2022-12-14 06:59:01+00:00,254.8964,4.19,12.49,47.84626,-54.09684
2022-12-14 07:09:01+00:00,250.5847,4.19,12.49,47.84626,-54.09684
2022-12-14 07:19:01+00:00,242.9798,4.19,12.49,47.84626,-54.09684
2022-12-14 07:29:01+00:00,235.9014,4.19,12.49,47.84626,-54.09684
2022-12-14 07:39:01+00:00,234.0348,4.19,12.49,47.84626,-54.09684
2022-12-14 07:49:01+00:00,233.0964,4.19,12.49,47.84626,-54.09684
2022-12-14 07:59:01+00:00,225.1281,4.19,12.49,47.84626,-54.09684
2022-12-14 08:09:01+00:00,218.8981,4.19,12.49,47.84626,-54.09684
2022-12-14 08:19:01+00:00,220.0014,4.2,12.49,47.84626,-54.09684
2022-12-14 08:29:01+00:00,219.3214,4.2,12.49,47.84626,-54.09684
2022-12-14 08:39:01+00:00,215.3048,4.2,12.49,47.84626,-54.09684
2022-12-14 08:49:01+00:00,215.7747,4.2,12.49,47.84626,-54.09684
2022-12-14 08:59:01+00:00,219.2331,4.2,12.49,47.84626,-54.09684
2022-12-14 09:09:01+00:00,222.4581,4.2,12.49,47.84626,-54.09684
2022-12-14 09:19:01+00:00,224.7214,4.2,12.49,47.84626,-54.09684
2022-12-14 09:29:01+00:00,225.6514,4.2,12.49,47.84626,-54.09684
2022-12-14 09:39:01+00:00,225.0381,4.2,12.49,47.84626,-54.09684
2022-12-14 09:49:01+00:00,225.3064,4.2,12.49,47.84626,-54.09684
2022-12-14 09:59:01+00:00,231.3331,4.2,12.49,47.84626,-54.09684
2022-12-14 10:09:01+00:00,235.6281,4.2,12.49,47.84626,-54.09684
2022-12-14 10:19:00+00:00,234.4748,4.2,12.49,47.84626,-54.09684
2022-12-14 10:29:00+00:00,233.0347,4.2,12.49,47.84626,-54.09684
2022-12-14 10:39:00+00:00,236.9314,4.2,12.49,47.84626,-54.09684
2022-12-14 10:49:00+00:00,241.1314,4.2,12.49,47.84626,-54.09684
2022-12-14 10:59:00+00:00,241.5747,4.2,12.49,47.84626,-54.09684
2022-12-14 11:09:00+00:00,244.2297,4.2,12.49,47.84626,-54.09684
2022-12-14 11:19:00+00:00,248.0148,4.2,12.49,47.84626,-54.09684
2022-12-14 11:29:00+00:00,249.283,4.2,12.49,47.84626,-54.09684
2022-12-14 11:39:00+00:00,251.9531,4.2,12.49,47.84626,-54.09684
2022-12-14 11:49:00+00:00,258.4797,4.2,12.49,47.84626,-54.09684
2022-12-14 11:59:00+00:00,264.3615,4.2,12.49,47.84626,-54.09684
2022-12-14 12:09:00+00:00,268.2764,4.2,12.49,47.84626,-54.09684
2022-12-14 12:19:00+00:00,272.9547,4.2,12.49,47.84626,-54.09684
2022-12-14 12:29:00+00:00,276.4264,4.29,12.49,47.84626,-54.09684
2022-12-14 12:39:00+00:00,281.908,4.3,12.49,47.84626,-54.09684
2022-12-14 12:49:00+00:00,287.5964,4.3,12.49,47.84626,-54.09684
2022-12-14 12:59:00+00:00,289.8813,4.3,12.49,47.84626,-54.09684
2022-12-14 13:09:00+00:00,292.668,4.3,12.49,47.84626,-54.09684
2022-12-14 13:19:00+00:00,300.8531,4.3,12.41,47.84626,-54.09684
2022-12-14 13:29:00+00:00,308.6114,4.3,12.41,47.84626,-54.09684
2022-12-14 13:39:00+00:00,310.4363,4.32,12.41,47.84626,-54.09684
2022-12-14 13:49:00+00:00,313.6862,4.33,12.41,47.84626,-54.09684
2022-12-14 13:59:00+00:00,322.9263,4.34,12.41,47.84626,-54.09684
2022-12-14 14:09:00+00:00,328.6763,4.34,12.41,47.84626,-54.09684
2022-12-14 14:19:00+00:00,330.2679,4.32,12.41,47.84626,-54.09684
2022-12-14 14:29:00+00:00,329.5064,4.3,12.41,47.84626,-54.09684
2022-12-14 14:39:00+00:00,333.7613,4.3,12.41,47.84626,-54.09684
2022-12-14 14:49:00+00:00,335.9646,4.32,12.41,47.84626,-54.09684
2022-12-14 14:59:00+00:00,335.3546,4.35,12.41,47.84626,-54.09684
2022-12-14 15:09:00+00:00,338.6363,4.37,12.41,47.84626,-54.09684
2022-12-14 15:19:00+00:00,342.8563,4.38,12.65,47.84626,-54.09684
2022-12-14 15:29:00+00:00,342.6247,4.4,12.65,47.84626,-54.09684
2022-12-14 15:39:00+00:00,342.1329,4.4,12.65,47.84626,-54.09684
2022-12-14 15:49:00+00:00,344.2246,4.4,12.65,47.84626,-54.09684
2022-12-14 15:59:00+00:00,343.2496,4.38,12.65,47.84626,-54.09684
2022-12-14 16:09:00+00:00,339.8463,4.3,12.65,47.84626,-54.09684
2022-12-14 16:19:00+00:00,340.6564,4.3,12.81,47.84626,-54.09684
2022-12-14 16:29:00+00:00,338.583,4.37,12.81,47.84626,-54.09684
2022-12-14 16:39:00+00:00,336.0763,4.4,12.81,47.84626,-54.09684
2022-12-14 16:49:00+00:00,337.5179,4.3,12.81,47.84626,-54.09684
2022-12-14 16:59:00+00:00,338.0913,4.33,12.81,47.84626,-54.09684
2022-12-14 17:09:00+00:00,334.9413,4.4,12.81,47.84626,-54.09684
2022-12-14 17:19:01+00:00,333.3697,4.3,12.89,47.84626,-54.09684
2022-12-14 17:29:01+00:00,329.6796,4.3,12.89,47.84626,-54.09684
2022-12-14 17:39:01+00:00,325.7764,4.3,12.89,47.84626,-54.09684
2022-12-14 17:49:01+00:00,320.8663,4.3,12.89,47.84626,-54.09684
2022-12-14 17:59:01+00:00,316.6163,4.3,12.89,47.84626,-54.09684
2022-12-14 18:09:01+00:00,309.9246,4.3,12.89,47.84626,-54.09684
2022-12-14 18:19:01+00:00,304.0363,4.3,12.73,47.84626,-54.09684
2022-12-14 18:29:01+00:00,299.5313,4.3,12.73,47.84626,-54.09684
2022-12-14 18:39:01+00:00,297.4181,4.3,12.73,47.84626,-54.09684
2022-12-14 18:49:01+00:00,289.9097,4.3,12.73,47.84626,-54.09684
2022-12-14 18:59:01+00:00,280.098,4.3,12.73,47.84626,-54.09684
2022-12-14 19:09:01+00:00,274.6114,4.3,12.73,47.84626,-54.09684
2022-12-14 19:19:00+00:00,269.4497,4.45,12.65,47.84626,-54.09684
2022-12-14 19:29:00+00:00,261.6847,4.41,12.65,47.84626,-54.09684
2022-12-14 19:39:00+00:00,256.4564,4.4,12.65,47.84626,-54.09684
2022-12-14 19:49:00+00:00,252.2498,4.4,12.65,47.84626,-54.09684
2022-12-14 19:59:00+00:00,247.7114,4.48,12.65,47.84626,-54.09684
2022-12-14 20:09:00+00:00,244.0648,4.5,12.65,47.84626,-54.09684
2022-12-14 20:19:01+00:00,243.7198,4.49,12.57,47.84626,-54.09684
2022-12-14 20:29:01+00:00,241.9148,4.4,12.57,47.84626,-54.09684
2022-12-14 20:39:01+00:00,235.8015,4.31,12.57,47.84626,-54.09684
2022-12-14 20:49:01+00:00,230.7731,4.3,12.57,47.84626,-54.09684
2022-12-14 20:59:01+00:00,233.2248,4.3,12.57,47.84626,-54.09684
2022-12-14 21:09:01+00:00,236.1981,4.32,12.57,47.84626,-54.09684
2022-12-14 21:19:01+00:00,235.1765,4.31,12.57,47.84626,-54.09684
2022-12-14 21:29:01+00:00,236.2381,4.3,12.57,47.84626,-54.09684
2022-12-14 21:39:01+00:00,243.5664,4.3,12.57,47.84626,-54.09684
2022-12-14 21:49:01+00:00,248.3614,4.3,12.57,47.84626,-54.09684
2022-12-14 21:59:01+00:00,246.9798,4.3,12.57,47.84626,-54.09684
2022-12-14 22:09:01+00:00,247.8764,4.3,12.57,47.84626,-54.09684
2022-12-14 22:19:00+00:00,251.4981,4.3,12.57,47.84626,-54.09684
2022-12-14 22:29:00+00:00,251.7348,4.3,12.57,47.84626,-54.09684
2022-12-14 22:39:00+00:00,248.1248,4.3,12.57,47.84626,-54.09684
2022-12-14 22:49:00+00:00,250.218,4.39,12.57,47.84626,-54.09684
2022-12-14 22:59:00+00:00,255.5548,4.4,12.57,47.84626,-54.09684
2022-12-14 23:09:00+00:00,262.0181,4.37,12.57,47.84626,-54.09684
2022-12-14 23:19:00+00:00,257.2981,4.3,12.57,47.84626,-54.09684
2022-12-14 23:29:00+00:00,250.6531,4.3,12.57,47.84626,-54.09684
2022-12-14 23:39:00+00:00,249.0464,4.3,12.57,47.84626,-54.09684
2022-12-14 23:49:00+00:00,253.5898,4.3,12.57,47.84626,-54.09684
2022-12-14 23:59:00+00:00,250.0231,4.31,12.57,47.84626,-54.09684
