sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-10T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T00:00:00.000Z,108,2022-04-10T00:02:52.074Z,44.66315,100,-66.36622,100,7.4,100,6.5,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,7.4,100,0.6,100,0.7,100,7.7,100,5.3,100,9.1,100,1003.4,100,21.2,100,157,100,25.2,100,5,100,0.2,1,0,1,1003.4,1,1003.4,100,1003.3,100,21.2,100,21.2,100,157,100,157,100,25.2,100,25.2,100
2022-04-10T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T00:10:00.000Z,110,2022-04-10T00:13:03.950Z,44.66307000000001,100,-66.36613,100,7.8,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,17.6,100,146,100,19.8,100,5,100,0.3,1,0,1,1003.3,1,1003.3,100,1003.3,100,17.6,100,17.6,100,146,100,147,100,19.8,100,19.8,100
2022-04-10T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T00:20:00.000Z,110,2022-04-10T00:23:02.635Z,44.66307000000001,100,-66.36617,100,7.2,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,18.4,100,150,100,24.5,100,5,100,0.4,1,0,1,1003.3,1,1003.3,100,1003.3,100,18.4,100,18.7,100,150,100,151,100,24.5,100,24.5,100
2022-04-10T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T00:30:00.000Z,110,2022-04-10T00:33:05.069Z,44.66305,100,-66.3661,100,7.4,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.4,100,157,100,28.1,100,5,100,0.6,1,0,1,1003.4,1,1003.4,100,1003.4,100,23.4,100,23.0,100,157,100,157,100,28.1,100,27.7,100
2022-04-10T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T00:40:00.000Z,110,2022-04-10T00:42:13.306Z,44.663,100,-66.36608000000001,100,7.3,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.4,100,157,100,27.4,100,5,100,0.3,1,1,1,1003.4,1,1003.4,100,1003.4,100,23.4,100,22.7,100,157,100,158,100,27.4,100,27.0,100
2022-04-10T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T00:50:00.000Z,110,2022-04-10T00:52:08.626Z,44.66297,100,-66.36608000000001,100,7.4,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.1,100,157,100,28.4,100,5,100,0.8,1,1,1,1003.4,1,1003.4,100,1003.4,100,24.1,100,24.1,100,157,100,158,100,28.4,100,28.8,100
2022-04-10T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T01:00:00.000Z,108,2022-04-10T01:02:22.872Z,44.662929999999996,100,-66.3661,100,7.4,100,6.7,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,7.2,100,0.6,100,0.7,100,8.0,100,5.0,100,9.1,100,1003.4,100,23.8,100,163,100,28.1,100,5,100,0.4,1,1,1,1003.4,1,1003.4,100,1003.4,100,23.8,100,23.8,100,163,100,164,100,28.1,100,28.1,100
2022-04-10T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T01:10:00.000Z,110,2022-04-10T01:15:30.152Z,44.66295,100,-66.36612,100,7.4,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.2,100,171,100,30.2,100,5,100,0.1,1,1,1,1003.4,1,1003.4,100,1003.3,100,25.2,100,25.2,100,171,100,172,100,30.2,100,29.9,100
2022-04-10T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T01:20:00.000Z,110,2022-04-10T01:22:23.285Z,44.66298,100,-66.36615,100,7.3,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,23.8,100,166,100,28.1,100,5,100,-0.2,1,8,1,1003.2,1,1003.2,100,1003.2,100,23.8,100,23.4,100,166,100,167,100,28.1,100,27.4,100
2022-04-10T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T01:30:00.000Z,110,2022-04-10T01:32:25.355Z,44.66295,100,-66.36618,100,7.2,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,22.7,100,165,100,27.0,100,5,100,-0.4,1,8,1,1003.1,1,1003.1,100,1003.1,100,22.7,100,22.7,100,165,100,166,100,27.0,100,26.6,100
2022-04-10T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T01:40:00.000Z,110,2022-04-10T01:42:30.830Z,44.663,100,-66.36622,100,7.1,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,21.6,100,158,100,25.2,100,5,100,-0.5,1,8,1,1003.0,1,1003.0,100,1003.0,100,21.6,100,21.6,100,158,100,160,100,25.2,100,24.8,100
2022-04-10T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T01:50:00.000Z,110,2022-04-10T01:52:27.275Z,44.66305,100,-66.36623,100,7.1,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,22.0,100,158,100,26.6,100,5,100,-0.7,1,8,1,1003.0,1,1003.0,100,1003.0,100,22.0,100,22.0,100,158,100,159,100,26.6,100,27.0,100
2022-04-10T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T02:00:00.000Z,108,2022-04-10T02:02:30.070Z,44.663,100,-66.36622,100,7.1,100,6.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.3,100,7.4,100,0.6,100,0.8,100,7.8,100,5.0,100,9.1,100,1002.9,100,20.9,100,157,100,24.8,100,5,100,-0.8,1,8,1,1002.9,1,1002.9,100,1002.9,100,20.9,100,20.9,100,157,100,158,100,24.8,100,24.8,100
2022-04-10T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T02:10:00.000Z,110,2022-04-10T02:15:31.318Z,44.66303,100,-66.36625,100,7.2,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,21.6,100,150,100,25.9,100,5,100,-0.8,1,8,1,1002.7,1,1002.7,100,1002.6,100,21.6,100,22.0,100,150,100,151,100,25.9,100,26.3,100
2022-04-10T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T02:20:00.000Z,110,2022-04-10T02:22:45.844Z,44.66312,100,-66.3663,100,7.2,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,21.6,100,147,100,26.6,100,5,100,-1.0,1,8,1,1002.5,1,1002.5,100,1002.5,100,21.6,100,22.0,100,147,100,148,100,26.6,100,26.6,100
2022-04-10T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T02:30:00.000Z,110,2022-04-10T02:32:46.126Z,44.66312,100,-66.36627,100,7.2,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,21.6,100,145,100,24.8,100,5,100,-0.9,1,8,1,1002.6,1,1002.6,100,1002.5,100,21.6,100,22.0,100,145,100,146,100,24.8,100,24.5,100
2022-04-10T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T02:40:00.000Z,110,2022-04-10T02:42:51.505Z,44.66303,100,-66.36617,100,7.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,20.2,100,135,100,25.2,100,5,100,-0.9,1,8,1,1002.4,1,1002.4,100,1002.4,100,20.2,100,20.2,100,135,100,136,100,25.2,100,24.8,100
2022-04-10T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T02:50:00.000Z,110,2022-04-10T02:52:46.984Z,44.663000000000004,100,-66.36612,100,7.1,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,22.7,100,132,100,26.6,100,5,100,-1.2,1,8,1,1002.1,1,1002.1,100,1002.1,100,22.7,100,22.7,100,132,100,133,100,26.6,100,26.6,100
2022-04-10T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T03:00:00.000Z,108,2022-04-10T03:02:53.059Z,44.66303,100,-66.36612,100,7.0,100,5.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.3,100,6.0,100,0.7,100,0.8,100,7.0,100,4.3,100,8.3,100,1002.0,100,23.8,100,132,100,28.1,100,5,100,-1.3,1,8,1,1002.0,1,1002.0,100,1002.0,100,23.8,100,23.8,100,132,100,132,100,28.1,100,28.4,100
2022-04-10T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T03:10:00.000Z,110,2022-04-10T03:15:53.862Z,44.66322,100,-66.36627,100,7.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.4,100,130,100,27.0,100,5,100,-1.6,1,8,1,1001.7,1,1001.7,100,1001.7,100,23.4,100,23.0,100,130,100,130,100,27.0,100,27.4,100
2022-04-10T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T03:20:00.000Z,110,2022-04-10T03:22:54.263Z,44.66335,100,-66.3663,100,7.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,22.0,100,129,100,26.3,100,5,100,-1.8,1,8,1,1001.5,1,1001.5,100,1001.5,100,22.0,100,22.0,100,129,100,129,100,26.3,100,25.6,100
2022-04-10T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T03:30:00.000Z,110,2022-04-10T03:32:54.172Z,44.66345,100,-66.36632,100,7.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,22.0,100,130,100,25.6,100,5,100,-2.0,1,8,1,1001.4,1,1001.4,100,1001.3,100,22.0,100,21.2,100,130,100,131,100,25.6,100,24.8,100
2022-04-10T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T03:40:00.000Z,110,2022-04-10T03:41:58.842Z,44.6636,100,-66.36632,100,6.9,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,21.6,100,131,100,25.2,100,5,100,-2.1,1,8,1,1001.3,1,1001.3,100,1001.3,100,21.6,100,20.5,100,131,100,132,100,25.2,100,24.1,100
2022-04-10T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T03:50:00.000Z,110,2022-04-10T03:51:57.949Z,44.6639,100,-66.36635,100,6.9,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,23.8,100,137,100,26.6,100,5,100,-2.1,1,8,1,1001.3,1,1001.3,100,1001.3,100,23.8,100,23.0,100,137,100,138,100,26.6,100,25.6,100
2022-04-10T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T04:00:00.000Z,108,2022-04-10T04:02:09.921Z,44.66433,100,-66.36632,100,6.8,100,5.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,6.1,100,0.7,100,0.9,100,7.3,100,4.3,100,8.7,100,1001.2,100,23.8,100,138,100,27.0,100,5,100,-2.2,1,8,1,1001.2,1,1001.2,100,1001.2,100,23.8,100,22.7,100,138,100,139,100,27.0,100,25.9,100
2022-04-10T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T04:10:00.000Z,110,2022-04-10T04:15:16.571Z,44.66473,100,-66.36608000000001,100,6.8,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,23.8,100,149,100,27.4,100,5,100,-2.1,1,6,1,1001.3,1,1001.3,100,1001.2,100,23.8,100,23.0,100,149,100,150,100,27.4,100,27.0,100
2022-04-10T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T04:20:00.000Z,110,2022-04-10T04:22:18.478Z,44.66517,100,-66.36558000000001,100,6.8,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.8,100,152,100,29.5,100,5,100,-1.9,1,6,1,1001.3,1,1001.3,100,1001.3,100,24.8,100,24.1,100,152,100,153,100,29.5,100,28.8,100
2022-04-10T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T04:30:00.000Z,110,2022-04-10T04:40:20.564Z,44.6654,100,-66.36498,100,6.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,25.6,100,151,100,29.5,100,5,100,-1.8,1,6,1,1001.3,1,1001.3,100,1001.3,100,25.6,100,24.5,100,151,100,152,100,29.5,100,28.4,100
2022-04-10T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T04:40:00.000Z,110,2022-04-10T04:42:28.637Z,44.66547,100,-66.36452,100,6.6,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.1,100,155,100,28.8,100,5,100,-1.6,1,6,1,1001.4,1,1001.4,100,1001.3,100,24.1,100,23.0,100,155,100,157,100,28.8,100,27.7,100
2022-04-10T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T04:50:00.000Z,110,2022-04-10T04:52:41.158Z,44.6655,100,-66.36415,100,6.6,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,23.8,100,158,100,28.1,100,5,100,-1.7,1,6,1,1001.3,1,1001.3,100,1001.3,100,23.8,100,22.0,100,158,100,159,100,28.1,100,27.4,100
2022-04-10T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T05:00:00.000Z,108,2022-04-10T05:02:32.552Z,44.66548,100,-66.36392,100,6.6,100,5.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,5.5,100,0.8,100,1.0,100,6.7,100,4.0,100,8.7,100,1001.3,100,23.4,100,162,100,27.7,100,5,100,-1.6,1,5,1,1001.3,1,1001.3,100,1001.3,100,23.4,100,22.0,100,162,100,163,100,27.7,100,26.3,100
2022-04-10T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T05:10:00.000Z,110,2022-04-10T05:15:44.894Z,44.66547,100,-66.3638,100,6.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,23.4,100,162,100,27.7,100,5,100,-1.4,1,6,1,1001.2,1,1001.2,100,1001.2,100,23.4,100,21.6,100,162,100,163,100,27.7,100,25.6,100
2022-04-10T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T05:20:00.000Z,110,2022-04-10T05:22:36.552Z,44.6655,100,-66.36375,100,6.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,23.4,100,162,100,28.4,100,5,100,-1.5,1,6,1,1001.0,1,1001.0,100,1001.0,100,23.4,100,21.6,100,162,100,163,100,28.4,100,26.3,100
2022-04-10T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T05:30:00.000Z,110,2022-04-10T05:32:51.724Z,44.66548,100,-66.36368,100,6.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,22.3,100,164,100,26.3,100,5,100,-1.8,1,6,1,1000.7,1,1000.7,100,1000.7,100,22.3,100,20.2,100,164,100,166,100,26.3,100,24.1,100
2022-04-10T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T05:40:00.000Z,110,2022-04-10T05:42:40.988Z,44.6655,100,-66.36368,100,6.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,22.7,100,164,100,26.6,100,5,100,-1.8,1,6,1,1000.7,1,1000.7,100,1000.6,100,22.7,100,20.2,100,164,100,165,100,26.6,100,24.8,100
2022-04-10T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T05:50:00.000Z,110,2022-04-10T05:52:49.520Z,44.6655,100,-66.3637,100,6.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,23.4,100,159,100,28.4,100,5,100,-1.5,1,6,1,1000.7,1,1000.7,100,1000.6,100,23.4,100,20.9,100,159,100,160,100,28.4,100,27.4,100
2022-04-10T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T06:00:00.000Z,108,2022-04-10T06:02:52.625Z,44.66552,100,-66.36363,100,6.4,100,6.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.3,100,5.0,100,0.9,100,1.1,100,5.4,100,3.7,100,7.7,100,1000.6,100,23.0,100,163,100,27.4,100,5,100,-1.4,1,6,1,1000.6,1,1000.6,100,1000.6,100,23.0,100,20.5,100,163,100,164,100,27.4,100,24.1,100
2022-04-10T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T06:10:00.000Z,110,2022-04-10T06:16:02.969Z,44.6655,100,-66.36365,100,6.5,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.5,100,162,100,28.4,100,5,100,-1.3,1,8,1,1000.4,1,1000.4,100,1000.4,100,24.5,100,21.6,100,162,100,163,100,28.4,100,25.9,100
2022-04-10T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T06:20:00.000Z,110,2022-04-10T06:23:09.225Z,44.66555,100,-66.36362,100,6.5,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,23.4,100,161,100,26.6,100,5,100,-1.2,1,8,1,1000.3,1,1000.3,100,1000.2,100,23.4,100,20.5,100,161,100,162,100,26.6,100,24.5,100
2022-04-10T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T06:30:00.000Z,110,2022-04-10T06:33:04.429Z,44.66552,100,-66.36367,100,6.5,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,23.4,100,160,100,27.0,100,5,100,-1.3,1,8,1,1000.1,1,1000.1,100,1000.1,100,23.4,100,21.2,100,160,100,162,100,27.0,100,26.3,100
2022-04-10T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T06:40:00.000Z,110,2022-04-10T06:42:05.486Z,44.66552,100,-66.36365,100,6.5,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,21.6,100,164,100,26.6,100,5,100,-1.3,1,8,1,1000.0,1,1000.0,100,1000.0,100,21.6,100,19.4,100,164,100,165,100,26.6,100,26.6,100
2022-04-10T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T06:50:00.000Z,110,2022-04-10T06:52:07.136Z,44.6655,100,-66.3636,100,6.5,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,18.0,100,174,100,23.0,100,5,100,-1.4,1,8,1,999.9,1,999.9,100,999.9,100,18.0,100,16.2,100,174,100,176,100,23.0,100,20.2,100
2022-04-10T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T07:00:00.000Z,108,2022-04-10T07:02:08.024Z,44.6655,100,-66.36357,100,6.5,100,6.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,5.3,100,0.9,100,1.1,100,5.5,100,4.1,100,7.7,100,999.7,100,19.8,100,166,100,23.0,100,5,100,-1.5,1,8,1,999.7,1,999.7,100,999.7,100,19.8,100,18.4,100,166,100,168,100,23.0,100,23.4,100
2022-04-10T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T07:10:00.000Z,110,2022-04-10T07:15:09.156Z,44.6655,100,-66.36353000000001,100,6.6,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,21.6,100,171,100,26.3,100,5,100,-1.6,1,8,1,999.7,1,999.7,100,999.7,100,21.6,100,19.8,100,171,100,172,100,26.3,100,24.8,100
2022-04-10T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T07:20:00.000Z,110,2022-04-10T07:22:12.947Z,44.6655,100,-66.36352,100,6.5,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,22.3,100,174,100,26.6,100,5,100,-1.6,1,8,1,999.7,1,999.7,100,999.7,100,22.3,100,19.8,100,174,100,175,100,26.6,100,24.1,100
2022-04-10T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T07:30:00.000Z,110,2022-04-10T07:32:15.929Z,44.66548,100,-66.3635,100,6.3,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,21.6,100,181,100,26.6,100,5,100,-1.8,1,7,1,999.6,1,999.6,100,999.5,100,21.6,100,19.4,100,181,100,182,100,26.6,100,24.1,100
2022-04-10T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T07:40:00.000Z,110,2022-04-10T07:42:19.127Z,44.66547,100,-66.36352,100,6.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,19.1,100,181,100,22.7,100,5,100,-1.9,1,6,1,999.5,1,999.5,100,999.5,100,19.1,100,16.9,100,181,100,182,100,22.7,100,21.2,100
2022-04-10T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T07:50:00.000Z,110,2022-04-10T07:52:18.427Z,44.6655,100,-66.36357,100,6.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,20.5,100,175,100,24.5,100,5,100,-1.9,1,6,1,999.4,1,999.4,100,999.4,100,20.5,100,18.4,100,175,100,176,100,24.5,100,21.6,100
2022-04-10T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T08:00:00.000Z,108,2022-04-10T08:02:29.964Z,44.66552,100,-66.36367,100,6.2,100,6.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,5.4,100,0.9,100,1.2,100,5.9,100,4.2,100,7.7,100,999.3,100,21.6,100,164,100,26.3,100,5,100,-2.0,1,6,1,999.3,1,999.3,100,999.2,100,21.6,100,19.8,100,164,100,165,100,26.3,100,24.8,100
2022-04-10T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T08:10:00.000Z,110,2022-04-10T08:15:42.936Z,44.66553,100,-66.36372,100,6.2,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,20.9,100,161,100,25.2,100,5,100,-2.1,1,6,1,999.2,1,999.2,100,999.1,100,20.9,100,19.4,100,161,100,162,100,25.2,100,24.1,100
2022-04-10T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T08:20:00.000Z,110,2022-04-10T08:22:37.084Z,44.66553,100,-66.36373,100,6.2,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,20.2,100,165,100,23.8,100,5,100,-2.0,1,6,1,999.1,1,999.1,100,999.1,100,20.2,100,18.0,100,165,100,166,100,23.8,100,22.0,100
2022-04-10T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T08:30:00.000Z,110,2022-04-10T08:33:36.714Z,44.66555,100,-66.36375,100,6.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,20.2,100,165,100,23.4,100,5,100,-1.7,1,7,1,999.0,1,999.0,100,999.0,100,20.2,100,18.0,100,165,100,166,100,23.4,100,22.0,100
2022-04-10T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T08:40:00.000Z,110,2022-04-10T08:42:35.300Z,44.66552,100,-66.36373,100,6.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,20.2,100,159,100,24.8,100,5,100,-1.8,1,7,1,998.8,1,998.8,100,998.8,100,20.2,100,18.4,100,159,100,160,100,24.8,100,23.0,100
2022-04-10T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T08:50:00.000Z,110,2022-04-10T08:52:40.755Z,44.66552,100,-66.3637,100,6.0,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,16.2,100,165,100,18.7,100,5,100,-2.2,1,8,1,998.5,1,998.5,100,998.5,100,16.2,100,15.1,100,165,100,166,100,18.7,100,18.4,100
2022-04-10T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T09:00:00.000Z,108,2022-04-10T09:02:51.011Z,44.6655,100,-66.3637,100,6.0,100,6.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,6.2,100,1.0,100,1.2,100,6.6,100,4.3,100,7.4,100,998.2,100,14.0,100,169,100,16.2,100,5,100,-2.4,1,8,1,998.2,1,998.2,100,998.2,100,14.0,100,12.6,100,169,100,171,100,16.2,100,15.1,100
2022-04-10T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T09:10:00.000Z,110,2022-04-10T09:15:43.941Z,44.66547,100,-66.36368,100,6.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,13.0,100,175,100,15.1,100,5,100,-2.2,1,8,1,998.3,1,998.3,100,998.2,100,13.0,100,11.5,100,175,100,177,100,15.1,100,13.7,100
2022-04-10T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T09:20:00.000Z,110,2022-04-10T09:22:43.950Z,44.66548,100,-66.36383000000001,100,6.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,12.2,100,177,100,14.4,100,5,100,-1.9,1,8,1,998.3,1,998.3,100,998.3,100,12.2,100,11.2,100,177,100,178,100,14.4,100,13.7,100
2022-04-10T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T09:30:00.000Z,110,2022-04-10T09:32:46.844Z,44.66548,100,-66.36386999999999,100,6.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,13.3,100,161,100,16.9,100,5,100,-2.0,1,8,1,998.1,1,998.1,100,998.1,100,13.3,100,12.2,100,161,100,162,100,16.9,100,16.9,100
2022-04-10T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T09:40:00.000Z,110,2022-04-10T09:42:48.670Z,44.66547,100,-66.3641,100,5.9,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,14.4,100,163,100,17.3,100,5,100,-1.9,1,8,1,998.2,1,998.2,100,998.1,100,14.4,100,13.0,100,163,100,164,100,17.3,100,15.8,100