sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T00:00:00.000Z,108,2023-07-26T00:02:46.628Z,45.48697,100,-61.14095,100,22.5,100,20.7,100,12.6,100,0.0,100,2.8,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.0,100,2.6,100,7.7,100,1017.6,100,24.8,100,259,100,27.4,100,5,100,0.6,1,3,1,1017.6,1,1017.6,100,1017.5,100,24.8,100,23.4,100,259,100,254,100,27.4,100,26.3,100
2023-07-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T00:10:00.000Z,110,2023-07-26T00:12:50.569Z,45.48698,100,-61.14097,100,22.8,100,21.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,100,259,100,28.4,100,5,100,0.6,1,3,1,1017.6,1,1017.6,100,1017.5,100,25.6,100,24.5,100,259,100,253,100,28.4,100,27.4,100
2023-07-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T00:20:00.000Z,110,2023-07-26T00:22:49.929Z,45.486979999999996,100,-61.140969999999996,100,22.1,100,20.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.8,100,261,100,27.7,100,5,100,0.7,1,3,1,1017.7,1,1017.7,100,1017.6,100,23.8,100,22.7,100,261,100,256,100,27.7,100,27.0,100
2023-07-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T00:30:00.000Z,110,2023-07-26T00:32:53.227Z,45.48698,100,-61.14097,100,21.9,100,20.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.0,100,263,100,25.6,100,5,100,0.8,1,3,1,1017.9,1,1017.9,100,1017.8,100,23.0,100,22.0,100,263,100,258,100,25.6,100,24.5,100
2023-07-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T00:40:00.000Z,110,2023-07-26T00:43:00.066Z,45.486979999999996,100,-61.140969999999996,100,21.7,100,20.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.0,100,259,100,26.6,100,5,100,0.8,1,3,1,1017.9,1,1017.9,100,1017.8,100,23.0,100,22.0,100,259,100,254,100,26.6,100,25.9,100
2023-07-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T00:50:00.000Z,110,2023-07-26T00:53:01.769Z,45.48698,100,-61.140980000000006,100,21.4,100,20.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,258,100,25.9,100,5,100,0.9,1,3,1,1018.0,1,1018.0,100,1017.9,100,22.3,100,21.2,100,258,100,253,100,25.9,100,24.5,100
2023-07-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T01:00:00.000Z,108,2023-07-26T01:02:58.118Z,45.486979999999996,100,-61.140969999999996,100,21.3,100,20.5,100,12.5,100,0.0,100,2.8,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.7,100,2.6,100,7.7,100,1018.0,100,23.0,100,253,100,27.0,100,5,100,0.9,1,3,1,1018.0,1,1018.0,100,1017.9,100,23.0,100,22.0,100,253,100,248,100,27.0,100,25.9,100
2023-07-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T01:10:00.000Z,110,2023-07-26T01:16:14.587Z,45.486999999999995,100,-61.14100000000001,100,21.2,100,20.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.4,100,253,100,27.0,100,5,100,0.9,1,3,1,1018.0,1,1018.0,100,1017.9,100,23.4,100,22.0,100,253,100,248,100,27.0,100,26.3,100
2023-07-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T01:20:00.000Z,110,2023-07-26T01:23:11.039Z,45.486979999999996,100,-61.14100000000001,100,21.0,100,20.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.2,100,254,100,25.9,100,5,100,0.9,1,3,1,1018.0,1,1018.0,100,1018.0,100,21.2,100,20.2,100,254,100,249,100,25.9,100,25.2,100
2023-07-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T01:30:00.000Z,110,2023-07-26T01:33:16.779Z,45.486999999999995,100,-61.14103000000001,100,20.9,100,20.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,252,100,23.8,100,5,100,0.8,1,2,1,1018.0,1,1018.0,100,1018.0,100,19.8,100,18.7,100,252,100,247,100,23.8,100,23.0,100
2023-07-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T01:40:00.000Z,110,2023-07-26T01:43:15.013Z,45.487,100,-61.14095,100,20.8,100,20.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.4,100,249,100,21.6,100,5,100,0.8,1,2,1,1018.1,1,1018.1,100,1018.0,100,18.4,100,16.9,100,249,100,243,100,21.6,100,20.5,100
2023-07-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T01:50:00.000Z,110,2023-07-26T01:53:14.464Z,45.48702,100,-61.140980000000006,100,20.7,100,20.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.4,100,256,100,21.6,100,5,100,0.9,1,1,1,1018.1,1,1018.1,100,1018.0,100,18.4,100,17.3,100,256,100,251,100,21.6,100,20.5,100
2023-07-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T02:00:00.000Z,108,2023-07-26T02:03:22.160Z,45.48695,100,-61.14102,100,20.5,100,20.7,100,12.5,100,0.0,100,2.8,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.5,100,2.7,100,2.4,100,1018.1,100,18.0,100,256,100,20.2,100,5,100,0.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,18.0,100,16.9,100,256,100,251,100,20.2,100,19.4,100
2023-07-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T02:10:00.000Z,110,2023-07-26T02:16:21.063Z,45.48697,100,-61.14100000000001,100,20.4,100,20.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,256,100,18.7,100,5,100,0.8,1,1,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,13.7,100,256,100,251,100,18.7,100,18.0,100
2023-07-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T02:20:00.000Z,110,2023-07-26T02:23:23.413Z,45.486979999999996,100,-61.14100000000001,100,20.3,100,20.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.7,100,258,100,16.9,100,5,100,0.7,1,0,1,1018.0,1,1018.0,100,1017.9,100,13.7,100,13.0,100,258,100,253,100,16.9,100,16.2,100
2023-07-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T02:30:00.000Z,110,2023-07-26T02:33:20.105Z,45.48697,100,-61.14095,100,20.4,100,20.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,261,100,22.0,100,5,100,0.6,1,0,1,1017.9,1,1017.9,100,1017.9,100,16.9,100,15.8,100,261,100,256,100,22.0,100,20.5,100
2023-07-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T02:40:00.000Z,110,2023-07-26T02:43:24.087Z,45.486979999999996,100,-61.14102,100,20.4,100,20.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.5,100,261,100,23.8,100,5,100,0.5,1,0,1,1017.9,1,1017.9,100,1017.9,100,20.5,100,19.8,100,261,100,256,100,23.8,100,22.7,100
2023-07-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T02:50:00.000Z,110,2023-07-26T02:53:35.664Z,45.48698,100,-61.14103000000001,100,20.3,100,20.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.2,100,262,100,23.8,100,5,100,0.4,1,0,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,19.1,100,262,100,257,100,23.8,100,23.0,100
2023-07-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T03:00:00.000Z,108,2023-07-26T03:03:24.029Z,45.486979999999996,100,-61.14102,100,20.3,100,20.5,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.9,100,2.9,100,7.4,100,1017.8,100,20.5,100,262,100,25.2,100,5,100,0.2,1,0,1,1017.8,1,1017.8,100,1017.7,100,20.5,100,19.8,100,262,100,257,100,25.2,100,24.8,100
2023-07-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T03:10:00.000Z,110,2023-07-26T03:16:43.286Z,45.48698,100,-61.140980000000006,100,20.2,100,20.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.7,100,263,100,26.3,100,5,100,0.1,1,0,1,1017.7,1,1017.7,100,1017.6,100,22.7,100,21.6,100,263,100,258,100,26.3,100,25.6,100
2023-07-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T03:20:00.000Z,110,2023-07-26T03:22:38.448Z,45.48702,100,-61.14100000000001,100,20.0,100,20.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,264,100,24.8,100,5,100,-0.1,1,8,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,20.5,100,264,100,259,100,24.8,100,23.8,100
2023-07-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T03:30:00.000Z,110,2023-07-26T03:32:40.717Z,45.48702,100,-61.140980000000006,100,19.9,100,20.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.6,100,268,100,20.9,100,5,100,-0.3,1,8,1,1017.6,1,1017.6,100,1017.5,100,17.6,100,16.6,100,268,100,263,100,20.9,100,19.8,100
2023-07-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T03:40:00.000Z,110,2023-07-26T03:43:47.271Z,45.48702,100,-61.140969999999996,100,19.8,100,20.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,277,100,19.4,100,5,100,-0.4,1,8,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,15.1,100,277,100,272,100,19.4,100,18.4,100
2023-07-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T03:50:00.000Z,110,2023-07-26T03:52:47.676Z,45.486999999999995,100,-61.14095,100,19.7,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,268,100,21.2,100,5,100,-0.5,1,8,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,16.9,100,268,100,263,100,21.2,100,20.5,100
2023-07-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T04:00:00.000Z,108,2023-07-26T04:02:48.384Z,45.48702,100,-61.140980000000006,100,19.7,100,20.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.7,100,2.9,100,7.4,100,1017.5,100,18.4,100,260,100,21.6,100,5,100,-0.5,1,8,1,1017.5,1,1017.5,100,1017.4,100,18.4,100,17.6,100,260,100,255,100,21.6,100,20.9,100
2023-07-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T04:10:00.000Z,110,2023-07-26T04:16:01.820Z,45.486999999999995,100,-61.14097,100,19.7,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,264,100,20.9,100,5,100,-0.5,1,8,1,1017.5,1,1017.5,100,1017.4,100,16.6,100,15.8,100,264,100,258,100,20.9,100,20.2,100
2023-07-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T04:20:00.000Z,110,2023-07-26T04:23:02.604Z,45.487,100,-61.140969999999996,100,19.7,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.8,100,265,100,17.3,100,5,100,-0.6,1,8,1,1017.5,1,1017.5,100,1017.4,100,14.8,100,13.7,100,265,100,260,100,17.3,100,16.6,100
2023-07-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T04:30:00.000Z,110,2023-07-26T04:33:03.748Z,45.48698,100,-61.140980000000006,100,19.7,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.2,100,268,100,15.5,100,5,100,-0.6,1,7,1,1017.5,1,1017.5,100,1017.4,100,12.2,100,11.2,100,268,100,263,100,15.5,100,14.4,100
2023-07-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T04:40:00.000Z,110,2023-07-26T04:43:00.271Z,45.487,100,-61.140980000000006,100,19.7,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,262,100,14.4,100,5,100,-0.6,1,7,1,1017.4,1,1017.4,100,1017.4,100,10.8,100,9.7,100,262,100,257,100,14.4,100,13.7,100
2023-07-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T04:50:00.000Z,110,2023-07-26T04:53:01.949Z,45.48697,100,-61.140980000000006,100,19.6,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,262,100,13.3,100,5,100,-0.7,1,7,1,1017.4,1,1017.4,100,1017.3,100,10.1,100,9.4,100,262,100,257,100,13.3,100,13.0,100
2023-07-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T05:00:00.000Z,108,2023-07-26T05:03:03.114Z,45.486979999999996,100,-61.14100000000001,100,19.6,100,20.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,4.2,100,0.3,100,0.3,100,4.8,100,3.1,100,6.9,100,1017.2,100,11.5,100,262,100,13.3,100,5,100,-0.9,1,6,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,11.2,100,262,100,257,100,13.3,100,13.0,100
2023-07-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T05:10:00.000Z,110,2023-07-26T05:16:13.288Z,45.48697,100,-61.14100000000001,100,19.6,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.2,100,263,100,14.4,100,5,100,-0.8,1,6,1,1017.2,1,1017.2,100,1017.1,100,11.2,100,10.8,100,263,100,258,100,14.4,100,13.7,100
2023-07-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T05:20:00.000Z,110,2023-07-26T05:23:13.847Z,45.48695,100,-61.14102,100,19.5,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.7,100,257,100,12.6,100,5,100,-0.7,1,6,1,1017.2,1,1017.2,100,1017.2,100,9.7,100,9.4,100,257,100,252,100,12.6,100,12.2,100
2023-07-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T05:30:00.000Z,110,2023-07-26T05:33:10.060Z,45.48698,100,-61.14100000000001,100,19.5,100,20.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,260,100,13.7,100,5,100,-0.8,1,7,1,1017.2,1,1017.2,100,1017.1,100,10.8,100,10.4,100,260,100,255,100,13.7,100,13.7,100
2023-07-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T05:40:00.000Z,110,2023-07-26T05:43:16.976Z,45.48695,100,-61.14100000000001,100,19.5,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.5,100,251,100,14.0,100,5,100,-0.8,1,6,1,1017.1,1,1017.1,100,1017.1,100,11.5,100,10.8,100,251,100,246,100,14.0,100,13.7,100
2023-07-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T05:50:00.000Z,110,2023-07-26T05:53:15.350Z,45.48698,100,-61.140980000000006,100,19.5,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.7,100,264,100,13.3,100,5,100,-1.0,1,8,1,1016.9,1,1016.9,100,1016.9,100,9.7,100,9.4,100,264,100,260,100,13.3,100,13.0,100
2023-07-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T06:00:00.000Z,108,2023-07-26T06:03:14.875Z,45.48697,100,-61.140980000000006,100,19.4,100,20.1,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,3.6,100,0.2,100,0.3,100,4.2,100,3.0,100,7.7,100,1016.9,100,12.6,100,264,100,15.8,100,5,100,-0.9,1,7,1,1016.9,1,1016.9,100,1016.8,100,12.6,100,12.2,100,264,100,259,100,15.8,100,15.8,100
2023-07-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T06:10:00.000Z,110,2023-07-26T06:16:28.475Z,45.48697,100,-61.140980000000006,100,19.3,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.0,100,274,100,11.9,100,5,100,-0.8,1,8,1,1016.9,1,1016.9,100,1016.8,100,9.0,100,8.6,100,274,100,270,100,11.9,100,11.5,100
2023-07-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T06:20:00.000Z,110,2023-07-26T06:23:27.643Z,45.48697,100,-61.14100000000001,100,19.3,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.8,100,263,100,8.6,100,5,100,-0.7,1,8,1,1016.9,1,1016.9,100,1016.9,100,5.8,100,5.4,100,263,100,259,100,8.6,100,8.3,100
2023-07-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T06:30:00.000Z,110,2023-07-26T06:33:34.448Z,45.48697,100,-61.14100000000001,100,19.4,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.6,100,247,100,10.8,100,5,100,-0.7,1,8,1,1016.9,1,1016.9,100,1016.8,100,8.6,100,7.9,100,247,100,242,100,10.8,100,10.4,100
2023-07-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T06:40:00.000Z,110,2023-07-26T06:43:34.895Z,45.48697,100,-61.14100000000001,100,19.3,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.4,100,268,100,13.3,100,5,100,-0.7,1,8,1,1016.8,1,1016.8,100,1016.8,100,10.4,100,10.1,100,268,100,263,100,13.3,100,13.0,100
2023-07-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T06:50:00.000Z,110,2023-07-26T06:53:33.972Z,45.48697,100,-61.14100000000001,100,19.3,100,20.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.4,100,280,100,13.3,100,5,100,-0.8,1,8,1,1016.8,1,1016.8,100,1016.7,100,10.4,100,10.4,100,280,100,275,100,13.3,100,13.0,100
2023-07-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T07:00:00.000Z,108,2023-07-26T07:03:33.356Z,45.486979999999996,100,-61.14100000000001,100,19.2,100,20.2,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,5.0,100,3.2,100,7.4,100,1016.8,100,11.5,100,277,100,15.1,100,5,100,-0.7,1,6,1,1016.8,1,1016.8,100,1016.7,100,11.5,100,11.2,100,277,100,272,100,15.1,100,14.8,100
2023-07-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T07:10:00.000Z,110,2023-07-26T07:15:44.960Z,45.48698,100,-61.140980000000006,100,19.1,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,275,100,18.0,100,5,100,-0.7,1,6,1,1016.8,1,1016.8,100,1016.7,100,14.0,100,13.7,100,275,100,270,100,18.0,100,17.3,100
2023-07-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T07:20:00.000Z,110,2023-07-26T07:22:46.207Z,45.48697,100,-61.140980000000006,100,19.0,100,20.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,276,100,18.0,100,5,100,-0.7,1,6,1,1016.8,1,1016.8,100,1016.7,100,15.1,100,14.8,100,276,100,271,100,18.0,100,17.6,100
2023-07-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T07:30:00.000Z,110,2023-07-26T07:32:50.691Z,45.48697,100,-61.14097,100,19.0,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.3,100,275,100,20.5,100,5,100,-1.0,1,8,1,1016.5,1,1016.5,100,1016.5,100,17.3,100,16.9,100,275,100,270,100,20.5,100,20.5,100
2023-07-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T07:40:00.000Z,110,2023-07-26T07:43:49.210Z,45.48692,100,-61.140969999999996,100,19.0,100,20.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.6,100,269,100,20.9,100,5,100,-0.9,1,7,1,1016.6,1,1016.6,100,1016.5,100,17.6,100,16.9,100,269,100,264,100,20.9,100,19.8,100
2023-07-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T07:50:00.000Z,110,2023-07-26T07:52:52.016Z,45.48695,100,-61.14097,100,19.0,100,20.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.7,100,274,100,18.4,100,5,100,-0.7,1,6,1,1016.7,1,1016.7,100,1016.6,100,13.7,100,13.3,100,274,100,269,100,18.4,100,17.3,100
2023-07-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T08:00:00.000Z,108,2023-07-26T08:02:57.349Z,45.48695,100,-61.140969999999996,100,19.0,100,20.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,3.9,100,0.3,100,0.3,100,4.2,100,3.1,100,7.1,100,1016.7,100,11.5,100,280,100,14.8,100,5,100,-0.6,1,6,1,1016.7,1,1016.7,100,1016.6,100,11.5,100,11.2,100,280,100,275,100,14.8,100,14.8,100
2023-07-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T08:10:00.000Z,110,2023-07-26T08:15:58.063Z,45.48695,100,-61.14100000000001,100,18.9,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,282,100,15.1,100,5,100,-0.4,1,6,1,1016.8,1,1016.8,100,1016.7,100,13.0,100,12.6,100,282,100,277,100,15.1,100,14.4,100
2023-07-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T08:20:00.000Z,110,2023-07-26T08:22:54.794Z,45.48697,100,-61.14100000000001,100,18.7,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,289,100,15.5,100,5,100,-0.5,1,6,1,1016.8,1,1016.8,100,1016.7,100,13.3,100,13.3,100,289,100,284,100,15.5,100,15.1,100
2023-07-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T08:30:00.000Z,110,2023-07-26T08:33:04.537Z,45.48697,100,-61.14102,100,18.6,100,20.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.3,100,285,100,16.2,100,5,100,-0.5,1,5,1,1016.7,1,1016.7,100,1016.6,100,13.3,100,13.0,100,285,100,280,100,16.2,100,15.8,100
2023-07-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T08:40:00.000Z,110,2023-07-26T08:42:57.890Z,45.48702,100,-61.14105,100,18.7,100,20.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.7,100,274,100,18.0,100,5,100,-0.4,1,5,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.3,100,274,100,269,100,18.0,100,17.3,100
2023-07-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T08:50:00.000Z,110,2023-07-26T08:53:01.133Z,45.48697,100,-61.140980000000006,100,18.7,100,20.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.5,100,267,100,18.7,100,5,100,-0.2,1,5,1,1016.8,1,1016.8,100,1016.7,100,15.5,100,14.8,100,267,100,263,100,18.7,100,17.6,100
2023-07-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-26T09:00:00.000Z,108,2023-07-26T09:03:02.101Z,45.48697,100,-61.140980000000006,100,18.8,100,20.2,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.9,100,3.1,100,7.1,100,1016.9,100,16.9,100,271,100,20.2,100,5,100,-0.1,1,5,1,1016.9,1,1016.9,100,1016.8,100,16.9,100,16.6,100,271,100,266,100,20.2,100,19.4,100