sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T00:00:00.000Z,108,2021-02-04T00:09:51.766Z,45.44573,100,-60.95528,100,4.2,100,2.7,100,12.7,100,0.0,100,3.6,100,2.2,100,5.8,100,11.0,100,3.4,100,4.4,100,11.2,100,8.4,100,11.1,100,996.8,100,8.3,100,166,100,13.3,100,5.0,100,3,1,0.9,1,996.8,1,996.8,100,996.7,100,8.3,100,7.9,100,166,100,168,100,13.3,100,13.3,100
2021-02-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T00:10:00.000Z,110,2021-02-04T00:19:47.013Z,,-1,,-1,4.9,100,3.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,4.0,100,237,100,7.6,100,5.0,100,2,1,0.9,1,996.6,1,996.6,100,996.6,100,4.0,100,4.0,100,237,100,240,100,7.6,100,7.2,100
2021-02-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T00:20:00.000Z,110,2021-02-04T00:29:47.000Z,45.44575,100,-60.95527,100,4.2,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,4.3,100,166,100,7.2,100,5.0,100,2,1,0.7,1,996.7,1,996.7,100,996.7,100,4.3,100,4.3,100,166,100,166,100,7.2,100,7.2,100
2021-02-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T00:30:00.000Z,110,2021-02-04T00:39:48.769Z,45.44572,100,-60.95528,100,4.1,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,4.7,100,76,100,8.6,100,5.0,100,0,1,0.7,1,996.7,1,996.7,100,996.7,100,4.7,100,4.3,100,76,100,75,100,8.6,100,8.6,100
2021-02-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T00:40:00.000Z,110,2021-02-04T00:49:52.923Z,45.44572,100,-60.95527,100,4.2,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,4.7,100,95,100,8.6,100,5.0,100,0,1,0.9,1,996.8,1,996.8,100,996.8,100,4.7,100,4.7,100,95,100,94,100,8.6,100,8.6,100
2021-02-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T00:50:00.000Z,110,2021-02-04T00:58:51.849Z,45.44573,100,-60.95528,100,4.2,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,5.4,100,139,100,10.1,100,5.0,100,0,1,1.1,1,997.0,1,997.0,100,996.9,100,5.4,100,5.4,100,139,100,139,100,10.1,100,10.1,100
2021-02-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T01:00:00.000Z,108,2021-02-04T01:09:58.507Z,45.44572,100,-60.95527,100,4.0,100,2.7,100,12.7,100,0.0,100,3.6,100,1.6,100,4.2,100,10.4,100,2.5,100,3.1,100,9.7,100,7.5,100,11.8,100,997.1,100,6.1,100,132,100,10.8,100,5.0,100,3,1,1.1,1,997.1,1,997.1,100,997.1,100,6.1,100,6.1,100,132,100,133,100,10.8,100,10.4,100
2021-02-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T01:10:00.000Z,110,2021-02-04T01:22:00.420Z,45.44573,100,-60.95527,100,3.4,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,4.3,100,179,100,8.6,100,5.0,100,3,1,1.4,1,997.4,1,997.4,100,997.4,100,4.3,100,4.3,100,179,100,182,100,8.6,100,8.6,100
2021-02-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T01:20:00.000Z,110,2021-02-04T01:29:55.579Z,45.4457,100,-60.95527,100,4.2,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,6.1,100,250,100,12.6,100,5.0,100,3,1,1.5,1,997.6,1,997.6,100,997.6,100,6.1,100,6.1,100,250,100,252,100,12.6,100,12.2,100
2021-02-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T01:30:00.000Z,110,2021-02-04T01:39:11.408Z,45.44572,100,-60.95523000000001,100,5.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,13.3,100,221,100,18.4,100,5.0,100,3,1,1.7,1,997.8,1,997.8,100,997.8,100,13.3,100,13.0,100,221,100,222,100,18.4,100,18.0,100
2021-02-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T01:40:00.000Z,110,2021-02-04T01:50:15.051Z,45.44572,100,-60.95527,100,5.2,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,9.4,100,245,100,14.8,100,5.0,100,1,1,1.4,1,997.6,1,997.6,100,997.6,100,9.4,100,9.4,100,245,100,247,100,14.8,100,14.4,100
2021-02-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T01:50:00.000Z,110,2021-02-04T02:00:25.817Z,45.44573,100,-60.95523000000001,100,5.3,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,6.1,100,272,100,11.9,100,5.0,100,1,1,1.1,1,997.0,1,997.0,100,997.0,100,6.1,100,6.1,100,272,100,275,100,11.9,100,11.5,100
2021-02-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T02:00:00.000Z,108,2021-02-04T02:09:22.688Z,45.44573,100,-60.95527,100,4.9,100,2.4,100,12.7,100,0.0,100,3.6,100,1.6,100,4.2,100,10.4,100,2.6,100,3.3,100,10.8,100,8.2,100,11.1,100,997.9,100,13.0,100,211,100,16.9,100,5.0,100,2,1,1.9,1,997.9,1,997.9,100,997.9,100,13.0,100,12.6,100,211,100,212,100,16.9,100,16.6,100
2021-02-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T02:10:00.000Z,110,2021-02-04T02:22:25.516Z,45.44573,100,-60.95527,100,5.1,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,13.0,100,207,100,17.3,100,5.0,100,3,1,1.5,1,997.9,1,997.9,100,997.9,100,13.0,100,13.0,100,207,100,208,100,17.3,100,16.2,100
2021-02-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T02:20:00.000Z,110,2021-02-04T02:30:25.549Z,45.44575,100,-60.95525,100,5.2,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,13.7,100,220,100,19.4,100,5.0,100,3,1,1.4,1,997.9,1,997.9,100,997.9,100,13.7,100,13.3,100,220,100,222,100,19.4,100,19.4,100
2021-02-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T02:30:00.000Z,110,2021-02-04T02:40:32.250Z,45.44572,100,-60.95525,100,5.0,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,10.4,100,248,100,16.9,100,5.0,100,3,1,0.9,1,997.9,1,997.9,100,997.9,100,10.4,100,10.4,100,248,100,250,100,16.9,100,17.3,100
2021-02-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T02:40:00.000Z,110,2021-02-04T02:49:24.442Z,45.44573,100,-60.95527,100,4.7,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,5.0,100,260,100,10.1,100,5.0,100,3,1,0.6,1,997.7,1,997.7,100,997.7,100,5.0,100,4.7,100,260,100,262,100,10.1,100,9.7,100
2021-02-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T02:50:00.000Z,110,2021-02-04T02:59:40.267Z,45.44575,100,-60.95528,100,4.8,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,4.7,100,287,100,13.7,100,5.0,100,3,1,0.6,1,997.7,1,997.7,100,997.6,100,4.7,100,4.7,100,287,100,292,100,13.7,100,13.3,100
2021-02-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T03:00:00.000Z,108,2021-02-04T03:09:38.393Z,45.44575,100,-60.95528,100,4.9,100,2.4,100,12.7,100,0.0,100,3.6,100,1.8,100,4.7,100,11.0,100,2.9,100,3.7,100,10.4,100,8.5,100,11.8,100,997.9,100,5.0,100,166,100,8.6,100,5.0,100,1,1,1.1,1,997.9,1,997.9,100,997.8,100,5.0,100,5.0,100,166,100,165,100,8.6,100,8.6,100
2021-02-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T03:10:00.000Z,110,2021-02-04T03:22:54.916Z,45.44573,100,-60.95525,100,5.2,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,8.6,100,178,100,13.0,100,5.0,100,1,1,1.4,1,998.0,1,998.0,100,998.0,100,8.6,100,8.6,100,178,100,178,100,13.0,100,13.0,100
2021-02-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T03:20:00.000Z,110,2021-02-04T03:29:47.741Z,45.44577,100,-60.95522,100,5.2,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,8.6,100,176,100,11.9,100,5.0,100,1,1,1.4,1,998.0,1,998.0,100,998.0,100,8.6,100,8.3,100,176,100,176,100,11.9,100,11.2,100
2021-02-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T03:30:00.000Z,110,2021-02-04T03:39:44.239Z,45.44577,100,-60.95525,100,4.5,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,10.1,100,155,100,14.8,100,5.0,100,1,1,1.3,1,998.0,1,998.0,100,998.0,100,10.1,100,9.7,100,155,100,155,100,14.8,100,14.4,100
2021-02-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T03:40:00.000Z,110,2021-02-04T03:49:48.052Z,45.44577,100,-60.95527,100,3.9,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,9.4,100,125,100,15.8,100,5.0,100,1,1,1.0,1,997.8,1,997.8,100,997.8,100,9.4,100,9.0,100,125,100,126,100,15.8,100,15.5,100
2021-02-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T03:50:00.000Z,110,2021-02-04T03:59:45.503Z,45.44578,100,-60.9552,100,3.9,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,10.1,100,136,100,14.8,100,5.0,100,3,1,1.1,1,998.0,1,998.0,100,998.0,100,10.1,100,10.1,100,136,100,136,100,14.8,100,14.4,100
2021-02-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T04:00:00.000Z,108,2021-02-04T04:09:48.708Z,45.44575,100,-60.95523000000001,100,3.6,100,2.4,100,12.6,100,0.0,100,3.6,100,1.7,100,3.7,100,10.2,100,2.6,100,3.2,100,9.9,100,8.1,100,11.8,100,998.0,100,10.8,100,126,100,15.1,100,5.0,100,1,1,0.9,1,998.0,1,998.0,100,998.0,100,10.8,100,10.8,100,126,100,127,100,15.1,100,14.8,100
2021-02-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T04:10:00.000Z,110,2021-02-04T04:22:51.817Z,45.4458,100,-60.95527,100,3.5,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,18.7,100,140,100,25.2,100,5.0,100,1,1,0.7,1,998.1,1,998.1,100,998.1,100,18.7,100,18.0,100,140,100,141,100,25.2,100,23.8,100
2021-02-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T04:20:00.000Z,110,2021-02-04T04:30:01.925Z,45.4458,100,-60.95522,100,3.9,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,21.2,100,149,100,26.6,100,5.0,100,1,1,0.5,1,998.1,1,998.1,100,998.0,100,21.2,100,20.2,100,149,100,150,100,26.6,100,26.3,100
2021-02-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T04:30:00.000Z,110,2021-02-04T04:40:03.857Z,45.44578,100,-60.9552,100,3.9,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,20.9,100,142,100,24.5,100,5.0,100,1,1,0.2,1,998.0,1,998.0,100,998.0,100,20.9,100,19.8,100,142,100,143,100,24.5,100,23.8,100
2021-02-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T04:40:00.000Z,110,2021-02-04T04:50:01.677Z,45.44578,100,-60.9552,100,3.9,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,18.4,100,140,100,23.0,100,5.0,100,3,1,0.5,1,998.1,1,998.1,100,998.1,100,18.4,100,18.0,100,140,100,141,100,23.0,100,22.7,100
2021-02-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T04:50:00.000Z,110,2021-02-04T04:59:02.025Z,45.4458,100,-60.9552,100,4.0,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,17.3,100,141,100,20.9,100,5.0,100,1,1,1.3,1,998.3,1,998.3,100,998.3,100,17.3,100,16.6,100,141,100,142,100,20.9,100,20.5,100
2021-02-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T05:00:00.000Z,108,2021-02-04T05:09:05.085Z,45.44577,100,-60.955169999999995,100,3.8,100,2.4,100,12.6,100,0.0,100,3.6,100,1.9,100,4.6,100,10.6,100,2.9,100,3.6,100,11.2,100,8.5,100,11.1,100,998.4,100,16.2,100,139,100,20.5,100,5.0,100,3,1,0.5,1,998.4,1,998.4,100,998.4,100,16.2,100,15.1,100,139,100,141,100,20.5,100,19.4,100
2021-02-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T05:10:00.000Z,110,2021-02-04T05:22:11.013Z,45.44577,100,-60.95517,100,3.9,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,14.0,100,134,100,17.6,100,5.0,100,3,1,0.5,1,998.4,1,998.4,100,998.4,100,14.0,100,13.3,100,134,100,135,100,17.6,100,17.6,100
2021-02-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T05:20:00.000Z,110,2021-02-04T05:30:10.708Z,45.44578,100,-60.955169999999995,100,3.9,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,13.3,100,133,100,17.6,100,5.0,100,3,1,0.5,1,998.4,1,998.4,100,998.4,100,13.3,100,13.0,100,133,100,134,100,17.6,100,17.3,100
2021-02-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T05:30:00.000Z,110,2021-02-04T05:39:12.227Z,45.44582,100,-60.95517,100,4.1,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,14.8,100,125,100,19.4,100,5.0,100,3,1,0.6,1,998.5,1,998.5,100,998.5,100,14.8,100,14.4,100,125,100,126,100,19.4,100,19.1,100
2021-02-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T05:40:00.000Z,110,2021-02-04T05:49:17.897Z,45.44583,100,-60.955169999999995,100,4.5,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,16.9,100,116,100,22.7,100,5.0,100,3,1,0.7,1,998.4,1,998.4,100,998.4,100,16.9,100,16.2,100,116,100,117,100,22.7,100,21.6,100
2021-02-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T05:50:00.000Z,110,2021-02-04T05:59:10.478Z,45.44583,100,-60.95517,100,4.3,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,18.7,100,117,100,22.7,100,5.0,100,1,1,0.8,1,998.5,1,998.5,100,998.5,100,18.7,100,18.0,100,117,100,118,100,22.7,100,22.0,100
2021-02-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T06:00:00.000Z,108,2021-02-04T06:09:27.215Z,45.44578,100,-60.955169999999995,100,4.4,100,2.4,100,12.6,100,0.0,100,3.6,100,1.5,100,4.1,100,10.1,100,2.2,100,2.9,100,10.6,100,7.8,100,11.1,100,998.4,100,17.3,100,131,100,21.2,100,5.0,100,1,1,0.6,1,998.4,1,998.4,100,998.4,100,17.3,100,16.9,100,131,100,132,100,21.2,100,21.2,100
2021-02-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T06:10:00.000Z,110,2021-02-04T06:22:35.044Z,45.44578,100,-60.95517,100,4.4,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,16.6,100,156,100,21.2,100,5.0,100,1,1,0.4,1,998.4,1,998.4,100,998.4,100,16.6,100,15.8,100,156,100,156,100,21.2,100,19.4,100
2021-02-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T06:20:00.000Z,110,2021-02-04T06:29:37.661Z,45.4458,100,-60.955119999999994,100,5.6,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,23.8,100,175,100,28.1,100,5.0,100,0,1,0.3,1,998.3,1,998.3,100,998.3,100,23.8,100,22.3,100,175,100,176,100,28.1,100,26.3,100
2021-02-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T06:30:00.000Z,110,2021-02-04T06:39:40.399Z,45.44583,100,-60.95506999999999,100,6.0,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,31.0,100,185,100,46.1,100,5.0,100,1,1,0.5,1,998.4,1,998.4,100,998.4,100,31.0,100,29.9,100,185,100,186,100,46.1,100,45.4,100
2021-02-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T06:40:00.000Z,110,2021-02-04T06:49:38.513Z,45.44583,100,-60.954980000000006,100,5.7,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,39.6,100,195,100,46.8,100,5.0,100,1,1,0.6,1,998.4,1,998.4,100,998.4,100,39.6,100,38.2,100,195,100,196,100,46.8,100,45.4,100
2021-02-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T06:50:00.000Z,110,2021-02-04T06:59:38.095Z,45.44583,100,-60.95502,100,5.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,34.6,100,198,100,45.7,100,5.0,100,2,1,0.7,1,998.7,1,998.7,100,998.7,100,34.6,100,33.1,100,198,100,199,100,45.7,100,44.6,100
2021-02-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T07:00:00.000Z,108,2021-02-04T07:09:49.374Z,45.44582,100,-60.95502,100,4.8,100,2.5,100,12.6,100,0.0,100,3.6,100,1.5,100,3.2,100,10.3,100,2.2,100,2.7,100,10.2,100,7.6,100,10.5,100,998.8,100,31.3,100,192,100,38.9,100,5.0,100,3,1,0.8,1,998.8,1,998.8,100,998.8,100,31.3,100,29.9,100,192,100,193,100,38.9,100,38.2,100
2021-02-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T07:10:00.000Z,110,2021-02-04T07:22:46.042Z,45.44583,100,-60.95502,100,4.6,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,29.2,100,182,100,34.6,100,5.0,100,2,1,0.6,1,998.7,1,998.7,100,998.7,100,29.2,100,27.7,100,182,100,183,100,34.6,100,34.6,100
2021-02-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T07:20:00.000Z,110,2021-02-04T07:29:46.986Z,45.44583,100,-60.95502,100,4.7,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,28.4,100,181,100,34.6,100,5.0,100,3,1,0.7,1,998.7,1,998.7,100,998.7,100,28.4,100,27.0,100,181,100,182,100,34.6,100,32.8,100
2021-02-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T07:30:00.000Z,110,2021-02-04T07:39:46.737Z,45.44583,100,-60.95502,100,4.8,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,24.8,100,192,100,31.7,100,5.0,100,2,1,0.9,1,998.9,1,998.9,100,998.9,100,24.8,100,24.1,100,192,100,193,100,31.7,100,31.0,100
2021-02-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T07:40:00.000Z,110,2021-02-04T07:49:46.059Z,45.4458,100,-60.954980000000006,100,4.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,19.8,100,207,100,25.9,100,5.0,100,3,1,1.2,1,999.3,1,999.3,100,999.3,100,19.8,100,19.4,100,207,100,208,100,25.9,100,26.3,100
2021-02-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T07:50:00.000Z,110,2021-02-04T07:59:57.288Z,45.44582,100,-60.954980000000006,100,4.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,16.6,100,210,100,23.0,100,5.0,100,3,1,1.1,1,999.4,1,999.4,100,999.4,100,16.6,100,16.2,100,210,100,211,100,23.0,100,22.0,100
2021-02-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T08:00:00.000Z,108,2021-02-04T08:10:01.839Z,45.4458,100,-60.955,100,4.5,100,2.6,100,12.5,100,0.0,100,3.6,100,1.5,100,4.1,100,10.0,100,2.4,100,3.0,100,10.9,100,7.3,100,11.1,100,999.6,100,15.8,100,207,100,20.5,100,5.0,100,3,1,1.2,1,999.6,1,999.6,100,999.6,100,15.8,100,15.5,100,207,100,208,100,20.5,100,20.2,100
2021-02-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T08:10:00.000Z,110,2021-02-04T08:23:00.351Z,45.44582,100,-60.954980000000006,100,4.6,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,19.8,100,204,100,29.2,100,5.0,100,3,1,1.3,1,999.7,1,999.7,100,999.7,100,19.8,100,19.1,100,204,100,205,100,29.2,100,28.8,100
2021-02-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T08:20:00.000Z,110,2021-02-04T08:29:02.101Z,45.4458,100,-60.954980000000006,100,4.4,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.2,100,204,100,26.3,100,5.0,100,3,1,1.4,1,999.8,1,999.8,100,999.8,100,20.2,100,19.4,100,204,100,205,100,26.3,100,26.3,100
2021-02-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T08:30:00.000Z,110,2021-02-04T08:39:04.918Z,45.44578,100,-60.955,100,4.4,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,18.4,100,222,100,25.2,100,5.0,100,3,1,1.3,1,999.8,1,999.8,100,999.8,100,18.4,100,17.6,100,222,100,224,100,25.2,100,24.5,100
2021-02-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T08:40:00.000Z,110,2021-02-04T08:50:07.856Z,45.44578,100,-60.955,100,4.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,18.7,100,214,100,23.0,100,5.0,100,3,1,1.6,1,1000.0,1,1000.0,100,1000.0,100,18.7,100,18.0,100,214,100,215,100,23.0,100,23.0,100
2021-02-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T08:50:00.000Z,110,2021-02-04T08:59:03.547Z,45.4458,100,-60.954980000000006,100,4.2,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,19.8,100,207,100,24.8,100,5.0,100,3,1,1.6,1,1000.1,1,1000.1,100,1000.1,100,19.8,100,18.7,100,207,100,208,100,24.8,100,24.5,100
2021-02-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T09:00:00.000Z,108,2021-02-04T09:10:07.984Z,45.44578,100,-60.95503000000001,100,4.1,100,2.7,100,12.5,100,0.0,100,3.6,100,1.5,100,4.5,100,9.6,100,2.4,100,3.0,100,10.1,100,7.6,100,11.1,100,1000.3,100,16.2,100,206,100,22.0,100,5.0,100,3,1,1.9,1,1000.3,1,1000.3,100,1000.3,100,16.2,100,15.5,100,206,100,207,100,22.0,100,22.0,100
2021-02-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T09:10:00.000Z,110,2021-02-04T09:22:07.448Z,45.44578,100,-60.955,100,4.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,9.4,100,218,100,13.7,100,5.0,100,3,1,2.2,1,1000.6,1,1000.6,100,1000.6,100,9.4,100,9.0,100,218,100,219,100,13.7,100,14.0,100
2021-02-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T09:20:00.000Z,110,2021-02-04T09:29:26.685Z,45.44577,100,-60.954969999999996,100,3.9,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,8.6,100,203,100,14.0,100,5.0,100,3,1,2.5,1,1000.8,1,1000.8,100,1000.8,100,8.6,100,8.6,100,203,100,204,100,14.0,100,14.0,100
2021-02-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T09:30:00.000Z,110,2021-02-04T09:39:23.347Z,45.44578,100,-60.955,100,3.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,11.5,100,197,100,14.8,100,5.0,100,3,1,2.2,1,1000.7,1,1000.7,100,1000.7,100,11.5,100,11.5,100,197,100,199,100,14.8,100,14.8,100
2021-02-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T09:40:00.000Z,110,2021-02-04T09:49:28.131Z,45.4458,100,-60.95503000000001,100,3.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,13.0,100,186,100,16.6,100,5.0,100,1,1,2.1,1,1000.5,1,1000.5,100,1000.5,100,13.0,100,12.2,100,186,100,187,100,16.6,100,16.2,100