timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-02-09 00:00:00+00:00,199.0,196.0,12.21,13.23,,47.59359,-54.27349
2019-02-09 00:10:00+00:00,203.0,200.0,9.96,11.96,,47.59359,-54.27349
2019-02-09 00:20:00+00:00,192.0,194.0,10.65,12.98,,47.59359,-54.27349
2019-02-09 00:30:00+00:00,201.0,199.0,9.58,11.29,,47.59359,-54.27349
2019-02-09 00:40:00+00:00,202.0,202.0,10.67,12.77,,47.59359,-54.27349
2019-02-09 00:50:00+00:00,205.0,202.0,7.04,9.41,,47.59359,-54.27349
2019-02-09 01:00:00+00:00,204.0,210.0,6.34,8.38,,47.59359,-54.27349
2019-02-09 01:10:00+00:00,204.0,208.0,6.42,7.07,,47.59359,-54.27349
2019-02-09 01:20:00+00:00,203.0,212.0,5.54,7.24,,47.59359,-54.27349
2019-02-09 01:30:00+00:00,199.0,206.0,7.41,9.3,,47.59359,-54.27349
2019-02-09 01:40:00+00:00,206.0,213.0,7.67,9.7,,47.59359,-54.27349
2019-02-09 01:50:00+00:00,205.0,199.0,8.24,9.56,,47.59359,-54.27349
2019-02-09 02:00:00+00:00,209.0,209.0,9.19,11.33,,47.59359,-54.27349
2019-02-09 02:10:00+00:00,204.0,200.0,10.62,13.34,,47.59359,-54.27349
2019-02-09 02:20:00+00:00,218.0,220.0,12.73,14.91,,47.59359,-54.27349
2019-02-09 02:30:00+00:00,222.0,218.0,10.4,11.74,,47.59359,-54.27349
2019-02-09 02:40:00+00:00,212.0,213.0,11.79,13.2,,47.59359,-54.27349
2019-02-09 02:50:00+00:00,213.0,215.0,12.61,14.08,,47.59359,-54.27349
2019-02-09 03:00:00+00:00,218.0,220.0,15.07,17.23,,47.59359,-54.27349
2019-02-09 03:10:00+00:00,217.0,221.0,15.18,18.22,,47.59359,-54.27349
2019-02-09 03:20:00+00:00,211.0,213.0,16.7,18.92,,47.59359,-54.27349
2019-02-09 03:30:00+00:00,219.0,220.0,15.39,16.95,,47.59359,-54.27349
2019-02-09 03:40:00+00:00,215.0,211.0,16.55,19.13,,47.59359,-54.27349
2019-02-09 03:50:00+00:00,218.0,218.0,13.01,14.48,,47.59359,-54.27349
2019-02-09 04:00:00+00:00,212.0,213.0,16.25,18.54,,47.59359,-54.27349
2019-02-09 04:10:00+00:00,216.0,217.0,13.58,15.35,,47.59359,-54.27349
2019-02-09 04:20:00+00:00,222.0,231.0,12.9,14.59,,47.59359,-54.27349
2019-02-09 04:30:00+00:00,221.0,219.0,13.23,16.38,,47.59359,-54.27349
2019-02-09 04:40:00+00:00,218.0,217.0,13.92,15.68,,47.59359,-54.27349
2019-02-09 04:50:00+00:00,216.0,215.0,13.53,16.08,,47.59359,-54.27349
2019-02-09 05:00:00+00:00,221.0,217.0,13.16,15.26,,47.59359,-54.27349
2019-02-09 05:10:00+00:00,230.0,228.0,12.16,15.18,,47.59359,-54.27349
2019-02-09 05:20:00+00:00,231.0,222.0,12.6,14.7,,47.59359,-54.27349
2019-02-09 05:30:00+00:00,241.0,243.0,10.48,12.32,,47.59359,-54.27349
2019-02-09 05:40:00+00:00,240.0,231.0,9.03,11.62,,47.59359,-54.27349
2019-02-09 05:50:00+00:00,242.0,246.0,10.59,12.42,,47.59359,-54.27349
2019-02-09 06:00:00+00:00,230.0,233.0,10.77,12.4,,47.59359,-54.27349
2019-02-09 06:10:00+00:00,234.0,234.0,10.24,12.91,,47.59359,-54.27349
2019-02-09 06:20:00+00:00,232.0,239.0,9.74,11.16,,47.59359,-54.27349
2019-02-09 06:30:00+00:00,228.0,225.0,12.06,13.99,,47.59359,-54.27349
2019-02-09 06:40:00+00:00,227.0,232.0,11.47,12.97,,47.59359,-54.27349
2019-02-09 06:50:00+00:00,227.0,226.0,13.25,15.24,,47.59359,-54.27349
2019-02-09 07:00:00+00:00,225.0,221.0,11.21,12.66,,47.59359,-54.27349
2019-02-09 07:10:00+00:00,231.0,241.0,10.12,14.04,,47.59359,-54.27349
2019-02-09 07:20:00+00:00,232.0,236.0,7.56,9.25,,47.59359,-54.27349
2019-02-09 07:30:00+00:00,227.0,221.0,10.55,11.96,,47.59359,-54.27349
2019-02-09 07:40:00+00:00,227.0,222.0,11.74,12.99,,47.59359,-54.27349
2019-02-09 07:50:00+00:00,222.0,220.0,10.11,11.58,,47.59359,-54.27349
2019-02-09 08:00:00+00:00,228.0,227.0,9.59,11.04,,47.59359,-54.27349
2019-02-09 08:10:00+00:00,222.0,228.0,9.67,10.47,,47.59359,-54.27349
2019-02-09 08:20:00+00:00,222.0,223.0,8.44,9.83,,47.59359,-54.27349
2019-02-09 08:30:00+00:00,223.0,220.0,8.89,9.94,,47.59359,-54.27349
2019-02-09 08:40:00+00:00,221.0,224.0,9.45,10.67,,47.59359,-54.27349
2019-02-09 08:50:00+00:00,219.0,221.0,9.09,10.26,,47.59359,-54.27349
2019-02-09 09:00:00+00:00,223.0,225.0,9.74,12.74,,47.59359,-54.27349
2019-02-09 09:10:00+00:00,230.0,228.0,10.02,11.43,,47.59359,-54.27349
2019-02-09 09:20:00+00:00,244.0,246.0,8.53,9.85,,47.59359,-54.27349
2019-02-09 09:30:00+00:00,264.0,264.0,8.97,10.4,,47.59359,-54.27349
2019-02-09 09:40:00+00:00,276.0,274.0,8.26,9.45,,47.59359,-54.27349
2019-02-09 09:50:00+00:00,287.0,286.0,7.79,8.65,,47.59359,-54.27349
2019-02-09 10:00:00+00:00,277.0,279.0,7.08,8.38,,47.59359,-54.27349
2019-02-09 10:10:00+00:00,269.0,275.0,6.99,8.69,,47.59359,-54.27349
2019-02-09 10:20:00+00:00,264.0,267.0,6.45,7.31,,47.59359,-54.27349
2019-02-09 10:30:00+00:00,258.0,259.0,6.1,6.49,,47.59359,-54.27349
2019-02-09 10:40:00+00:00,254.0,258.0,5.66,6.78,,47.59359,-54.27349
2019-02-09 10:50:00+00:00,263.0,263.0,10.06,10.96,,47.59359,-54.27349
2019-02-09 11:00:00+00:00,239.0,244.0,5.13,5.9,,47.59359,-54.27349
2019-02-09 11:10:00+00:00,236.0,235.0,6.17,7.46,,47.59359,-54.27349
2019-02-09 11:20:00+00:00,242.0,251.0,7.32,8.86,,47.59359,-54.27349
2019-02-09 11:30:00+00:00,241.0,245.0,6.79,8.0,,47.59359,-54.27349
2019-02-09 11:40:00+00:00,247.0,245.0,6.45,7.39,,47.59359,-54.27349
2019-02-09 11:50:00+00:00,249.0,251.0,6.13,7.29,,47.59359,-54.27349
2019-02-09 12:00:00+00:00,248.0,251.0,6.79,7.36,,47.59359,-54.27349
2019-02-09 12:10:00+00:00,246.0,248.0,7.15,7.91,,47.59359,-54.27349
2019-02-09 12:20:00+00:00,246.0,245.0,8.03,9.3,,47.59359,-54.27349
2019-02-09 12:30:00+00:00,249.0,254.0,8.19,9.19,,47.59359,-54.27349
2019-02-09 12:40:00+00:00,254.0,253.0,7.36,8.43,,47.59359,-54.27349
2019-02-09 12:50:00+00:00,257.0,254.0,8.37,9.19,,47.59359,-54.27349
2019-02-09 13:00:00+00:00,267.0,267.0,8.28,9.18,,47.59359,-54.27349
2019-02-09 13:10:00+00:00,268.0,264.0,9.41,11.44,,47.59359,-54.27349
2019-02-09 13:20:00+00:00,275.0,280.0,9.24,11.0,,47.59359,-54.27349
2019-02-09 13:30:00+00:00,277.0,285.0,10.13,12.33,,47.59359,-54.27349
2019-02-09 13:40:00+00:00,291.0,292.0,12.73,15.1,,47.59359,-54.27349
2019-02-09 13:50:00+00:00,285.0,284.0,13.64,16.23,,47.59359,-54.27349
2019-02-09 14:00:00+00:00,278.0,281.0,11.01,13.25,,47.59359,-54.27349
2019-02-09 14:10:00+00:00,269.0,267.0,11.81,16.75,,47.59359,-54.27349
2019-02-09 14:20:00+00:00,270.0,273.0,14.78,16.68,,47.59359,-54.27349
2019-02-09 14:30:00+00:00,266.0,267.0,14.42,18.07,,47.59359,-54.27349
2019-02-09 14:40:00+00:00,272.0,276.0,14.46,16.64,,47.59359,-54.27349
2019-02-09 14:50:00+00:00,272.0,275.0,13.74,16.45,,47.59359,-54.27349
2019-02-09 15:00:00+00:00,275.0,279.0,16.21,18.81,,47.59359,-54.27349
2019-02-09 15:10:00+00:00,264.0,262.0,17.68,22.95,,47.59359,-54.27349
2019-02-09 15:20:00+00:00,270.0,273.0,14.93,18.38,,47.59359,-54.27349
2019-02-09 15:30:00+00:00,269.0,266.0,16.45,19.18,,47.59359,-54.27349
2019-02-09 15:40:00+00:00,269.0,273.0,17.45,20.95,,47.59359,-54.27349
2019-02-09 15:50:00+00:00,270.0,272.0,17.31,21.52,,47.59359,-54.27349
2019-02-09 16:00:00+00:00,277.0,279.0,20.14,23.7,,47.59359,-54.27349
2019-02-09 16:10:00+00:00,275.0,275.0,17.71,22.7,,47.59359,-54.27349
2019-02-09 16:20:00+00:00,268.0,283.0,16.37,20.61,,47.59359,-54.27349
2019-02-09 16:30:00+00:00,265.0,265.0,16.76,19.05,,47.59359,-54.27349
2019-02-09 16:40:00+00:00,270.0,274.0,21.19,26.5,,47.59359,-54.27349
2019-02-09 16:50:00+00:00,265.0,259.0,16.94,19.77,,47.59359,-54.27349
2019-02-09 17:00:00+00:00,267.0,270.0,19.59,24.16,,47.59359,-54.27349
2019-02-09 17:10:00+00:00,292.0,290.0,20.02,24.7,,47.59359,-54.27349
2019-02-09 17:20:00+00:00,292.0,293.0,17.88,24.36,,47.59359,-54.27349
2019-02-09 17:30:00+00:00,292.0,301.0,16.05,19.55,,47.59359,-54.27349
2019-02-09 17:40:00+00:00,296.0,307.0,15.34,19.56,,47.59359,-54.27349
2019-02-09 17:50:00+00:00,286.0,284.0,13.34,18.06,,47.59359,-54.27349
2019-02-09 18:00:00+00:00,296.0,298.0,14.53,20.09,,47.59359,-54.27349
2019-02-09 18:10:00+00:00,278.0,279.0,14.76,18.62,,47.59359,-54.27349
2019-02-09 18:20:00+00:00,274.0,271.0,12.48,13.99,,47.59359,-54.27349
2019-02-09 18:30:00+00:00,291.0,293.0,16.14,18.99,,47.59359,-54.27349
2019-02-09 18:40:00+00:00,306.0,297.0,12.1,14.07,,47.59359,-54.27349
2019-02-09 18:50:00+00:00,305.0,306.0,16.6,19.66,,47.59359,-54.27349
2019-02-09 19:00:00+00:00,299.0,300.0,15.4,18.98,,47.59359,-54.27349
2019-02-09 19:10:00+00:00,300.0,305.0,17.44,20.45,,47.59359,-54.27349
2019-02-09 19:20:00+00:00,306.0,302.0,13.31,16.27,,47.59359,-54.27349
2019-02-09 19:30:00+00:00,304.0,298.0,15.54,18.42,,47.59359,-54.27349
2019-02-09 19:40:00+00:00,275.0,273.0,15.81,18.94,,47.59359,-54.27349
2019-02-09 19:50:00+00:00,283.0,285.0,18.25,22.71,,47.59359,-54.27349
2019-02-09 20:00:00+00:00,283.0,277.0,16.03,20.48,,47.59359,-54.27349
2019-02-09 20:10:00+00:00,272.0,270.0,16.15,20.82,,47.59359,-54.27349
2019-02-09 20:20:00+00:00,283.0,284.0,19.78,22.7,,47.59359,-54.27349
2019-02-09 20:30:00+00:00,282.0,281.0,14.42,17.26,,47.59359,-54.27349
2019-02-09 20:40:00+00:00,272.0,275.0,17.61,20.99,,47.59359,-54.27349
2019-02-09 20:50:00+00:00,274.0,278.0,16.75,19.06,,47.59359,-54.27349
2019-02-09 21:00:00+00:00,275.0,275.0,14.62,17.51,,47.59359,-54.27349
2019-02-09 21:10:00+00:00,276.0,280.0,16.68,19.27,,47.59359,-54.27349
2019-02-09 21:20:00+00:00,275.0,274.0,14.98,16.41,,47.59359,-54.27349
2019-02-09 21:30:00+00:00,293.0,288.0,15.1,19.68,,47.59359,-54.27349
2019-02-09 21:40:00+00:00,289.0,302.0,11.41,14.44,,47.59359,-54.27349
2019-02-09 21:50:00+00:00,293.0,300.0,11.85,13.73,,47.59359,-54.27349
2019-02-09 22:00:00+00:00,288.0,287.0,11.36,14.19,,47.59359,-54.27349
2019-02-09 22:10:00+00:00,291.0,293.0,12.33,13.85,,47.59359,-54.27349
2019-02-09 22:20:00+00:00,297.0,294.0,13.35,16.64,,47.59359,-54.27349
2019-02-09 22:30:00+00:00,295.0,303.0,12.29,14.07,,47.59359,-54.27349
2019-02-09 22:40:00+00:00,295.0,307.0,11.01,13.65,,47.59359,-54.27349
2019-02-09 22:50:00+00:00,306.0,307.0,9.9,12.23,,47.59359,-54.27349
2019-02-09 23:00:00+00:00,307.0,310.0,10.81,13.06,,47.59359,-54.27349
2019-02-09 23:10:00+00:00,308.0,311.0,10.59,14.32,,47.59359,-54.27349
2019-02-09 23:20:00+00:00,309.0,315.0,8.33,10.37,,47.59359,-54.27349
2019-02-09 23:30:00+00:00,306.0,315.0,13.29,15.75,,47.59359,-54.27349
2019-02-09 23:40:00+00:00,305.0,308.0,7.99,11.03,,47.59359,-54.27349
2019-02-09 23:50:00+00:00,291.0,287.0,12.25,16.12,,47.59359,-54.27349
