timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-01 00:00:00+00:00,349.718,3.8,12.57,47.84626,-54.09684
2018-01-01 00:10:00+00:00,344.1029,3.84,12.49,47.84626,-54.09684
2018-01-01 00:20:00+00:00,332.2414,3.87,12.57,47.84626,-54.09684
2018-01-01 00:30:00+00:00,320.9714,3.89,12.57,47.84626,-54.09684
2018-01-01 00:40:00+00:00,316.058,3.9,12.57,47.84626,-54.09684
2018-01-01 00:50:00+00:00,308.8264,3.9,12.57,47.84626,-54.09684
2018-01-01 01:00:00+00:00,288.4948,3.9,12.57,47.84626,-54.09684
2018-01-01 01:10:00+00:00,273.3314,3.9,12.49,47.84626,-54.09684
2018-01-01 01:20:00+00:00,268.2831,3.9,12.57,47.84626,-54.09684
2018-01-01 01:30:00+00:00,256.1864,3.9,12.57,47.84626,-54.09684
2018-01-01 01:40:00+00:00,239.0897,3.9,12.57,47.84626,-54.09684
2018-01-01 01:50:00+00:00,234.3531,3.9,12.57,47.84626,-54.09684
2018-01-01 02:00:00+00:00,233.0497,3.9,12.49,47.84626,-54.09684
2018-01-01 02:10:00+00:00,221.0998,3.67,12.49,47.84626,-54.09684
2018-01-01 02:20:00+00:00,211.4615,3.37,12.57,47.84626,-54.09684
2018-01-01 02:30:00+00:00,214.2814,3.4,12.57,47.84626,-54.09684
2018-01-01 02:40:00+00:00,211.8981,3.6,12.57,47.84626,-54.09684
2018-01-01 02:50:00+00:00,203.7481,3.6,12.57,47.84626,-54.09684
2018-01-01 03:00:00+00:00,202.3998,3.5,12.49,47.84626,-54.09684
2018-01-01 03:10:00+00:00,201.0447,3.4,12.49,47.84626,-54.09684
2018-01-01 03:20:00+00:00,192.9298,3.3,12.57,47.84626,-54.09684
2018-01-01 03:30:00+00:00,189.9298,3.3,12.57,47.84626,-54.09684
2018-01-01 03:40:00+00:00,190.3915,3.3,12.57,47.84626,-54.09684
2018-01-01 03:50:00+00:00,185.6365,3.3,12.57,47.84626,-54.09684
2018-01-01 04:00:00+00:00,188.5414,3.2,12.49,47.84626,-54.09684
2018-01-01 04:10:00+00:00,191.6765,3.2,12.49,47.84626,-54.09684
2018-01-01 04:20:00+00:00,192.2748,3.2,12.57,47.84626,-54.09684
2018-01-01 04:30:00+00:00,191.7365,3.11,12.57,47.84626,-54.09684
2018-01-01 04:40:00+00:00,191.1448,3.1,12.57,47.84626,-54.09684
2018-01-01 04:50:00+00:00,197.2448,3.1,12.57,47.84626,-54.09684
2018-01-01 05:00:00+00:00,198.5231,3.1,12.49,47.84626,-54.09684
2018-01-01 05:10:00+00:00,197.0815,3.1,12.49,47.84626,-54.09684
2018-01-01 05:20:00+00:00,201.6348,3.1,12.57,47.84626,-54.09684
2018-01-01 05:30:00+00:00,211.6815,3.1,12.57,47.84626,-54.09684
2018-01-01 05:40:00+00:00,218.0581,3.09,12.57,47.84626,-54.09684
2018-01-01 05:50:00+00:00,222.8864,3.07,12.57,47.84626,-54.09684
2018-01-01 06:00:00+00:00,232.1914,3.03,12.49,47.84626,-54.09684
2018-01-01 06:10:00+00:00,237.6698,3.01,12.49,47.84626,-54.09684
2018-01-01 06:20:00+00:00,243.1947,3.09,12.57,47.84626,-54.09684
2018-01-01 06:30:00+00:00,255.9114,3.27,12.49,47.84626,-54.09684
2018-01-01 06:40:00+00:00,265.1764,3.2,12.57,47.84626,-54.09684
2018-01-01 06:50:00+00:00,266.7414,3.19,12.57,47.84626,-54.09684
2018-01-01 07:00:00+00:00,271.2764,3.1,12.49,47.84626,-54.09684
2018-01-01 07:10:00+00:00,283.4181,3.1,12.41,47.84626,-54.09684
2018-01-01 07:20:00+00:00,289.6697,3.1,12.57,47.84626,-54.09684
2018-01-01 07:30:00+00:00,290.3397,3.0,12.49,47.84626,-54.09684
2018-01-01 07:40:00+00:00,294.238,3.0,12.57,47.84626,-54.09684
2018-01-01 07:50:00+00:00,307.933,3.0,12.57,47.84626,-54.09684
2018-01-01 08:00:00+00:00,311.6947,3.0,12.49,47.84626,-54.09684
2018-01-01 08:10:00+00:00,307.2813,2.99,12.41,47.84626,-54.09684
2018-01-01 08:20:00+00:00,313.7764,3.0,12.49,47.84626,-54.09684
2018-01-01 08:30:00+00:00,331.568,2.98,12.49,47.84626,-54.09684
2018-01-01 08:40:00+00:00,338.7113,2.93,12.57,47.84626,-54.09684
2018-01-01 08:50:00+00:00,341.7729,2.95,12.57,47.84626,-54.09684
2018-01-01 09:00:00+00:00,353.9197,2.93,12.49,47.84626,-54.09684
2018-01-01 09:10:00+00:00,370.0779,2.9,12.41,47.84626,-54.09684
2018-01-01 09:20:00+00:00,372.1213,2.9,12.49,47.84626,-54.09684
2018-01-01 09:30:00+00:00,376.4796,2.9,12.49,47.84626,-54.09684
2018-01-01 09:40:00+00:00,387.5145,2.9,12.57,47.84626,-54.09684
2018-01-01 09:50:00+00:00,391.343,2.9,12.57,47.84626,-54.09684
2018-01-01 10:00:00+00:00,383.8445,2.92,12.41,47.84626,-54.09684
2018-01-01 10:10:00+00:00,386.3212,2.97,12.41,47.84626,-54.09684
2018-01-01 10:20:00+00:00,396.8361,2.98,12.49,47.84626,-54.09684
2018-01-01 10:30:00+00:00,398.173,2.92,12.49,47.84626,-54.09684
2018-01-01 10:40:00+00:00,398.7545,2.95,12.49,47.84626,-54.09684
2018-01-01 10:50:00+00:00,404.5845,2.96,12.57,47.84626,-54.09684
2018-01-01 11:00:00+00:00,403.8679,2.97,12.41,47.84626,-54.09684
2018-01-01 11:10:00+00:00,405.1711,2.96,12.41,47.84626,-54.09684
2018-01-01 11:20:00+00:00,410.8079,2.9,12.49,47.84626,-54.09684
2018-01-01 11:30:00+00:00,412.4512,2.9,12.49,47.84626,-54.09684
2018-01-01 11:40:00+00:00,406.4312,2.9,12.49,47.84626,-54.09684
2018-01-01 11:50:00+00:00,406.7379,2.9,12.57,47.84626,-54.09684
2018-01-01 12:00:00+00:00,408.3879,2.9,12.41,47.84626,-54.09684
2018-01-01 12:10:00+00:00,397.768,2.9,12.41,47.84626,-54.09684
2018-01-01 12:20:00+00:00,391.6445,2.9,12.49,47.84626,-54.09684
2018-01-01 12:30:00+00:00,392.5212,2.9,12.49,47.84626,-54.09684
2018-01-01 12:40:00+00:00,385.2296,2.9,12.49,47.84626,-54.09684
2018-01-01 12:50:00+00:00,369.538,2.9,12.57,47.84626,-54.09684
2018-01-01 13:00:00+00:00,360.8912,2.9,12.49,47.84626,-54.09684
2018-01-01 13:10:00+00:00,352.4612,2.9,12.49,47.84626,-54.09684
2018-01-01 13:20:00+00:00,339.5146,2.9,12.57,47.84626,-54.09684
2018-01-01 13:30:00+00:00,327.178,2.9,12.65,47.84626,-54.09684
2018-01-01 13:40:00+00:00,319.003,2.9,12.89,47.84626,-54.09684
2018-01-01 13:50:00+00:00,308.0163,2.9,13.29,47.84626,-54.09684
2018-01-01 14:00:00+00:00,297.1614,2.9,13.53,47.84626,-54.09684
2018-01-01 14:10:00+00:00,287.0646,2.9,13.92,47.84626,-54.09684
2018-01-01 14:20:00+00:00,274.678,2.9,13.21,47.84626,-54.09684
2018-01-01 14:30:00+00:00,262.9581,2.9,14.4,47.84626,-54.09684
2018-01-01 14:40:00+00:00,258.5847,2.9,13.21,47.84626,-54.09684
2018-01-01 14:50:00+00:00,253.2348,2.93,13.05,47.84626,-54.09684
2018-01-01 15:00:00+00:00,238.7781,2.9,14.32,47.84626,-54.09684
2018-01-01 15:10:00+00:00,230.6948,2.94,13.53,47.84626,-54.09684
2018-01-01 15:20:00+00:00,232.1964,2.96,13.6,47.84626,-54.09684
2018-01-01 15:30:00+00:00,225.9997,2.98,13.84,47.84626,-54.09684
2018-01-01 15:40:00+00:00,213.4698,3.0,13.6,47.84626,-54.09684
2018-01-01 15:50:00+00:00,210.9681,3.0,13.6,47.84626,-54.09684
2018-01-01 16:00:00+00:00,211.6364,3.0,14.32,47.84626,-54.09684
2018-01-01 16:10:00+00:00,203.3331,3.0,13.6,47.84626,-54.09684
2018-01-01 16:20:00+00:00,197.8081,3.0,14.08,47.84626,-54.09684
2018-01-01 16:30:00+00:00,199.1648,3.0,13.6,47.84626,-54.09684
2018-01-01 16:40:00+00:00,200.1965,3.0,14.0,47.84626,-54.09684
2018-01-01 16:50:00+00:00,199.8431,3.0,14.32,47.84626,-54.09684
2018-01-01 17:00:00+00:00,200.7631,3.0,13.92,47.84626,-54.09684
2018-01-01 17:10:00+00:00,201.0998,3.0,14.08,47.84626,-54.09684
2018-01-01 17:20:00+00:00,202.1214,3.0,14.16,47.84626,-54.09684
2018-01-01 17:30:00+00:00,206.0964,3.0,14.0,47.84626,-54.09684
2018-01-01 17:40:00+00:00,206.2631,3.0,13.92,47.84626,-54.09684
2018-01-01 17:50:00+00:00,206.6165,3.0,13.84,47.84626,-54.09684
2018-01-01 18:00:00+00:00,213.5481,3.0,13.6,47.84626,-54.09684
2018-01-01 18:10:00+00:00,218.7565,3.0,13.53,47.84626,-54.09684
2018-01-01 18:20:00+00:00,219.2531,3.0,13.6,47.84626,-54.09684
2018-01-01 18:30:00+00:00,220.0498,3.0,13.53,47.84626,-54.09684
2018-01-01 18:40:00+00:00,223.8681,3.0,13.44,47.84626,-54.09684
2018-01-01 18:50:00+00:00,230.1248,3.0,13.44,47.84626,-54.09684
2018-01-01 19:00:00+00:00,233.7497,3.0,13.29,47.84626,-54.09684
2018-01-01 19:10:00+00:00,235.4914,2.99,13.05,47.84626,-54.09684
2018-01-01 19:20:00+00:00,243.2181,2.91,13.05,47.84626,-54.09684
2018-01-01 19:30:00+00:00,251.0881,2.98,13.05,47.84626,-54.09684
2018-01-01 19:40:00+00:00,253.588,3.0,13.05,47.84626,-54.09684
2018-01-01 19:50:00+00:00,256.1997,2.98,13.05,47.84626,-54.09684
2018-01-01 20:00:00+00:00,262.2147,2.94,12.97,47.84626,-54.09684
2018-01-01 20:10:00+00:00,269.9247,2.98,12.89,47.84626,-54.09684
2018-01-01 20:20:00+00:00,276.0797,3.0,12.97,47.84626,-54.09684
2018-01-01 20:30:00+00:00,282.7214,2.99,12.97,47.84626,-54.09684
2018-01-01 20:40:00+00:00,288.3964,2.97,12.97,47.84626,-54.09684
2018-01-01 20:50:00+00:00,295.2864,2.99,12.97,47.84626,-54.09684
2018-01-01 21:00:00+00:00,306.543,3.0,12.89,47.84626,-54.09684
2018-01-01 21:10:00+00:00,318.1829,3.03,12.89,47.84626,-54.09684
2018-01-01 21:20:00+00:00,325.9913,3.05,12.97,47.84626,-54.09684
2018-01-01 21:30:00+00:00,337.5912,3.0,12.97,47.84626,-54.09684
2018-01-01 21:40:00+00:00,347.6213,3.0,12.97,47.84626,-54.09684
2018-01-01 21:50:00+00:00,356.7847,3.0,12.97,47.84626,-54.09684
2018-01-01 22:00:00+00:00,365.6396,3.0,12.89,47.84626,-54.09684
2018-01-01 22:10:00+00:00,376.1329,3.0,12.89,47.84626,-54.09684
2018-01-01 22:20:00+00:00,378.2662,2.97,12.97,47.84626,-54.09684
2018-01-01 22:30:00+00:00,378.9012,2.92,12.89,47.84626,-54.09684
2018-01-01 22:40:00+00:00,384.5363,2.91,12.97,47.84626,-54.09684
2018-01-01 22:50:00+00:00,388.0997,2.93,12.97,47.84626,-54.09684
2018-01-01 23:00:00+00:00,384.8212,2.93,12.89,47.84626,-54.09684
2018-01-01 23:10:00+00:00,385.8395,2.9,12.81,47.84626,-54.09684
2018-01-01 23:20:00+00:00,387.6413,2.9,12.89,47.84626,-54.09684
2018-01-01 23:30:00+00:00,381.9396,2.9,12.89,47.84626,-54.09684
2018-01-01 23:40:00+00:00,378.4779,2.9,12.89,47.84626,-54.09684
2018-01-01 23:50:00+00:00,380.0045,2.9,12.89,47.84626,-54.09684
