sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T00:00:00.000Z,108,2022-03-25T00:05:36.016Z,45.44508,100,-60.95399999999999,100,1.7,100,1.2,100,12.7,100,0.0,100,2.3,100,0.2,100,0.5,100,6.6,100,0.3,100,0.3,100,8.4,100,4.2,100,10.0,100,1026.5,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T00:10:00.000Z,110,2022-03-25T00:15:38.221Z,,-1,,-1,2.7,100,2.0,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T00:20:00.000Z,110,2022-03-25T00:25:44.899Z,45.4451,100,-60.95401999999999,100,1.7,100,1.0,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,2,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T00:30:00.000Z,110,2022-03-25T00:36:40.448Z,45.4451,100,-60.95403,100,1.8,100,0.8,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T00:40:00.000Z,110,2022-03-25T00:45:41.392Z,45.44512,100,-60.95401999999999,100,1.8,100,0.7,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T00:50:00.000Z,110,2022-03-25T00:55:45.123Z,45.44512,100,-60.95401999999999,100,1.9,100,0.7,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T01:00:00.000Z,108,2022-03-25T01:06:00.318Z,45.4451,100,-60.95401999999999,100,1.9,100,0.7,100,12.7,100,0.0,100,2.2,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,8.6,100,4.5,100,10.0,100,1026.5,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T01:10:00.000Z,110,2022-03-25T01:18:58.346Z,45.4451,100,-60.95399999999999,100,1.9,100,0.8,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T01:20:00.000Z,110,2022-03-25T01:25:58.092Z,45.44512,100,-60.95399999999999,100,1.9,100,0.9,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T01:30:00.000Z,110,2022-03-25T01:36:03.408Z,45.44508,100,-60.95398,100,1.8,100,0.9,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T01:40:00.000Z,110,2022-03-25T01:45:59.063Z,45.4451,100,-60.95398,100,1.8,100,0.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T01:50:00.000Z,110,2022-03-25T01:56:09.684Z,45.44507,100,-60.95398,100,1.7,100,0.9,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T02:00:00.000Z,108,2022-03-25T02:06:02.779Z,45.4451,100,-60.95399999999999,100,1.7,100,0.9,100,12.6,100,0.0,100,2.1,100,0.2,100,0.4,100,7.5,100,0.2,100,0.3,100,8.8,100,5.1,100,10.5,100,1025.6,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T02:10:00.000Z,110,2022-03-25T02:19:07.829Z,45.4451,100,-60.95399999999999,100,1.7,100,0.9,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T02:20:00.000Z,110,2022-03-25T02:26:21.157Z,45.44513,100,-60.95405,100,1.7,100,0.7,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T02:30:00.000Z,110,2022-03-25T02:36:25.767Z,45.44512,100,-60.95405,100,1.5,100,0.6,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T02:40:00.000Z,110,2022-03-25T02:46:24.113Z,45.44507,100,-60.954069999999994,100,1.4,100,0.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T02:50:00.000Z,110,2022-03-25T02:56:21.936Z,45.44512,100,-60.95407,100,1.4,100,0.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T03:00:00.000Z,108,2022-03-25T03:06:21.911Z,45.44508,100,-60.954119999999996,100,1.4,100,0.4,100,12.6,100,0.0,100,2.3,100,0.2,100,0.4,100,6.9,100,0.2,100,0.3,100,7.9,100,4.6,100,11.8,100,1025.5,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T03:10:00.000Z,110,2022-03-25T03:18:27.473Z,45.44512,100,-60.95407,100,1.4,100,0.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T03:20:00.000Z,110,2022-03-25T03:25:32.046Z,45.44512,100,-60.954069999999994,100,1.4,100,0.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,8,1,-1.9,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T03:30:00.000Z,110,2022-03-25T03:35:30.964Z,45.44512,100,-60.95405,100,1.4,100,0.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T03:40:00.000Z,110,2022-03-25T03:46:40.628Z,45.44515,100,-60.95403,100,1.5,100,0.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T03:50:00.000Z,110,2022-03-25T03:55:44.272Z,45.44513,100,-60.95405,100,1.5,100,0.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T04:00:00.000Z,108,2022-03-25T04:05:42.198Z,45.44512,100,-60.95405,100,1.4,100,0.2,100,12.6,100,0.0,100,2.2,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,7.4,100,4.1,100,10.0,100,1023.9,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T04:10:00.000Z,110,2022-03-25T04:18:48.329Z,45.44512,100,-60.95407,100,1.3,100,0.2,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,8,1,-2.8,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T04:20:00.000Z,110,2022-03-25T04:25:55.419Z,45.44513,100,-60.95405,100,1.4,100,0.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T04:30:00.000Z,110,2022-03-25T04:35:46.517Z,45.44513,100,-60.95405,100,1.4,100,0.2,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T04:40:00.000Z,110,2022-03-25T04:45:48.343Z,45.44513,100,-60.95399999999999,100,1.5,100,0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,6,1,-3.0,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T04:50:00.000Z,110,2022-03-25T04:55:50.185Z,45.44513,100,-60.95401999999999,100,1.5,100,0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T05:00:00.000Z,108,2022-03-25T05:06:08.431Z,45.44515,100,-60.95401999999999,100,1.5,100,0.2,100,12.6,100,0.0,100,2.1,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,6.7,100,3.5,100,11.1,100,1023.6,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T05:10:00.000Z,110,2022-03-25T05:19:06.732Z,45.44513,100,-60.95399999999999,100,1.5,100,0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T05:20:00.000Z,110,2022-03-25T05:26:08.066Z,45.44515,100,-60.95399999999999,100,1.5,100,0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T05:30:00.000Z,110,2022-03-25T05:36:14.914Z,45.4451,100,-60.95395,100,1.4,100,0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T05:40:00.000Z,110,2022-03-25T05:46:10.143Z,45.44512,100,-60.95399999999999,100,1.4,100,0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T05:50:00.000Z,110,2022-03-25T05:56:12.549Z,45.44512,100,-60.95399999999999,100,1.4,100,0.3,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T06:00:00.000Z,108,2022-03-25T06:06:12.058Z,45.44513,100,-60.95398,100,1.4,100,0.3,100,12.5,100,0.0,100,2.3,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,6.7,100,3.5,100,10.0,100,1023.3,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T06:10:00.000Z,110,2022-03-25T06:19:12.681Z,45.44512,100,-60.95398,100,1.4,100,0.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,6,1,-2.0,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T06:20:00.000Z,110,2022-03-25T06:26:25.334Z,45.44513,100,-60.95398,100,1.4,100,0.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T06:30:00.000Z,110,2022-03-25T06:36:28.914Z,45.44513,100,-60.95398,100,1.4,100,0.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T06:40:00.000Z,110,2022-03-25T06:45:33.738Z,45.44512,100,-60.95398,100,1.5,100,0.5,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,6,1,-1.6,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T06:50:00.000Z,110,2022-03-25T06:55:29.373Z,45.44513,100,-60.95397,100,1.5,100,0.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T07:00:00.000Z,108,2022-03-25T07:05:39.016Z,45.44513,100,-60.95397,100,1.4,100,0.6,100,12.5,100,0.0,100,2.1,100,0.2,100,0.4,100,5.6,100,0.3,100,0.3,100,6.7,100,4.0,100,10.5,100,1022.5,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T07:10:00.000Z,110,2022-03-25T07:20:35.667Z,45.44515,100,-60.95395,100,1.4,100,0.6,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T07:20:00.000Z,110,2022-03-25T07:25:32.796Z,45.44515,100,-60.95397,100,1.5,100,0.6,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T07:30:00.000Z,110,2022-03-25T07:35:35.731Z,45.44513,100,-60.95397,100,1.4,100,0.7,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T07:40:00.000Z,110,2022-03-25T07:45:41.735Z,45.44513,100,-60.95395,100,1.4,100,0.7,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T07:50:00.000Z,110,2022-03-25T07:55:52.826Z,45.44512,100,-60.95398,100,1.3,100,0.7,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T08:00:00.000Z,108,2022-03-25T08:05:52.008Z,45.44512,100,-60.95395,100,1.2,100,0.8,100,12.5,100,0.0,100,2.2,100,0.2,100,0.4,100,5.7,100,0.3,100,0.3,100,6.6,100,4.0,100,10.0,100,1021.3,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T08:10:00.000Z,110,2022-03-25T08:18:55.789Z,45.44513,100,-60.95398,100,1.2,100,0.8,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T08:20:00.000Z,110,2022-03-25T08:25:54.382Z,45.44513,100,-60.95399999999999,100,1.2,100,0.8,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1021.2,1,1021.2,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T08:30:00.000Z,110,2022-03-25T08:35:57.905Z,45.44513,100,-60.95397,100,1.1,100,0.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T08:40:00.000Z,110,2022-03-25T08:45:54.813Z,45.44515,100,-60.95397,100,1.1,100,0.8,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T08:50:00.000Z,110,2022-03-25T09:00:56.109Z,45.44515,100,-60.95398,100,1.0,100,0.8,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,8,1,-2.8,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T09:00:00.000Z,108,2022-03-25T09:05:57.840Z,45.44517000000001,100,-60.95399999999999,100,1.0,100,0.8,100,12.4,100,0.0,100,2.2,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.8,100,3.1,100,11.8,100,1020.1,100,,-10,,-10,,-10,5,100,8,1,-3.2,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T09:10:00.000Z,110,2022-03-25T09:19:00.626Z,45.44515,100,-60.95401999999999,100,1.0,100,0.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,8,1,-3.2,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T09:20:00.000Z,110,2022-03-25T09:26:12.428Z,45.44517000000001,100,-60.95401999999999,100,0.9,100,0.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,8,1,-3.3,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T09:30:00.000Z,110,2022-03-25T09:36:11.848Z,45.44515,100,-60.95405,100,0.9,100,0.8,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,8,1,-3.3,1,1019.6,1,1019.6,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T09:40:00.000Z,110,2022-03-25T09:46:16.047Z,45.44515,100,-60.95403,100,0.8,100,0.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,8,1,-3.6,1,1019.2,1,1019.2,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T09:50:00.000Z,110,2022-03-25T09:56:16.649Z,45.44513,100,-60.95405,100,0.7,100,0.7,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,8,1,-4.0,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T10:00:00.000Z,108,2022-03-25T10:06:16.694Z,45.44513,100,-60.95405,100,0.7,100,0.7,100,12.4,100,0.0,100,2.2,100,0.4,100,0.9,100,2.9,100,0.5,100,0.6,100,3.1,100,2.8,100,2.7,100,1018.3,100,,-10,,-10,,-10,5,100,8,1,-4.2,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T10:10:00.000Z,110,2022-03-25T10:19:18.829Z,45.44515,100,-60.95401999999999,100,0.7,100,0.7,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,8,1,-3.8,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T10:20:00.000Z,110,2022-03-25T10:25:23.852Z,45.44515,100,-60.95403,100,0.8,100,0.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,7,1,-3.6,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T10:30:00.000Z,110,2022-03-25T10:35:26.895Z,45.44515,100,-60.95403,100,0.8,100,0.7,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,6,1,-3.3,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10