timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-12-28 00:09:01+00:00,248.058,4.3,12.65,47.84626,-54.09684
2021-12-28 00:19:00+00:00,248.5297,4.3,12.65,47.84626,-54.09684
2021-12-28 00:29:00+00:00,250.6831,4.3,12.65,47.84626,-54.09684
2021-12-28 00:39:00+00:00,251.0097,4.29,12.65,47.84626,-54.09684
2021-12-28 00:49:00+00:00,249.8831,4.3,12.65,47.84626,-54.09684
2021-12-28 00:59:00+00:00,249.1181,4.3,12.65,47.84626,-54.09684
2021-12-28 01:09:00+00:00,250.9497,4.3,12.65,47.84626,-54.09684
2021-12-28 01:19:00+00:00,252.0298,4.29,12.57,47.84626,-54.09684
2021-12-28 01:29:00+00:00,252.9864,4.3,12.57,47.84626,-54.09684
2021-12-28 01:39:00+00:00,254.6864,4.3,12.57,47.84626,-54.09684
2021-12-28 01:49:00+00:00,256.5214,4.3,12.57,47.84626,-54.09684
2021-12-28 01:59:00+00:00,257.5597,4.3,12.57,47.84626,-54.09684
2021-12-28 02:09:00+00:00,262.3814,4.3,12.57,47.84626,-54.09684
2021-12-28 02:19:00+00:00,267.2181,4.28,12.57,47.84626,-54.09684
2021-12-28 02:29:00+00:00,269.6931,4.29,12.57,47.84626,-54.09684
2021-12-28 02:39:00+00:00,272.7164,4.29,12.57,47.84626,-54.09684
2021-12-28 02:49:00+00:00,279.438,4.29,12.57,47.84626,-54.09684
2021-12-28 02:59:00+00:00,282.993,4.3,12.57,47.84626,-54.09684
2021-12-28 03:09:00+00:00,284.2731,4.3,12.57,47.84626,-54.09684
2021-12-28 13:19:00+00:00,248.7464,4.4,12.57,47.84626,-54.09684
2021-12-28 13:29:00+00:00,249.6998,4.4,12.57,47.84626,-54.09684
2021-12-28 13:39:00+00:00,252.3281,4.4,12.57,47.84626,-54.09684
2021-12-28 13:49:00+00:00,255.6448,4.4,12.57,47.84626,-54.09684
2021-12-28 13:59:00+00:00,258.6264,4.4,12.57,47.84626,-54.09684
2021-12-28 14:09:00+00:00,263.873,4.4,12.57,47.84626,-54.09684
2021-12-28 14:19:01+00:00,268.6514,4.4,13.68,47.84626,-54.09684
2021-12-28 14:29:01+00:00,271.0897,4.38,13.68,47.84626,-54.09684
2021-12-28 14:39:01+00:00,273.6264,4.4,13.68,47.84626,-54.09684
2021-12-28 14:49:01+00:00,281.3297,4.4,13.68,47.84626,-54.09684
2021-12-28 14:59:01+00:00,289.543,4.4,13.68,47.84626,-54.09684
2021-12-28 15:09:01+00:00,293.9163,4.4,13.68,47.84626,-54.09684
2021-12-28 15:19:00+00:00,297.3581,4.4,14.48,47.84626,-54.09684
2021-12-28 15:29:00+00:00,302.8147,4.4,14.48,47.84626,-54.09684
2021-12-28 15:39:00+00:00,307.368,4.43,14.48,47.84626,-54.09684
2021-12-28 15:49:00+00:00,311.128,4.47,14.48,47.84626,-54.09684
2021-12-28 15:59:00+00:00,314.9947,4.5,14.48,47.84626,-54.09684
2021-12-28 16:09:00+00:00,319.953,4.5,14.48,47.84626,-54.09684
2021-12-28 16:19:00+00:00,327.673,4.5,14.64,47.84626,-54.09684
2021-12-28 16:29:00+00:00,333.0897,4.5,14.64,47.84626,-54.09684
2021-12-28 16:39:00+00:00,335.4714,4.4,14.64,47.84626,-54.09684
2021-12-28 16:49:00+00:00,340.6495,4.4,14.64,47.84626,-54.09684
2021-12-28 16:59:00+00:00,345.668,4.4,14.64,47.84626,-54.09684
2021-12-28 17:09:00+00:00,346.69800000000015,4.41,14.64,47.84626,-54.09684
2021-12-28 17:19:01+00:00,344.2629,4.4,14.32,47.84626,-54.09684
2021-12-28 17:29:01+00:00,346.9496,4.45,14.32,47.84626,-54.09684
2021-12-28 17:39:01+00:00,351.2764,4.48,14.32,47.84626,-54.09684
2021-12-28 17:49:01+00:00,350.8862,4.49,14.32,47.84626,-54.09684
2021-12-28 17:59:01+00:00,349.6213,4.45,14.32,47.84626,-54.09684
2021-12-28 18:09:01+00:00,351.9646,4.47,14.32,47.84626,-54.09684
2021-12-28 18:19:00+00:00,359.0812,4.49,14.24,47.84626,-54.09684
2021-12-28 18:29:00+00:00,361.9479,4.48,14.24,47.84626,-54.09684
2021-12-28 18:39:00+00:00,358.8362,4.47,14.24,47.84626,-54.09684
2021-12-28 18:49:00+00:00,360.2146,4.47,14.24,47.84626,-54.09684
2021-12-28 18:59:00+00:00,363.1196,4.48,14.24,47.84626,-54.09684
2021-12-28 19:09:00+00:00,360.593,4.42,14.24,47.84626,-54.09684
2021-12-28 19:19:00+00:00,356.3696,4.41,13.84,47.84626,-54.09684
2021-12-28 19:29:00+00:00,356.0996,4.47,13.84,47.84626,-54.09684
2021-12-28 19:39:00+00:00,359.6262,4.49,13.84,47.84626,-54.09684
2021-12-28 19:49:00+00:00,355.5096,4.4,13.84,47.84626,-54.09684
2021-12-28 19:59:00+00:00,352.8596,4.4,13.84,47.84626,-54.09684
2021-12-28 20:09:00+00:00,354.2112,4.4,13.84,47.84626,-54.09684
2021-12-28 20:19:00+00:00,352.2146,4.4,13.37,47.84626,-54.09684
2021-12-28 20:29:00+00:00,345.6296,4.4,13.37,47.84626,-54.09684
2021-12-28 20:39:00+00:00,340.4296,4.4,13.37,47.84626,-54.09684
2021-12-28 20:49:00+00:00,336.9178,4.4,13.37,47.84626,-54.09684
2021-12-28 20:59:00+00:00,331.80800000000005,4.39,13.37,47.84626,-54.09684
2021-12-28 21:09:00+00:00,324.993,4.39,13.37,47.84626,-54.09684
2021-12-28 21:19:00+00:00,318.4796,4.4,13.05,47.84626,-54.09684
2021-12-28 21:29:00+00:00,311.5681,4.43,13.05,47.84626,-54.09684
2021-12-28 21:39:00+00:00,306.2097,4.5,13.05,47.84626,-54.09684
2021-12-28 21:49:00+00:00,302.7513,4.5,13.05,47.84626,-54.09684
2021-12-28 21:59:00+00:00,296.0747,4.5,13.05,47.84626,-54.09684
2021-12-28 22:09:00+00:00,289.1313,4.4,13.05,47.84626,-54.09684
2021-12-28 22:19:01+00:00,284.9497,4.5,12.73,47.84626,-54.09684
2021-12-28 22:29:01+00:00,284.9564,4.48,12.73,47.84626,-54.09684
2021-12-28 22:39:01+00:00,281.0147,4.3,12.73,47.84626,-54.09684
2021-12-28 22:49:01+00:00,274.9881,4.3,12.73,47.84626,-54.09684
2021-12-28 22:59:01+00:00,272.9964,4.3,12.73,47.84626,-54.09684
2021-12-28 23:09:01+00:00,274.1797,4.3,12.73,47.84626,-54.09684
2021-12-28 23:19:01+00:00,270.2464,4.28,12.65,47.84626,-54.09684
2021-12-28 23:29:01+00:00,262.4364,4.3,12.65,47.84626,-54.09684
2021-12-28 23:39:01+00:00,256.9981,4.3,12.65,47.84626,-54.09684
2021-12-28 23:49:01+00:00,257.0081,4.39,12.65,47.84626,-54.09684
2021-12-28 23:59:01+00:00,253.5414,4.4,12.65,47.84626,-54.09684
