sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T00:00:00.000Z,108,2023-03-18T00:02:56.351Z,45.48697,100,-61.14133,100,-0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,5.5,100,3.2,100,10.0,100,1007.5,100,28.4,100,321,100,33.5,100,5,100,1.5,1,1,1,1007.5,1,1007.5,100,1007.5,100,28.4,100,27.4,100,321,100,323,100,33.5,100,33.8,100
2023-03-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T00:10:00.000Z,110,2023-03-18T00:12:59.436Z,,-1,,-1,0.6,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,30.6,100,314,100,35.6,100,5,100,1.6,1,1,1,1007.7,1,1007.7,100,1007.7,100,30.6,100,29.5,100,314,100,317,100,35.6,100,35.3,100
2023-03-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T00:20:00.000Z,110,2023-03-18T00:23:06.377Z,45.48697,100,-61.14133,100,-0.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,32.4,100,310,100,37.1,100,5,100,1.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,32.4,100,31.7,100,310,100,312,100,37.1,100,37.1,100
2023-03-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T00:30:00.000Z,110,2023-03-18T00:33:02.215Z,45.48697,100,-61.14133,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.1,100,315,100,40.7,100,5,100,1.6,1,3,1,1008.0,1,1008.0,100,1008.1,100,33.1,100,32.0,100,315,100,318,100,40.7,100,40.0,100
2023-03-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T00:40:00.000Z,110,2023-03-18T00:43:05.424Z,45.48697,100,-61.14133,100,-0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,33.5,100,321,100,39.2,100,5,100,1.4,1,3,1,1008.2,1,1008.2,100,1008.2,100,33.5,100,32.8,100,321,100,323,100,39.2,100,38.9,100
2023-03-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T00:50:00.000Z,110,2023-03-18T00:53:02.700Z,45.48695,100,-61.14133,100,-0.8,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.3,100,318,100,36.7,100,5,100,1.3,1,3,1,1008.3,1,1008.3,100,1008.3,100,31.3,100,30.6,100,318,100,321,100,36.7,100,36.0,100
2023-03-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T01:00:00.000Z,108,2023-03-18T01:03:08.941Z,45.486979999999996,100,-61.14131999999999,100,-0.9,100,0.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,3.8,100,0.4,100,0.5,100,4.0,100,3.1,100,8.7,100,1008.4,100,28.8,100,320,100,33.8,100,5,100,1.3,1,3,1,1008.4,1,1008.4,100,1008.4,100,28.8,100,28.1,100,320,100,323,100,33.8,100,33.5,100
2023-03-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T01:10:00.000Z,110,2023-03-18T01:16:06.844Z,45.48697,100,-61.14133,100,-1.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.4,100,326,100,34.2,100,5,100,1.3,1,3,1,1008.5,1,1008.5,100,1008.5,100,27.4,100,26.3,100,326,100,329,100,34.2,100,33.1,100
2023-03-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T01:20:00.000Z,110,2023-03-18T01:23:11.795Z,45.48695,100,-61.14131999999999,100,-1.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.6,100,322,100,33.1,100,5,100,1.4,1,3,1,1008.5,1,1008.5,100,1008.5,100,26.6,100,25.9,100,322,100,324,100,33.1,100,32.4,100
2023-03-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T01:30:00.000Z,110,2023-03-18T01:33:21.438Z,45.48698,100,-61.14135,100,-1.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.7,100,317,100,32.8,100,5,100,1.4,1,3,1,1008.4,1,1008.4,100,1008.4,100,27.7,100,27.0,100,317,100,319,100,32.8,100,32.0,100
2023-03-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T01:40:00.000Z,110,2023-03-18T01:43:20.791Z,45.48697,100,-61.14135,100,-1.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.0,100,323,100,31.7,100,5,100,1.2,1,1,1,1008.2,1,1008.2,100,1008.2,100,27.0,100,25.9,100,323,100,326,100,31.7,100,30.2,100
2023-03-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T01:50:00.000Z,110,2023-03-18T01:53:22.037Z,45.48695,100,-61.14133,100,-1.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.8,100,323,100,28.8,100,5,100,1.4,1,1,1,1008.2,1,1008.2,100,1008.3,100,24.8,100,24.1,100,323,100,326,100,28.8,100,28.4,100
2023-03-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T02:00:00.000Z,108,2023-03-18T02:03:28.004Z,45.48697,100,-61.141369999999995,100,-1.3,100,0.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,5.2,100,0.4,100,0.5,100,6.9,100,3.5,100,13.3,100,1008.3,100,26.3,100,321,100,31.0,100,5,100,1.6,1,0,1,1008.3,1,1008.3,100,1008.3,100,26.3,100,25.6,100,321,100,324,100,31.0,100,30.2,100
2023-03-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T02:10:00.000Z,110,2023-03-18T02:16:29.189Z,45.48697,100,-61.14135,100,-1.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.6,100,317,100,29.9,100,5,100,1.7,1,1,1,1008.5,1,1008.5,100,1008.5,100,25.6,100,24.8,100,317,100,320,100,29.9,100,29.2,100
2023-03-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T02:20:00.000Z,110,2023-03-18T02:23:27.834Z,45.4869,100,-61.14138000000001,100,-1.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.8,100,316,100,29.5,100,5,100,1.6,1,1,1,1008.6,1,1008.6,100,1008.6,100,24.8,100,23.8,100,316,100,318,100,29.5,100,28.8,100
2023-03-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T02:30:00.000Z,110,2023-03-18T02:33:33.272Z,45.4869,100,-61.14135,100,-1.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.6,100,312,100,31.3,100,5,100,1.6,1,1,1,1008.7,1,1008.7,100,1008.7,100,25.6,100,24.8,100,312,100,315,100,31.3,100,31.0,100
2023-03-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T02:40:00.000Z,110,2023-03-18T02:43:38.684Z,45.48697,100,-61.14135,100,-1.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.9,100,296,100,32.0,100,5,100,1.6,1,1,1,1008.7,1,1008.7,100,1008.7,100,25.9,100,24.8,100,296,100,298,100,32.0,100,31.7,100
2023-03-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T02:50:00.000Z,110,2023-03-18T02:53:40.412Z,45.48697,100,-61.14137,100,-1.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.2,100,300,100,27.0,100,5,100,1.5,1,1,1,1008.6,1,1008.6,100,1008.6,100,21.2,100,20.2,100,300,100,302,100,27.0,100,26.3,100
2023-03-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T03:00:00.000Z,108,2023-03-18T03:02:44.639Z,45.486979999999996,100,-61.141369999999995,100,-0.9,100,0.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,5.1,100,0.4,100,0.5,100,6.3,100,3.5,100,9.1,100,1008.6,100,19.4,100,302,100,27.0,100,5,100,1.2,1,1,1,1008.6,1,1008.6,100,1008.6,100,19.4,100,18.7,100,302,100,305,100,27.0,100,25.9,100
2023-03-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T03:10:00.000Z,110,2023-03-18T03:16:44.805Z,45.48698,100,-61.14137,100,-0.9,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.6,100,302,100,26.3,100,5,100,0.9,1,1,1,1008.6,1,1008.6,100,1008.6,100,21.6,100,20.9,100,302,100,304,100,26.3,100,25.9,100
2023-03-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T03:20:00.000Z,110,2023-03-18T03:22:44.554Z,45.486979999999996,100,-61.14135,100,-0.9,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.5,100,297,100,30.6,100,5,100,0.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,24.5,100,23.8,100,297,100,299,100,30.6,100,29.5,100
2023-03-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T03:30:00.000Z,110,2023-03-18T03:32:52.684Z,45.48698,100,-61.14135,100,-0.9,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.4,100,304,100,28.4,100,5,100,0.7,1,1,1,1008.7,1,1008.7,100,1008.7,100,23.4,100,22.7,100,304,100,307,100,28.4,100,28.1,100
2023-03-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T03:40:00.000Z,110,2023-03-18T03:42:47.507Z,45.486979999999996,100,-61.141369999999995,100,-0.9,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.8,100,294,100,25.6,100,5,100,0.6,1,3,1,1008.8,1,1008.8,100,1008.8,100,19.8,100,19.1,100,294,100,296,100,25.6,100,25.2,100
2023-03-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T03:50:00.000Z,110,2023-03-18T03:53:06.148Z,45.486999999999995,100,-61.14137,100,-1.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.0,100,289,100,27.0,100,5,100,0.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,23.0,100,22.0,100,289,100,292,100,27.0,100,26.6,100
2023-03-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T04:00:00.000Z,108,2023-03-18T04:03:04.468Z,45.487,100,-61.14135,100,-1.0,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.8,100,5.7,100,0.4,100,0.5,100,7.4,100,3.7,100,11.8,100,1008.9,100,23.4,100,290,100,28.1,100,5,100,0.5,1,3,1,1008.9,1,1008.9,100,1009.0,100,23.4,100,22.7,100,290,100,292,100,28.1,100,27.4,100
2023-03-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T04:10:00.000Z,110,2023-03-18T04:16:02.011Z,45.48698,100,-61.14137,100,-1.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.1,100,296,100,23.8,100,5,100,0.4,1,3,1,1008.9,1,1008.9,100,1008.9,100,19.1,100,18.4,100,296,100,299,100,23.8,100,23.0,100
2023-03-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T04:20:00.000Z,110,2023-03-18T04:23:10.711Z,45.48697,100,-61.141369999999995,100,-1.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.9,100,304,100,25.9,100,5,100,0.2,1,1,1,1008.7,1,1008.7,100,1008.7,100,20.9,100,20.5,100,304,100,306,100,25.9,100,25.9,100
2023-03-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T04:30:00.000Z,110,2023-03-18T04:33:07.771Z,45.486999999999995,100,-61.14137,100,-1.0,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.2,100,300,100,24.5,100,5,100,0.3,1,1,1,1008.7,1,1008.7,100,1008.7,100,20.2,100,19.8,100,300,100,302,100,24.5,100,23.8,100
2023-03-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T04:40:00.000Z,110,2023-03-18T04:43:10.020Z,45.487,100,-61.141369999999995,100,-1.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,21.2,100,296,100,26.3,100,5,100,0.6,1,1,1,1008.8,1,1008.8,100,1008.8,100,21.2,100,20.5,100,296,100,299,100,26.3,100,24.8,100
2023-03-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T04:50:00.000Z,110,2023-03-18T04:53:17.063Z,45.48702,100,-61.14137,100,-1.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.9,100,290,100,25.9,100,5,100,0.7,1,1,1,1008.9,1,1008.9,100,1008.9,100,20.9,100,20.2,100,290,100,292,100,25.9,100,23.8,100
2023-03-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T05:00:00.000Z,108,2023-03-18T05:03:18.481Z,45.487,100,-61.1414,100,-0.9,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.5,100,0.4,100,0.5,100,7.4,100,3.6,100,9.5,100,1009.2,100,20.5,100,285,100,27.0,100,5,100,0.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,20.5,100,19.8,100,285,100,287,100,27.0,100,25.9,100
2023-03-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T05:10:00.000Z,110,2023-03-18T05:16:22.308Z,45.48702,100,-61.14142,100,-0.9,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.0,100,296,100,18.4,100,5,100,0.5,1,2,1,1009.0,1,1009.0,100,1009.0,100,13.0,100,12.6,100,296,100,299,100,18.4,100,18.7,100
2023-03-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T05:20:00.000Z,110,2023-03-18T05:23:23.249Z,45.48702,100,-61.14142,100,-0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.9,100,301,100,14.8,100,5,100,0.3,1,3,1,1008.9,1,1008.9,100,1009.0,100,11.9,100,11.9,100,301,100,304,100,14.8,100,15.1,100
2023-03-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T05:30:00.000Z,110,2023-03-18T05:33:26.088Z,45.48702,100,-61.14142,100,-0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.2,100,287,100,13.7,100,5,100,0.4,1,3,1,1009.0,1,1009.0,100,1009.0,100,11.2,100,10.8,100,287,100,290,100,13.7,100,13.7,100
2023-03-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T05:40:00.000Z,110,2023-03-18T05:43:26.156Z,45.48702,100,-61.1414,100,-0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.2,100,272,100,14.0,100,5,100,0.3,1,2,1,1009.0,1,1009.0,100,1009.0,100,11.2,100,10.8,100,272,100,274,100,14.0,100,14.0,100
2023-03-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T05:50:00.000Z,110,2023-03-18T05:53:31.863Z,45.48705,100,-61.14143000000001,100,-0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.2,100,273,100,13.0,100,5,100,0.3,1,0,1,1008.9,1,1008.9,100,1008.9,100,11.2,100,10.8,100,273,100,275,100,13.0,100,13.0,100
2023-03-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T06:00:00.000Z,108,2023-03-18T06:03:37.645Z,45.48702,100,-61.1414,100,-0.5,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,8.1,100,0.4,100,0.5,100,9.6,100,4.8,100,10.0,100,1008.6,100,7.2,100,287,100,11.5,100,5,100,0.0,1,0,1,1008.6,1,1008.6,100,1008.6,100,7.2,100,7.2,100,287,100,290,100,11.5,100,11.5,100
2023-03-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T06:10:00.000Z,110,2023-03-18T06:16:30.726Z,45.48702,100,-61.14138000000001,100,-0.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,4.7,100,305,100,6.8,100,5,100,-0.2,1,8,1,1008.3,1,1008.3,100,1008.4,100,4.7,100,4.7,100,305,100,307,100,6.8,100,6.8,100
2023-03-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T06:20:00.000Z,110,2023-03-18T06:23:30.219Z,45.48702,100,-61.1414,100,-0.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.2,100,270,100,8.6,100,5,100,-0.3,1,8,1,1008.4,1,1008.4,100,1008.4,100,7.2,100,6.8,100,270,100,272,100,8.6,100,8.3,100
2023-03-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T06:30:00.000Z,110,2023-03-18T06:33:35.312Z,45.48702,100,-61.14142,100,-0.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,4.0,100,263,100,5.8,100,5,100,-0.5,1,8,1,1008.2,1,1008.2,100,1008.2,100,4.0,100,4.0,100,263,100,266,100,5.8,100,5.8,100
2023-03-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T06:40:00.000Z,110,2023-03-18T06:43:37.658Z,45.48702,100,-61.1414,100,-0.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,2.2,100,242,100,4.0,100,5,100,-0.8,1,8,1,1008.0,1,1008.0,100,1008.0,100,2.2,100,2.2,100,242,100,245,100,4.0,100,3.6,100
2023-03-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T06:50:00.000Z,110,2023-03-18T06:53:41.185Z,45.48703,100,-61.14142,100,-0.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,3.6,100,226,100,7.2,100,5,100,-0.9,1,8,1,1008.0,1,1008.0,100,1008.0,100,3.6,100,3.2,100,226,100,229,100,7.2,100,7.2,100
2023-03-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T07:00:00.000Z,108,2023-03-18T07:02:47.177Z,45.48702,100,-61.14142,100,-0.5,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,8.6,100,0.4,100,0.5,100,9.1,100,5.9,100,9.5,100,1007.8,100,2.9,100,215,100,4.7,100,5,100,-1.1,1,8,1,1007.8,1,1007.8,100,1007.9,100,2.9,100,2.9,100,215,100,219,100,4.7,100,4.3,100
2023-03-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T07:10:00.000Z,110,2023-03-18T07:15:54.212Z,45.486999999999995,100,-61.14142,100,-0.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,3.2,100,109,100,4.7,100,5,100,-1.3,1,8,1,1007.5,1,1007.5,100,1007.6,100,3.2,100,3.2,100,109,100,114,100,4.7,100,4.3,100
2023-03-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T07:20:00.000Z,110,2023-03-18T07:22:53.787Z,45.48702,100,-61.14142,100,-0.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,1.4,100,133,100,3.2,100,5,100,-1.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,1.4,100,1.4,100,133,100,140,100,3.2,100,2.9,100
2023-03-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T07:30:00.000Z,110,2023-03-18T07:32:57.078Z,45.486999999999995,100,-61.14142,100,-0.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,2.2,100,111,100,3.2,100,5,100,-1.2,1,8,1,1007.5,1,1007.5,100,1007.5,100,2.2,100,2.2,100,111,100,116,100,3.2,100,3.2,100
2023-03-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T07:40:00.000Z,110,2023-03-18T07:42:54.214Z,45.48702,100,-61.14142,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,3.2,100,81,100,4.7,100,5,100,-1.5,1,8,1,1007.3,1,1007.3,100,1007.3,100,3.2,100,2.9,100,81,100,83,100,4.7,100,4.3,100
2023-03-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T07:50:00.000Z,110,2023-03-18T07:53:01.144Z,45.48698,100,-61.1414,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,4.7,100,85,100,6.8,100,5,100,-1.8,1,8,1,1007.1,1,1007.1,100,1007.1,100,4.7,100,4.3,100,85,100,87,100,6.8,100,6.8,100
2023-03-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T08:00:00.000Z,108,2023-03-18T08:02:58.829Z,45.487,100,-61.1414,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,9.3,100,6.4,100,10.0,100,1006.9,100,7.2,100,79,100,8.6,100,5,100,-2.2,1,8,1,1006.9,1,1006.9,100,1007.0,100,7.2,100,7.2,100,79,100,82,100,8.6,100,8.6,100
2023-03-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T08:10:00.000Z,110,2023-03-18T08:16:07.371Z,45.486999999999995,100,-61.14143000000001,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,6.5,100,62,100,9.0,100,5,100,-1.9,1,6,1,1007.1,1,1007.1,100,1007.1,100,6.5,100,6.5,100,62,100,65,100,9.0,100,9.0,100
2023-03-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T08:20:00.000Z,110,2023-03-18T08:23:09.711Z,45.487,100,-61.1414,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,7.9,100,57,100,9.7,100,5,100,-1.8,1,7,1,1007.1,1,1007.1,100,1007.1,100,7.9,100,7.9,100,57,100,62,100,9.7,100,9.7,100
2023-03-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T08:30:00.000Z,110,2023-03-18T08:33:14.840Z,45.486999999999995,100,-61.1414,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,9.7,100,67,100,13.7,100,5,100,-2.2,1,6,1,1006.9,1,1006.9,100,1006.9,100,9.7,100,10.1,100,67,100,71,100,13.7,100,14.0,100
2023-03-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T08:40:00.000Z,110,2023-03-18T08:43:11.715Z,45.487,100,-61.14143000000001,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,13.0,100,80,100,15.5,100,5,100,-2.4,1,6,1,1006.6,1,1006.6,100,1006.6,100,13.0,100,13.3,100,80,100,85,100,15.5,100,15.5,100
2023-03-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T08:50:00.000Z,110,2023-03-18T08:53:16.453Z,45.48702,100,-61.14143000000001,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,11.2,100,73,100,13.0,100,5,100,-2.1,1,6,1,1006.8,1,1006.8,100,1006.8,100,11.2,100,11.5,100,73,100,77,100,13.0,100,13.0,100
2023-03-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T09:00:00.000Z,108,2023-03-18T09:03:13.043Z,45.487,100,-61.14147,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,9.2,100,0.3,100,0.4,100,9.7,100,6.8,100,10.5,100,1006.7,100,13.0,100,88,100,15.1,100,5,100,-2.0,1,6,1,1006.7,1,1006.7,100,1006.7,100,13.0,100,13.0,100,88,100,93,100,15.1,100,15.5,100
2023-03-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T09:10:00.000Z,110,2023-03-18T09:16:31.741Z,45.486999999999995,100,-61.14147,100,-0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.1,100,95,100,18.4,100,5,100,-1.9,1,6,1,1006.5,1,1006.5,100,1006.5,100,15.1,100,14.8,100,95,100,98,100,18.4,100,18.0,100
2023-03-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T09:20:00.000Z,110,2023-03-18T09:23:30.124Z,45.48702,100,-61.14145,100,-0.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.8,100,93,100,18.4,100,5,100,-1.9,1,7,1,1006.5,1,1006.5,100,1006.5,100,14.8,100,14.4,100,93,100,96,100,18.4,100,17.3,100