timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-11-06 00:52:00+00:00,NLQU0005,NLQU0005,6.5,65.0,,0.0,,0.0,,6.8055555555555545,331.0,12.972222222222225,,12.7,7.5,6.5,3241.4,65.0,58.0,0.0,,,5.8
2022-11-06 01:52:00+00:00,NLQU0005,NLQU0005,5.9,60.0,,0.0,,0.0,,3.638888888888889,342.0,10.333333333333334,,12.7,6.5,5.9,3241.4,65.0,58.0,0.0,,,5.7
2022-11-06 02:52:00+00:00,NLQU0005,NLQU0005,4.0,65.0,,0.0,,0.0,,5.888888888888888,5.0,8.11111111111111,,12.7,5.9,4.0,3241.4,68.0,59.0,0.0,,,5.6
2022-11-06 03:52:00+00:00,NLQU0005,NLQU0005,3.2,63.0,,0.0,,0.0,,3.3611111111111107,360.0,8.5,,12.7,4.0,3.2,3241.4,65.0,62.0,0.0,,,5.5
2022-11-06 04:52:00+00:00,NLQU0005,NLQU0005,2.7,64.0,,0.0,,0.0,,1.5555555555555554,332.0,5.6111111111111125,,12.7,3.2,2.7,3241.4,66.0,63.0,0.0,,,5.3
2022-11-06 05:52:00+00:00,NLQU0005,NLQU0005,1.8,70.0,,0.0,,0.0,,1.8333333333333333,348.0,3.25,,12.7,2.7,1.8,3241.4,70.0,64.0,0.0,,,5.1
2022-11-06 06:52:00+00:00,NLQU0005,NLQU0005,1.6,71.0,,0.0,,0.0,,3.4444444444444446,349.0,6.277777777777778,,12.7,1.8,1.6,3241.4,71.0,69.0,0.0,,,4.9
2022-11-06 07:52:00+00:00,NLQU0005,NLQU0005,-0.1,76.0,,0.0,,,0.0,3.8055555555555554,353.0,5.5555555555555545,,12.6,1.5,-0.1,3241.4,78.0,71.0,0.0,,,4.7
2022-11-06 08:52:00+00:00,NLQU0005,NLQU0005,0.6,73.0,,0.0,,0.0,,4.694444444444444,353.0,7.472222222222222,,12.6,0.7,-0.1,3241.4,76.0,73.0,0.0,,,4.5
2022-11-06 09:52:00+00:00,NLQU0005,NLQU0005,0.4,72.0,,0.0,,0.0,,1.6388888888888888,11.0,7.555555555555554,,12.6,0.6,0.3,3241.4,74.0,72.0,0.0,,,4.3
2022-11-06 10:52:00+00:00,NLQU0005,NLQU0005,-0.1,75.0,,0.0,,,0.0,2.555555555555556,24.0,4.305555555555555,,12.6,0.4,-0.1,3241.4,75.0,72.0,0.0,,,4.1
2022-11-06 11:52:00+00:00,NLQU0005,NLQU0005,-0.1,77.0,,0.0,,,0.0,1.4722222222222219,36.0,2.4722222222222223,,12.6,-0.1,-0.2,3241.4,77.0,75.0,2.0,,,3.9
2022-11-06 12:52:00+00:00,NLQU0005,NLQU0005,0.2,83.0,,0.0,,0.0,,1.9166666666666667,43.0,3.8055555555555554,,12.6,0.3,-0.1,3241.4,84.0,74.0,17.0,,,3.8
2022-11-06 13:52:00+00:00,NLQU0005,NLQU0005,0.2,84.0,,0.0,,0.0,,1.6111111111111107,70.0,2.7777777777777777,,12.6,0.2,0.1,3241.4,87.0,82.0,23.0,,,3.7
2022-11-06 14:52:00+00:00,NLQU0005,NLQU0005,0.3,83.0,,0.0,,0.0,,3.083333333333333,71.0,5.5,,12.7,0.3,0.2,3241.4,85.0,83.0,38.0,,,3.6
2022-11-06 15:52:00+00:00,NLQU0005,NLQU0005,0.5,86.0,,0.0,,0.0,,3.888888888888889,93.0,5.638888888888888,,12.6,0.5,0.3,3241.4,86.0,83.0,43.0,,,3.6
2022-11-06 16:52:00+00:00,NLQU0005,NLQU0005,0.6,89.0,,0.0,,0.0,,4.6111111111111125,94.0,7.222222222222222,,12.6,0.6,0.5,3241.4,89.0,86.0,51.0,,,3.6
2022-11-06 17:52:00+00:00,NLQU0005,NLQU0005,0.6,89.0,,0.0,,0.0,,6.1111111111111125,105.0,9.249999999999998,,12.6,0.7,0.5,3241.4,92.0,89.0,41.0,,,3.5
2022-11-06 18:52:00+00:00,NLQU0005,NLQU0005,0.6,100.0,,0.2,,0.2,,7.083333333333332,112.0,10.527777777777775,,12.6,0.8,0.6,3241.6,100.0,89.0,38.0,,,3.5
2022-11-06 19:52:00+00:00,NLQU0005,NLQU0005,0.7,100.0,,0.0,,0.0,,6.3055555555555545,107.0,9.5,,12.6,0.7,0.5,3241.6,100.0,100.0,20.0,,,3.5
2022-11-06 20:52:00+00:00,NLQU0005,NLQU0005,1.1,100.0,,0.4,,0.4,,5.722222222222222,130.0,9.611111111111107,,12.6,1.1,0.7,3242.0,100.0,100.0,5.0,,,3.5
2022-11-06 21:52:00+00:00,NLQU0005,NLQU0005,1.3,100.0,,1.4,,1.4,,4.722222222222221,125.0,9.222222222222225,,12.6,1.3,1.1,3243.4,100.0,100.0,0.0,,,3.4
2022-11-06 22:52:00+00:00,NLQU0005,NLQU0005,2.0,100.0,,0.0,,0.0,,3.638888888888889,126.0,8.5,,12.6,2.0,1.3,3243.4,100.0,100.0,0.0,,,3.4
2022-11-06 23:52:00+00:00,NLQU0005,NLQU0005,2.5,100.0,,0.2,,0.2,,2.1944444444444446,103.0,4.722222222222221,,12.6,2.5,2.0,3243.6,100.0,100.0,0.0,,,3.4
