sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T00:00:00.000Z,108,2023-01-16T00:04:10.759Z,45.48715,100,-61.141369999999995,100,3.1,100,4.3,100,11.8,100,0.0,100,3.6,100,0.5,100,1.3,100,6.8,100,0.8,100,1.0,100,8.4,100,4.4,100,11.1,100,1016.0,100,29.5,100,48,100,36.4,100,5,100,1,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,28.4,100,48,100,51,100,36.4,100,35.6,100
2023-01-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T00:10:00.000Z,110,2023-01-16T00:13:20.332Z,,-1,,-1,4.0,100,5.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.0,100,49,100,31.3,100,5,100,1,1,0.6,1,1016.4,1,1016.4,100,1016.4,100,23.0,100,22.3,100,49,100,52,100,31.3,100,28.1,100
2023-01-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T00:20:00.000Z,110,2023-01-16T00:23:23.845Z,45.48717,100,-61.1414,100,3.1,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.2,100,52,100,32.4,100,5,100,3,1,0.5,1,1016.4,1,1016.4,100,1016.5,100,25.2,100,24.1,100,52,100,54,100,32.4,100,32.4,100
2023-01-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T00:30:00.000Z,110,2023-01-16T00:33:27.976Z,45.48717,100,-61.1414,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.2,100,53,100,40.7,100,5,100,3,1,0.6,1,1016.5,1,1016.5,100,1016.5,100,30.2,100,29.2,100,53,100,55,100,40.7,100,38.9,100
2023-01-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T00:40:00.000Z,110,2023-01-16T00:44:33.022Z,45.48715,100,-61.1414,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.1,100,54,100,45.0,100,5,100,5,1,0.0,1,1016.2,1,1016.2,100,1016.3,100,37.1,100,35.6,100,54,100,56,100,45.0,100,44.3,100
2023-01-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T00:50:00.000Z,110,2023-01-16T00:53:30.721Z,45.48713,100,-61.14142,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.0,100,48,100,45.7,100,5,100,3,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,36.0,100,34.2,100,48,100,51,100,45.7,100,43.9,100
2023-01-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T01:00:00.000Z,108,2023-01-16T01:03:32.118Z,45.487120000000004,100,-61.14142,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,0.6,100,1.6,100,7.1,100,0.9,100,1.2,100,8.5,100,4.6,100,12.5,100,1016.1,100,36.7,100,48,100,46.8,100,5,100,5,1,-0.2,1,1016.1,1,1016.1,100,1016.1,100,36.7,100,34.9,100,48,100,50,100,46.8,100,44.6,100
2023-01-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T01:10:00.000Z,110,2023-01-16T01:16:45.889Z,45.48713,100,-61.14145,100,3.3,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.4,100,47,100,47.5,100,5,100,8,1,-0.3,1,1015.8,1,1015.8,100,1015.8,100,37.4,100,35.6,100,47,100,50,100,47.5,100,47.2,100
2023-01-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T01:20:00.000Z,110,2023-01-16T01:23:33.147Z,45.487120000000004,100,-61.14147,100,3.3,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.7,100,47,100,49.3,100,5,100,8,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,36.7,100,35.3,100,47,100,50,100,49.3,100,49.3,100
2023-01-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T01:30:00.000Z,110,2023-01-16T01:33:45.006Z,45.48712,100,-61.14148,100,3.3,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.4,100,47,100,50.4,100,5,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,37.4,100,36.0,100,47,100,49,100,50.4,100,49.3,100
2023-01-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T01:40:00.000Z,110,2023-01-16T01:43:46.525Z,45.487120000000004,100,-61.14148,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,40.0,100,49,100,52.9,100,5,100,8,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,40.0,100,38.2,100,49,100,51,100,52.9,100,51.5,100
2023-01-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T01:50:00.000Z,110,2023-01-16T01:52:52.552Z,45.48713,100,-61.1415,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.5,100,51,100,47.9,100,5,100,8,1,-0.4,1,1015.4,1,1015.4,100,1015.4,100,38.5,100,37.1,100,51,100,54,100,47.9,100,45.7,100
2023-01-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T02:00:00.000Z,108,2023-01-16T02:02:54.718Z,45.48713,100,-61.14151999999999,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,0.7,100,1.9,100,6.5,100,1.1,100,1.3,100,8.4,100,4.3,100,12.5,100,1015.4,100,38.5,100,51,100,51.5,100,5,100,8,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,38.5,100,36.7,100,51,100,54,100,51.5,100,50.0,100
2023-01-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T02:10:00.000Z,110,2023-01-16T02:15:59.134Z,45.48713,100,-61.14155,100,3.3,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.5,100,54,100,48.2,100,5,100,8,1,-0.8,1,1015.4,1,1015.4,100,1015.4,100,38.5,100,37.1,100,54,100,57,100,48.2,100,46.8,100
2023-01-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T02:20:00.000Z,110,2023-01-16T02:23:57.317Z,45.48717,100,-61.141569999999994,100,3.4,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.8,100,53,100,46.4,100,5,100,8,1,-1.0,1,1015.3,1,1015.3,100,1015.3,100,37.8,100,35.6,100,53,100,56,100,46.4,100,45.7,100
2023-01-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T02:30:00.000Z,110,2023-01-16T02:33:01.058Z,45.48713,100,-61.14151999999999,100,3.4,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,40.3,100,52,100,52.9,100,5,100,8,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,40.3,100,38.2,100,52,100,55,100,52.9,100,49.7,100
2023-01-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T02:40:00.000Z,110,2023-01-16T02:42:58.231Z,45.48715,100,-61.141619999999996,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,44.6,100,52,100,60.8,100,5,100,8,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,44.6,100,42.5,100,52,100,55,100,60.8,100,59.0,100
2023-01-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T02:50:00.000Z,110,2023-01-16T02:53:11.683Z,45.48713,100,-61.14158000000001,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,41.4,100,51,100,55.1,100,5,100,8,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,41.4,100,39.6,100,51,100,53,100,55.1,100,55.1,100
2023-01-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T03:00:00.000Z,108,2023-01-16T03:03:11.442Z,45.48713,100,-61.14158000000001,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,0.8,100,2.1,100,6.6,100,1.2,100,1.5,100,8.7,100,4.6,100,11.1,100,1015.0,100,41.0,100,50,100,55.4,100,5,100,8,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,41.0,100,39.2,100,50,100,52,100,55.4,100,51.1,100
2023-01-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T03:10:00.000Z,110,2023-01-16T03:16:12.987Z,45.48713,100,-61.14158000000001,100,3.3,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,41.0,100,50,100,52.6,100,5,100,6,1,-1.5,1,1014.9,1,1014.9,100,1014.9,100,41.0,100,38.5,100,50,100,53,100,52.6,100,51.5,100
2023-01-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T03:20:00.000Z,110,2023-01-16T03:23:17.517Z,45.48713,100,-61.1416,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,40.7,100,51,100,54.0,100,5,100,6,1,-1.5,1,1014.9,1,1014.9,100,1015.0,100,40.7,100,38.5,100,51,100,53,100,54.0,100,52.9,100
2023-01-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T03:30:00.000Z,110,2023-01-16T03:33:30.194Z,45.48717,100,-61.14157,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.0,100,50,100,45.4,100,5,100,6,1,-1.3,1,1015.1,1,1015.1,100,1015.2,100,36.0,100,34.6,100,50,100,53,100,45.4,100,45.7,100
2023-01-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T03:40:00.000Z,110,2023-01-16T03:43:29.595Z,45.48717,100,-61.141569999999994,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,37.4,100,51,100,49.7,100,5,100,5,1,-1.1,1,1015.1,1,1015.1,100,1015.1,100,37.4,100,35.6,100,51,100,53,100,49.7,100,47.9,100
2023-01-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T03:50:00.000Z,110,2023-01-16T03:53:32.730Z,45.48715,100,-61.14158000000001,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.4,100,51,100,46.8,100,5,100,6,1,-1.3,1,1015.0,1,1015.0,100,1015.0,100,36.4,100,34.6,100,51,100,53,100,46.8,100,44.3,100
2023-01-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T04:00:00.000Z,108,2023-01-16T04:03:28.332Z,45.48717,100,-61.14155,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,0.7,100,1.9,100,6.7,100,1.1,100,1.5,100,8.2,100,4.5,100,11.1,100,1014.8,100,37.4,100,50,100,44.6,100,5,100,6,1,-1.3,1,1014.8,1,1014.8,100,1014.8,100,37.4,100,35.3,100,50,100,52,100,44.6,100,44.3,100
2023-01-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T04:10:00.000Z,110,2023-01-16T04:16:43.976Z,45.4871,100,-61.14157,100,3.3,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,41.4,100,48,100,50.4,100,5,100,8,1,-1.5,1,1014.3,1,1014.3,100,1014.3,100,41.4,100,39.6,100,48,100,50,100,50.4,100,49.7,100
2023-01-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T04:20:00.000Z,110,2023-01-16T04:23:44.213Z,45.48713,100,-61.14158000000001,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.3,100,47,100,53.3,100,5,100,8,1,-1.6,1,1014.0,1,1014.0,100,1014.0,100,40.3,100,38.5,100,47,100,49,100,53.3,100,52.9,100
2023-01-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T04:30:00.000Z,110,2023-01-16T04:33:49.249Z,45.48715,100,-61.14155,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,41.4,100,47,100,54.0,100,5,100,8,1,-1.9,1,1013.7,1,1013.7,100,1013.7,100,41.4,100,39.6,100,47,100,50,100,54.0,100,52.6,100
2023-01-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T04:40:00.000Z,110,2023-01-16T04:42:46.240Z,45.48713,100,-61.14158000000001,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,39.6,100,47,100,49.7,100,5,100,8,1,-1.9,1,1013.5,1,1013.5,100,1013.6,100,39.6,100,37.4,100,47,100,50,100,49.7,100,46.8,100
2023-01-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T04:50:00.000Z,110,2023-01-16T04:52:49.168Z,45.4871,100,-61.14157,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.7,100,52,100,54.7,100,5,100,8,1,-1.8,1,1013.6,1,1013.6,100,1013.6,100,40.7,100,38.9,100,52,100,55,100,54.7,100,51.8,100
2023-01-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T05:00:00.000Z,108,2023-01-16T05:03:03.571Z,45.48713,100,-61.14158000000001,100,3.5,100,4.2,100,11.8,100,0.0,100,3.6,100,0.8,100,1.8,100,6.6,100,1.2,100,1.5,100,8.6,100,4.6,100,11.8,100,1014.1,100,34.9,100,54,100,48.2,100,5,100,8,1,-1.3,1,1014.1,1,1014.1,100,1014.1,100,34.9,100,32.8,100,54,100,57,100,48.2,100,47.5,100
2023-01-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T05:10:00.000Z,110,2023-01-16T05:17:07.802Z,45.48715,100,-61.14158000000001,100,3.4,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.3,100,51,100,41.8,100,5,100,5,1,-1.1,1,1014.4,1,1014.4,100,1014.4,100,31.3,100,29.9,100,51,100,54,100,41.8,100,40.3,100
2023-01-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T05:20:00.000Z,110,2023-01-16T05:23:06.939Z,45.4871,100,-61.141569999999994,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,39.6,100,48,100,52.9,100,5,100,6,1,-1.4,1,1013.9,1,1013.9,100,1013.9,100,39.6,100,37.8,100,48,100,51,100,52.9,100,51.8,100
2023-01-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T05:30:00.000Z,110,2023-01-16T05:33:07.671Z,45.4871,100,-61.14157,100,3.5,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.3,100,45,100,52.9,100,5,100,8,1,-1.6,1,1013.6,1,1013.6,100,1013.6,100,40.3,100,38.2,100,45,100,48,100,52.9,100,50.4,100
2023-01-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T05:40:00.000Z,110,2023-01-16T05:43:12.193Z,45.4871,100,-61.14155,100,3.5,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,38.5,100,48,100,50.8,100,5,100,8,1,-1.4,1,1013.5,1,1013.5,100,1013.6,100,38.5,100,36.7,100,48,100,51,100,50.8,100,48.6,100
2023-01-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T05:50:00.000Z,110,2023-01-16T05:53:21.932Z,45.4871,100,-61.14153,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,39.2,100,53,100,49.7,100,5,100,5,1,-1.4,1,1013.7,1,1013.7,100,1013.7,100,39.2,100,37.4,100,53,100,56,100,49.7,100,48.2,100
2023-01-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T06:00:00.000Z,108,2023-01-16T06:03:18.418Z,45.487120000000004,100,-61.14155,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,0.7,100,1.8,100,6.4,100,1.2,100,1.4,100,8.1,100,4.6,100,12.5,100,1013.6,100,39.2,100,50,100,51.1,100,5,100,8,1,-1.4,1,1013.6,1,1013.6,100,1013.6,100,39.2,100,37.4,100,50,100,53,100,51.1,100,49.3,100
2023-01-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T06:10:00.000Z,110,2023-01-16T06:16:21.267Z,45.4871,100,-61.14155,100,3.4,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.7,100,50,100,51.8,100,5,100,8,1,-1.4,1,1013.5,1,1013.5,100,1013.5,100,40.7,100,38.9,100,50,100,53,100,51.8,100,52.2,100
2023-01-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T06:20:00.000Z,110,2023-01-16T06:23:23.811Z,45.48708,100,-61.14155,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.4,100,50,100,57.2,100,5,100,6,1,-1.4,1,1013.5,1,1013.5,100,1013.5,100,41.4,100,40.0,100,50,100,53,100,57.2,100,56.2,100
2023-01-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T06:30:00.000Z,110,2023-01-16T06:33:37.204Z,45.48708,100,-61.14155,100,3.3,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.4,100,51,100,51.1,100,5,100,6,1,-1.6,1,1013.5,1,1013.5,100,1013.5,100,37.4,100,36.0,100,51,100,54,100,51.1,100,50.4,100
2023-01-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T06:40:00.000Z,110,2023-01-16T06:43:38.529Z,45.48708,100,-61.14158000000001,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.6,100,48,100,51.5,100,5,100,6,1,-1.8,1,1013.4,1,1013.4,100,1013.4,100,39.6,100,37.8,100,48,100,51,100,51.5,100,48.2,100
2023-01-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T06:50:00.000Z,110,2023-01-16T06:53:38.398Z,45.48707,100,-61.14153,100,3.3,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.9,100,48,100,54.7,100,5,100,6,1,-1.7,1,1013.4,1,1013.4,100,1013.4,100,38.9,100,37.4,100,48,100,51,100,54.7,100,51.5,100
2023-01-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T07:00:00.000Z,108,2023-01-16T07:03:41.435Z,45.4871,100,-61.14158000000001,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,0.8,100,2.0,100,6.7,100,1.2,100,1.5,100,8.3,100,4.6,100,11.8,100,1013.4,100,38.5,100,49,100,48.2,100,5,100,6,1,-1.4,1,1013.4,1,1013.4,100,1013.4,100,38.5,100,36.4,100,49,100,52,100,48.2,100,48.2,100
2023-01-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T07:10:00.000Z,110,2023-01-16T07:15:53.157Z,45.48707,100,-61.14153,100,3.4,100,4.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.4,100,51,100,46.8,100,5,100,8,1,-1.1,1,1013.2,1,1013.2,100,1013.2,100,37.4,100,36.0,100,51,100,54,100,46.8,100,45.7,100
2023-01-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T07:20:00.000Z,110,2023-01-16T07:23:53.720Z,45.48708,100,-61.141569999999994,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.6,100,50,100,52.9,100,5,100,8,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,39.6,100,38.2,100,50,100,53,100,52.9,100,52.6,100
2023-01-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T07:30:00.000Z,110,2023-01-16T07:32:55.163Z,45.48707,100,-61.14155,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,39.2,100,50,100,49.3,100,5,100,8,1,-0.9,1,1012.8,1,1012.8,100,1012.8,100,39.2,100,37.8,100,50,100,52,100,49.3,100,48.2,100
2023-01-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T07:40:00.000Z,110,2023-01-16T07:43:04.650Z,45.48708,100,-61.141569999999994,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,41.4,100,52,100,56.5,100,5,100,8,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,41.4,100,39.6,100,52,100,55,100,56.5,100,53.6,100
2023-01-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T07:50:00.000Z,110,2023-01-16T07:52:55.841Z,45.48708,100,-61.14155,100,3.5,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.2,100,50,100,50.0,100,5,100,8,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,38.2,100,36.7,100,50,100,53,100,50.0,100,48.6,100
2023-01-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T08:00:00.000Z,108,2023-01-16T08:03:11.916Z,45.48708,100,-61.14158000000001,100,3.6,100,4.2,100,11.8,100,0.0,100,3.6,100,0.8,100,2.4,100,6.5,100,1.2,100,1.5,100,6.9,100,4.5,100,11.8,100,1012.6,100,40.0,100,52,100,51.5,100,5,100,8,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,40.0,100,38.2,100,52,100,54,100,51.5,100,51.1,100
2023-01-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T08:10:00.000Z,110,2023-01-16T08:16:15.872Z,45.48708,100,-61.14155,100,3.5,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,39.6,100,50,100,49.7,100,5,100,6,1,-1.8,1,1012.5,1,1012.5,100,1012.5,100,39.6,100,37.8,100,50,100,52,100,49.7,100,47.9,100
2023-01-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T08:20:00.000Z,110,2023-01-16T08:23:13.414Z,45.48708,100,-61.141569999999994,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,38.5,100,49,100,50.8,100,5,100,8,1,-1.5,1,1012.5,1,1012.5,100,1012.5,100,38.5,100,36.4,100,49,100,52,100,50.8,100,49.0,100
2023-01-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T08:30:00.000Z,110,2023-01-16T08:33:15.928Z,45.48708,100,-61.14155,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.8,100,48,100,51.1,100,5,100,8,1,-1.2,1,1012.3,1,1012.3,100,1012.4,100,37.8,100,36.4,100,48,100,51,100,51.1,100,48.6,100
2023-01-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T08:40:00.000Z,110,2023-01-16T08:43:15.977Z,45.48708,100,-61.14158000000001,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.3,100,45,100,45.7,100,5,100,8,1,-1.3,1,1012.3,1,1012.3,100,1012.3,100,35.3,100,33.5,100,45,100,47,100,45.7,100,43.6,100
2023-01-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T08:50:00.000Z,110,2023-01-16T08:53:20.406Z,45.48708,100,-61.14157,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.6,100,43,100,44.6,100,5,100,8,1,-1.6,1,1012.1,1,1012.1,100,1012.1,100,34.6,100,32.8,100,43,100,46,100,44.6,100,44.6,100
2023-01-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T09:00:00.000Z,108,2023-01-16T09:03:31.576Z,45.48708,100,-61.14155,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,0.7,100,1.6,100,6.7,100,1.1,100,1.3,100,8.1,100,4.6,100,11.8,100,1012.0,100,36.4,100,43,100,46.8,100,5,100,8,1,-1.6,1,1012.0,1,1012.0,100,1012.0,100,36.4,100,34.2,100,43,100,46,100,46.8,100,42.5,100
2023-01-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T09:10:00.000Z,110,2023-01-16T09:16:19.834Z,45.48708,100,-61.14158000000001,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,46,100,45.0,100,5,100,8,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,35.6,100,33.8,100,46,100,48,100,45.0,100,45.4,100
2023-01-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-16T09:20:00.000Z,110,2023-01-16T09:23:35.828Z,45.48708,100,-61.14155,100,3.4,100,4.2,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.4,100,46,100,42.8,100,5,100,6,1,-1.4,1,1012.2,1,1012.2,100,1012.2,100,32.4,100,31.0,100,46,100,49,100,42.8,100,42.5,100