sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T00:00:00.000Z,108,2024-02-19T00:03:39.020Z,45.48707,100,-61.14095,100,-4.5,100,0.9,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.0,100,1008.2,100,36.0,100,289,100,43.6,100,5,100,1,1,3.1,1,1008.2,1,1008.2,100,1008.2,100,36.0,100,34.6,100,289,100,284,100,43.6,100,42.1,100
2024-02-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T00:10:00.000Z,110,2024-02-19T00:13:33.099Z,45.48707,100,-61.14095,100,-3.3,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.4,100,288,100,44.3,100,5,100,1,1,3.0,1,1008.4,1,1008.4,100,1008.3,100,36.4,100,34.9,100,288,100,284,100,44.3,100,43.6,100
2024-02-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T00:20:00.000Z,110,2024-02-19T00:23:33.747Z,45.48705,100,-61.140930000000004,100,-4.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.3,100,289,100,42.1,100,5,100,1,1,3.0,1,1008.5,1,1008.5,100,1008.5,100,35.3,100,34.2,100,289,100,284,100,42.1,100,41.4,100
2024-02-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T00:30:00.000Z,110,2024-02-19T00:32:45.035Z,45.48707,100,-61.14095,100,-4.4,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,36.0,100,286,100,43.9,100,5,100,1,1,3.0,1,1008.7,1,1008.7,100,1008.7,100,36.0,100,34.9,100,286,100,282,100,43.9,100,42.1,100
2024-02-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T00:40:00.000Z,110,2024-02-19T00:43:43.825Z,45.48707,100,-61.14095,100,-4.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,36.4,100,289,100,46.1,100,5,100,2,1,3.0,1,1009.0,1,1009.0,100,1008.9,100,36.4,100,34.9,100,289,100,284,100,46.1,100,44.6,100
2024-02-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T00:50:00.000Z,110,2024-02-19T00:52:48.080Z,45.48707,100,-61.14095,100,-4.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,34.2,100,288,100,41.0,100,5,100,1,1,3.0,1,1009.1,1,1009.1,100,1009.0,100,34.2,100,33.1,100,288,100,283,100,41.0,100,39.6,100
2024-02-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T01:00:00.000Z,108,2024-02-19T01:02:46.538Z,45.48707,100,-61.14095,100,-4.2,100,0.9,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.6,100,1009.2,100,34.6,100,287,100,43.6,100,5,100,1,1,2.8,1,1009.2,1,1009.2,100,1009.2,100,34.6,100,33.5,100,287,100,282,100,43.6,100,42.1,100
2024-02-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T01:10:00.000Z,110,2024-02-19T01:15:47.504Z,45.48705,100,-61.14095,100,-4.1,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.6,100,290,100,44.3,100,5,100,1,1,2.9,1,1009.3,1,1009.3,100,1009.2,100,34.6,100,33.5,100,290,100,285,100,44.3,100,44.3,100
2024-02-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T01:20:00.000Z,110,2024-02-19T01:24:03.497Z,45.48707,100,-61.140969999999996,100,-4.2,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,32.4,100,293,100,41.0,100,5,100,1,1,2.7,1,1009.3,1,1009.3,100,1009.3,100,32.4,100,31.3,100,293,100,288,100,41.0,100,38.9,100
2024-02-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T01:30:00.000Z,110,2024-02-19T01:33:03.388Z,45.48707,100,-61.14095,100,-4.4,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.5,100,292,100,35.3,100,5,100,1,1,2.5,1,1009.3,1,1009.3,100,1009.3,100,29.5,100,28.4,100,292,100,288,100,35.3,100,35.3,100
2024-02-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T01:40:00.000Z,110,2024-02-19T01:43:01.764Z,45.48707,100,-61.140980000000006,100,-4.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,30.2,100,286,100,35.3,100,5,100,1,1,2.4,1,1009.4,1,1009.4,100,1009.4,100,30.2,100,29.2,100,286,100,281,100,35.3,100,35.3,100
2024-02-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T01:50:00.000Z,110,2024-02-19T01:53:05.522Z,45.48705,100,-61.14095,100,-4.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.2,100,284,100,34.9,100,5,100,1,1,2.3,1,1009.6,1,1009.6,100,1009.6,100,30.2,100,29.5,100,284,100,279,100,34.9,100,33.8,100
2024-02-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T02:00:00.000Z,108,2024-02-19T02:03:03.727Z,45.48708,100,-61.140969999999996,100,-4.1,100,0.9,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.2,100,2.9,100,3.4,100,1009.7,100,30.6,100,284,100,37.8,100,5,100,1,1,2.2,1,1009.7,1,1009.7,100,1009.6,100,30.6,100,29.9,100,284,100,279,100,37.8,100,37.8,100
2024-02-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T02:10:00.000Z,110,2024-02-19T02:16:07.958Z,45.48708,100,-61.14097,100,-3.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,283,100,38.5,100,5,100,1,1,2.1,1,1009.7,1,1009.7,100,1009.7,100,31.0,100,30.2,100,283,100,278,100,38.5,100,37.4,100
2024-02-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T02:20:00.000Z,110,2024-02-19T02:23:04.917Z,45.48705,100,-61.14095,100,-3.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.6,100,285,100,32.0,100,5,100,1,1,2.0,1,1009.7,1,1009.7,100,1009.6,100,26.6,100,25.9,100,285,100,280,100,32.0,100,32.0,100
2024-02-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T02:30:00.000Z,110,2024-02-19T02:33:06.826Z,45.48707,100,-61.14097,100,-4.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.8,100,287,100,31.3,100,5,100,1,1,1.9,1,1009.7,1,1009.7,100,1009.6,100,24.8,100,24.5,100,287,100,282,100,31.3,100,31.3,100
2024-02-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T02:40:00.000Z,110,2024-02-19T02:43:06.541Z,45.48707,100,-61.140980000000006,100,-4.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.4,100,286,100,28.4,100,5,100,1,1,1.8,1,1009.6,1,1009.6,100,1009.6,100,23.4,100,22.7,100,286,100,282,100,28.4,100,27.7,100
2024-02-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T02:50:00.000Z,110,2024-02-19T02:53:12.738Z,45.48707,100,-61.14097,100,-4.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,292,100,26.6,100,5,100,0,1,1.5,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,20.9,100,292,100,287,100,26.6,100,26.6,100
2024-02-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T03:00:00.000Z,108,2024-02-19T03:03:19.051Z,45.48707,100,-61.14102,100,-4.3,100,0.9,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.6,100,2.9,100,3.2,100,1009.5,100,21.2,100,285,100,24.8,100,5,100,0,1,1.3,1,1009.5,1,1009.5,100,1009.5,100,21.2,100,20.5,100,285,100,280,100,24.8,100,24.5,100
2024-02-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T03:10:00.000Z,110,2024-02-19T03:16:20.275Z,45.48707,100,-61.14100000000001,100,-4.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,285,100,25.2,100,5,100,0,1,1.1,1,1009.5,1,1009.5,100,1009.4,100,20.5,100,19.8,100,285,100,280,100,25.2,100,24.1,100
2024-02-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T03:20:00.000Z,110,2024-02-19T03:23:20.957Z,45.48707,100,-61.14103000000001,100,-4.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,283,100,24.8,100,5,100,0,1,0.9,1,1009.4,1,1009.4,100,1009.4,100,20.9,100,20.2,100,283,100,278,100,24.8,100,25.2,100
2024-02-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T03:30:00.000Z,110,2024-02-19T03:33:20.842Z,45.48705,100,-61.14100000000001,100,-3.8,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,276,100,24.5,100,5,100,0,1,0.6,1,1009.4,1,1009.4,100,1009.3,100,20.9,100,20.2,100,276,100,271,100,24.5,100,23.4,100
2024-02-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T03:40:00.000Z,110,2024-02-19T03:43:34.791Z,45.48705,100,-61.14100000000001,100,-3.6,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.2,100,276,100,25.6,100,5,100,0,1,0.3,1,1009.3,1,1009.3,100,1009.2,100,21.2,100,20.5,100,276,100,271,100,25.6,100,24.5,100
2024-02-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T03:50:00.000Z,110,2024-02-19T03:53:32.963Z,45.48707,100,-61.14102,100,-3.4,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,272,100,25.9,100,5,100,0,1,0.2,1,1009.3,1,1009.3,100,1009.2,100,21.6,100,20.9,100,272,100,267,100,25.9,100,26.3,100
2024-02-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T04:00:00.000Z,108,2024-02-19T04:03:37.197Z,45.48707,100,-61.14102,100,-3.4,100,0.8,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.1,100,2.8,100,10.5,100,1009.3,100,19.8,100,270,100,24.1,100,5,100,0,1,0.1,1,1009.3,1,1009.3,100,1009.2,100,19.8,100,19.1,100,270,100,265,100,24.1,100,23.4,100
2024-02-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T04:10:00.000Z,110,2024-02-19T04:15:39.053Z,45.48708,100,-61.14103000000001,100,-3.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.4,100,269,100,25.2,100,5,100,0,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,19.4,100,18.7,100,269,100,264,100,25.2,100,24.1,100
2024-02-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T04:20:00.000Z,110,2024-02-19T04:22:36.476Z,45.48705,100,-61.14100000000001,100,-3.0,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.7,100,274,100,23.8,100,5,100,0,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,18.7,100,18.0,100,274,100,269,100,23.8,100,22.7,100
2024-02-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T04:30:00.000Z,110,2024-02-19T04:32:38.391Z,45.48705,100,-61.14100000000001,100,-3.1,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.1,100,279,100,18.4,100,5,100,8,1,-0.1,1,1009.2,1,1009.2,100,1009.2,100,15.1,100,14.4,100,279,100,275,100,18.4,100,18.4,100
2024-02-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T04:40:00.000Z,110,2024-02-19T04:42:52.822Z,45.48705,100,-61.14102,100,-3.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.9,100,278,100,14.0,100,5,100,8,1,-0.3,1,1009.1,1,1009.1,100,1009.1,100,11.9,100,11.9,100,278,100,273,100,14.0,100,13.7,100
2024-02-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T04:50:00.000Z,110,2024-02-19T04:52:52.368Z,45.48707,100,-61.14102,100,-3.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.4,100,273,100,13.3,100,5,100,8,1,-0.7,1,1008.9,1,1008.9,100,1008.9,100,10.4,100,10.4,100,273,100,268,100,13.3,100,12.6,100
2024-02-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T05:00:00.000Z,108,2024-02-19T05:02:52.874Z,45.48705,100,-61.14102,100,-3.1,100,0.8,100,12.1,100,0.0,100,3.5,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.0,100,2.9,100,10.5,100,1008.8,100,10.4,100,264,100,15.5,100,5,100,8,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,10.4,100,10.1,100,264,100,260,100,15.5,100,14.8,100
2024-02-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T05:10:00.000Z,110,2024-02-19T05:15:53.084Z,45.48705,100,-61.14100000000001,100,-2.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.1,100,270,100,14.0,100,5,100,8,1,-1.0,1,1008.7,1,1008.7,100,1008.7,100,10.1,100,9.7,100,270,100,265,100,14.0,100,13.7,100
2024-02-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T05:20:00.000Z,110,2024-02-19T05:22:59.499Z,45.48705,100,-61.14103000000001,100,-2.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.3,100,277,100,10.8,100,5,100,8,1,-1.2,1,1008.5,1,1008.5,100,1008.5,100,8.3,100,8.3,100,277,100,272,100,10.8,100,10.8,100
2024-02-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T05:30:00.000Z,110,2024-02-19T05:32:54.171Z,45.48705,100,-61.14102,100,-2.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.8,100,279,100,8.3,100,5,100,8,1,-1.3,1,1008.4,1,1008.4,100,1008.4,100,6.8,100,6.5,100,279,100,275,100,8.3,100,8.3,100
2024-02-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T05:40:00.000Z,110,2024-02-19T05:42:57.117Z,45.48707,100,-61.14105,100,-2.7,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,6.8,100,265,100,9.7,100,5,100,8,1,-1.3,1,1008.3,1,1008.3,100,1008.2,100,6.8,100,6.8,100,265,100,261,100,9.7,100,9.4,100
2024-02-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T05:50:00.000Z,110,2024-02-19T05:52:56.655Z,45.48702,100,-61.14103000000001,100,-2.5,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.6,100,263,100,9.7,100,5,100,8,1,-1.3,1,1008.2,1,1008.2,100,1008.1,100,7.6,100,7.2,100,263,100,259,100,9.7,100,9.4,100
2024-02-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T06:00:00.000Z,108,2024-02-19T06:02:57.708Z,45.48705,100,-61.14102,100,-2.5,100,0.8,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,6.1,100,3.4,100,11.1,100,1008.1,100,9.0,100,253,100,15.1,100,5,100,8,1,-1.4,1,1008.1,1,1008.1,100,1008.1,100,9.0,100,8.6,100,253,100,249,100,15.1,100,14.4,100
2024-02-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T06:10:00.000Z,110,2024-02-19T06:21:09.666Z,45.48705,100,-61.14103000000001,100,-2.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,9.4,100,258,100,13.3,100,5,100,8,1,-1.5,1,1008.0,1,1008.0,100,1007.9,100,9.4,100,9.0,100,258,100,254,100,13.3,100,11.9,100
2024-02-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T06:20:00.000Z,110,2024-02-19T06:23:08.685Z,45.48705,100,-61.14103000000001,100,-3.2,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.6,100,260,100,11.9,100,5,100,8,1,-1.6,1,1007.8,1,1007.8,100,1007.7,100,8.6,100,8.3,100,260,100,255,100,11.9,100,11.5,100
2024-02-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T06:30:00.000Z,110,2024-02-19T06:33:11.692Z,45.48705,100,-61.14103000000001,100,-3.4,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,5.8,100,263,100,9.0,100,5,100,8,1,-1.8,1,1007.6,1,1007.6,100,1007.6,100,5.8,100,5.8,100,263,100,259,100,9.0,100,9.0,100
2024-02-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T06:40:00.000Z,110,2024-02-19T06:43:16.466Z,45.48705,100,-61.14103000000001,100,-3.4,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,2.9,100,272,100,4.7,100,5,100,8,1,-1.8,1,1007.4,1,1007.4,100,1007.4,100,2.9,100,2.9,100,272,100,269,100,4.7,100,4.3,100
2024-02-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T06:50:00.000Z,110,2024-02-19T06:53:18.532Z,45.48703,100,-61.14103000000001,100,-3.3,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,3.2,100,298,100,7.2,100,5,100,8,1,-2.0,1,1007.3,1,1007.3,100,1007.3,100,3.2,100,3.2,100,298,100,296,100,7.2,100,7.2,100
2024-02-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T07:00:00.000Z,108,2024-02-19T07:03:14.935Z,45.48703,100,-61.14103000000001,100,-3.4,100,0.7,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,6.5,100,0.2,100,0.3,100,6.4,100,4.1,100,11.1,100,1007.1,100,3.2,100,12,100,5.0,100,5,100,8,1,-2.1,1,1007.1,1,1007.1,100,1007.1,100,3.2,100,3.6,100,12,100,7,100,5.0,100,5.4,100
2024-02-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T07:10:00.000Z,110,2024-02-19T07:16:13.809Z,45.48705,100,-61.14103000000001,100,-3.6,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,7.6,100,64,100,9.4,100,5,100,8,1,-2.4,1,1006.9,1,1006.9,100,1006.9,100,7.6,100,7.6,100,64,100,59,100,9.4,100,9.7,100
2024-02-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T07:20:00.000Z,110,2024-02-19T07:23:18.417Z,45.48703,100,-61.14103000000001,100,-3.7,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,10.1,100,67,100,13.7,100,5,100,8,1,-2.8,1,1006.6,1,1006.6,100,1006.5,100,10.1,100,9.4,100,67,100,63,100,13.7,100,13.3,100
2024-02-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T07:30:00.000Z,110,2024-02-19T07:33:14.744Z,45.48705,100,-61.14102,100,-3.7,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,11.2,100,63,100,14.0,100,5,100,8,1,-3.1,1,1006.2,1,1006.2,100,1006.1,100,11.2,100,10.8,100,63,100,58,100,14.0,100,13.7,100
2024-02-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T07:40:00.000Z,110,2024-02-19T07:43:26.945Z,45.48703,100,-61.14103000000001,100,-3.6,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,14.0,100,63,100,16.2,100,5,100,8,1,-3.1,1,1006.0,1,1006.0,100,1005.9,100,14.0,100,13.3,100,63,100,58,100,16.2,100,15.5,100
2024-02-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T07:50:00.000Z,110,2024-02-19T07:53:32.216Z,45.48702,100,-61.14103000000001,100,-3.7,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,15.1,100,67,100,17.6,100,5,100,8,1,-3.1,1,1005.8,1,1005.8,100,1005.8,100,15.1,100,14.8,100,67,100,62,100,17.6,100,16.9,100
2024-02-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T08:00:00.000Z,108,2024-02-19T08:03:42.772Z,45.48703,100,-61.14105,100,-3.8,100,0.7,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,9.7,100,4.9,100,11.1,100,1005.6,100,16.6,100,64,100,19.1,100,5,100,8,1,-3.2,1,1005.6,1,1005.6,100,1005.6,100,16.6,100,16.2,100,64,100,59,100,19.1,100,18.7,100
2024-02-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T08:10:00.000Z,110,2024-02-19T08:15:44.706Z,45.48702,100,-61.14105,100,-3.8,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,16.6,100,59,100,18.7,100,5,100,8,1,-3.0,1,1005.7,1,1005.7,100,1005.7,100,16.6,100,16.2,100,59,100,54,100,18.7,100,18.7,100
2024-02-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T08:20:00.000Z,110,2024-02-19T08:22:39.713Z,45.486979999999996,100,-61.14103000000001,100,-4.0,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,16.9,100,56,100,19.1,100,5,100,8,1,-2.9,1,1005.6,1,1005.6,100,1005.6,100,16.9,100,16.6,100,56,100,52,100,19.1,100,18.7,100
2024-02-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T08:30:00.000Z,110,2024-02-19T08:32:40.674Z,45.48702,100,-61.14105,100,-4.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.1,100,56,100,21.6,100,5,100,6,1,-2.9,1,1005.5,1,1005.5,100,1005.5,100,19.1,100,18.4,100,56,100,51,100,21.6,100,21.6,100
2024-02-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T08:40:00.000Z,110,2024-02-19T08:42:45.215Z,45.487,100,-61.14106999999999,100,-4.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.0,100,56,100,20.5,100,5,100,6,1,-2.8,1,1005.5,1,1005.5,100,1005.5,100,18.0,100,17.6,100,56,100,51,100,20.5,100,19.8,100
2024-02-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T08:50:00.000Z,110,2024-02-19T08:52:46.439Z,45.486999999999995,100,-61.14106999999999,100,-4.0,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.4,100,61,100,20.9,100,5,100,6,1,-2.7,1,1005.5,1,1005.5,100,1005.4,100,18.4,100,18.0,100,61,100,56,100,20.9,100,20.9,100
2024-02-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T09:00:00.000Z,108,2024-02-19T09:02:44.301Z,45.48702,100,-61.14108,100,-4.1,100,0.7,100,12.1,100,0.0,100,3.5,100,0.1,100,0.5,100,6.5,100,0.2,100,0.3,100,9.7,100,3.8,100,11.1,100,1005.4,100,19.4,100,60,100,21.6,100,5,100,6,1,-2.7,1,1005.4,1,1005.4,100,1005.4,100,19.4,100,19.1,100,60,100,56,100,21.6,100,22.0,100
2024-02-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T09:10:00.000Z,110,2024-02-19T09:15:45.520Z,45.486999999999995,100,-61.14105,100,-4.0,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.6,100,55,100,24.5,100,5,100,6,1,-2.6,1,1005.4,1,1005.4,100,1005.4,100,21.6,100,20.9,100,55,100,50,100,24.5,100,23.4,100