timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-26 00:09:01+00:00,227.0415,2.38,12.65,47.84626,-54.09684
2022-01-26 00:19:00+00:00,229.6464,2.3,12.65,47.84626,-54.09684
2022-01-26 00:29:00+00:00,228.9448,2.3,12.65,47.84626,-54.09684
2022-01-26 00:39:00+00:00,229.7564,2.36,12.65,47.84626,-54.09684
2022-01-26 00:49:00+00:00,229.618,2.4,12.65,47.84626,-54.09684
2022-01-26 00:59:00+00:00,229.5314,2.3,12.65,47.84626,-54.09684
2022-01-26 01:09:00+00:00,241.6081,2.35,12.65,47.84626,-54.09684
2022-01-26 01:19:00+00:00,251.8831,2.4,12.65,47.84626,-54.09684
2022-01-26 01:29:00+00:00,244.3098,2.4,12.65,47.84626,-54.09684
2022-01-26 01:39:00+00:00,239.3581,2.4,12.65,47.84626,-54.09684
2022-01-26 01:49:00+00:00,245.9764,2.4,12.65,47.84626,-54.09684
2022-01-26 01:59:00+00:00,245.4365,2.4,12.65,47.84626,-54.09684
2022-01-26 02:09:00+00:00,242.0647,2.3,12.65,47.84626,-54.09684
2022-01-26 02:19:00+00:00,252.7914,2.3,12.65,47.84626,-54.09684
2022-01-26 02:29:00+00:00,264.2914,2.36,12.65,47.84626,-54.09684
2022-01-26 02:39:00+00:00,267.1547,2.4,12.65,47.84626,-54.09684
2022-01-26 02:49:00+00:00,266.8731,2.4,12.65,47.84626,-54.09684
2022-01-26 02:59:00+00:00,282.0547,2.4,12.65,47.84626,-54.09684
2022-01-26 03:09:00+00:00,293.6964,2.4,12.65,47.84626,-54.09684
2022-01-26 03:19:00+00:00,290.8331,2.4,12.57,47.84626,-54.09684
2022-01-26 03:29:00+00:00,285.4847,2.4,12.57,47.84626,-54.09684
2022-01-26 03:39:00+00:00,297.2413,2.32,12.57,47.84626,-54.09684
2022-01-26 03:49:00+00:00,308.928,2.3,12.57,47.84626,-54.09684
2022-01-26 03:59:00+00:00,308.8314,2.2,12.57,47.84626,-54.09684
2022-01-26 04:09:00+00:00,310.7097,2.2,12.57,47.84626,-54.09684
2022-01-26 04:19:00+00:00,321.4696,2.12,12.57,47.84626,-54.09684
2022-01-26 04:29:00+00:00,327.968,2.1,12.57,47.84626,-54.09684
2022-01-26 04:39:00+00:00,320.5613,2.2,12.57,47.84626,-54.09684
2022-01-26 04:49:00+00:00,315.3513,2.3,12.57,47.84626,-54.09684
2022-01-26 04:59:00+00:00,325.6346,2.2,12.57,47.84626,-54.09684
2022-01-26 05:09:00+00:00,328.408,2.26,12.57,47.84626,-54.09684
2022-01-26 05:19:01+00:00,324.713,2.2,12.57,47.84626,-54.09684
2022-01-26 05:29:01+00:00,331.2446,2.2,12.57,47.84626,-54.09684
2022-01-26 05:39:01+00:00,337.9497,2.14,12.57,47.84626,-54.09684
2022-01-26 05:49:01+00:00,336.838,2.29,12.57,47.84626,-54.09684
2022-01-26 05:59:01+00:00,337.1547,2.32,12.57,47.84626,-54.09684
2022-01-26 06:09:01+00:00,348.3397,2.3,12.57,47.84626,-54.09684
2022-01-26 06:19:00+00:00,350.9479,2.3,12.57,47.84626,-54.09684
2022-01-26 06:29:00+00:00,343.3513,2.2,12.57,47.84626,-54.09684
2022-01-26 06:39:00+00:00,337.7013,2.2,12.57,47.84626,-54.09684
2022-01-26 06:49:00+00:00,335.0313,2.1,12.57,47.84626,-54.09684
2022-01-26 06:59:00+00:00,326.603,2.1,12.57,47.84626,-54.09684
2022-01-26 07:09:00+00:00,317.8547,2.1,12.57,47.84626,-54.09684
2022-01-26 07:19:00+00:00,319.0829,2.1,12.57,47.84626,-54.09684
2022-01-26 07:29:00+00:00,327.9796,2.1,12.57,47.84626,-54.09684
2022-01-26 07:39:00+00:00,321.3846,2.13,12.57,47.84626,-54.09684
2022-01-26 07:49:00+00:00,315.298,2.2,12.57,47.84626,-54.09684
2022-01-26 07:59:00+00:00,315.653,2.2,12.57,47.84626,-54.09684
2022-01-26 08:09:00+00:00,314.4396,2.18,12.57,47.84626,-54.09684
2022-01-26 08:19:00+00:00,303.8497,2.2,12.57,47.84626,-54.09684
2022-01-26 08:29:00+00:00,297.7247,2.2,12.57,47.84626,-54.09684
2022-01-26 08:39:00+00:00,289.4764,2.2,12.57,47.84626,-54.09684
2022-01-26 08:49:00+00:00,276.0231,2.2,12.57,47.84626,-54.09684
2022-01-26 08:59:00+00:00,261.9864,2.2,12.57,47.84626,-54.09684
2022-01-26 09:09:00+00:00,258.2448,2.2,12.57,47.84626,-54.09684
2022-01-26 09:19:00+00:00,257.313,2.27,12.57,47.84626,-54.09684
2022-01-26 09:29:00+00:00,250.8748,2.3,12.57,47.84626,-54.09684
2022-01-26 09:39:00+00:00,240.1514,2.3,12.57,47.84626,-54.09684
2022-01-26 09:49:00+00:00,239.3847,2.29,12.57,47.84626,-54.09684
2022-01-26 09:59:00+00:00,243.4648,2.3,12.57,47.84626,-54.09684
2022-01-26 10:09:00+00:00,235.8748,2.35,12.57,47.84626,-54.09684
2022-01-26 10:19:00+00:00,221.1198,2.3,12.57,47.84626,-54.09684
2022-01-26 10:29:00+00:00,218.3615,2.3,12.57,47.84626,-54.09684
2022-01-26 10:39:00+00:00,218.6581,2.28,12.57,47.84626,-54.09684
2022-01-26 10:49:00+00:00,216.9798,2.29,12.57,47.84626,-54.09684
2022-01-26 10:59:00+00:00,213.7631,2.28,12.57,47.84626,-54.09684
2022-01-26 11:09:00+00:00,212.8498,2.2,12.57,47.84626,-54.09684
2022-01-26 11:19:00+00:00,218.3231,2.2,12.57,47.84626,-54.09684
2022-01-26 11:29:00+00:00,228.4631,2.2,12.57,47.84626,-54.09684
2022-01-26 11:39:00+00:00,234.0264,2.22,12.57,47.84626,-54.09684
2022-01-26 11:49:00+00:00,233.0914,2.29,12.57,47.84626,-54.09684
2022-01-26 11:59:00+00:00,230.8548,2.28,12.57,47.84626,-54.09684
2022-01-26 12:09:00+00:00,234.6698,2.2,12.57,47.84626,-54.09684
2022-01-26 12:19:00+00:00,231.5831,2.2,12.57,47.84626,-54.09684
2022-01-26 12:29:00+00:00,226.5081,2.2,12.57,47.84626,-54.09684
2022-01-26 12:39:00+00:00,230.6964,2.2,12.57,47.84626,-54.09684
2022-01-26 12:49:00+00:00,234.7381,2.2,12.57,47.84626,-54.09684
2022-01-26 12:59:00+00:00,227.4781,2.2,12.57,47.84626,-54.09684
2022-01-26 13:09:00+00:00,224.0415,2.2,12.57,47.84626,-54.09684
2022-01-26 13:19:00+00:00,228.2314,2.2,12.57,47.84626,-54.09684
2022-01-26 13:29:00+00:00,230.4848,2.2,12.57,47.84626,-54.09684
2022-01-26 13:39:00+00:00,228.3215,2.2,12.57,47.84626,-54.09684
2022-01-26 13:49:00+00:00,228.6414,2.2,12.57,47.84626,-54.09684
2022-01-26 13:59:00+00:00,238.0314,2.2,12.57,47.84626,-54.09684
2022-01-26 14:09:00+00:00,241.5231,2.2,12.57,47.84626,-54.09684
2022-01-26 14:19:00+00:00,239.7031,2.2,12.57,47.84626,-54.09684
2022-01-26 14:29:00+00:00,248.2747,2.2,12.57,47.84626,-54.09684
2022-01-26 14:39:00+00:00,260.5114,2.2,12.57,47.84626,-54.09684
2022-01-26 14:49:00+00:00,262.6847,2.2,12.57,47.84626,-54.09684
2022-01-26 14:59:00+00:00,264.1114,2.19,12.57,47.84626,-54.09684
2022-01-26 15:09:00+00:00,274.7264,2.18,12.57,47.84626,-54.09684
2022-01-26 15:19:01+00:00,277.2164,2.18,12.57,47.84626,-54.09684
2022-01-26 15:29:01+00:00,270.3047,2.16,12.57,47.84626,-54.09684
2022-01-26 15:39:01+00:00,274.8047,2.14,12.57,47.84626,-54.09684
2022-01-26 15:49:01+00:00,293.0764,2.16,12.57,47.84626,-54.09684
2022-01-26 15:59:01+00:00,291.9864,2.13,12.57,47.84626,-54.09684
2022-01-26 16:09:01+00:00,279.8997,2.1,12.57,47.84626,-54.09684
2022-01-26 16:19:00+00:00,292.368,2.1,12.57,47.84626,-54.09684
2022-01-26 16:29:00+00:00,309.988,2.12,12.57,47.84626,-54.09684
2022-01-26 16:39:00+00:00,299.8713,2.11,12.57,47.84626,-54.09684
2022-01-26 16:49:00+00:00,289.4997,2.1,12.57,47.84626,-54.09684
2022-01-26 16:59:00+00:00,298.9814,2.1,12.57,47.84626,-54.09684
2022-01-26 17:09:00+00:00,303.098,2.14,12.57,47.84626,-54.09684
2022-01-26 17:19:00+00:00,292.8981,2.1,12.57,47.84626,-54.09684
2022-01-26 17:29:00+00:00,297.7047,2.12,12.57,47.84626,-54.09684
2022-01-26 17:39:00+00:00,308.8964,2.16,12.57,47.84626,-54.09684
2022-01-26 17:49:00+00:00,310.2947,2.18,12.57,47.84626,-54.09684
2022-01-26 17:59:00+00:00,302.0047,2.16,12.57,47.84626,-54.09684
2022-01-26 18:09:00+00:00,304.243,2.16,12.57,47.84626,-54.09684
2022-01-26 18:19:01+00:00,312.7064,2.17,12.73,47.84626,-54.09684
2022-01-26 18:29:01+00:00,309.2679,2.18,12.73,47.84626,-54.09684
2022-01-26 18:39:01+00:00,301.1414,2.17,12.73,47.84626,-54.09684
2022-01-26 18:49:01+00:00,297.5031,2.19,12.73,47.84626,-54.09684
2022-01-26 18:59:01+00:00,300.798,2.2,12.73,47.84626,-54.09684
2022-01-26 19:09:01+00:00,297.863,2.2,12.73,47.84626,-54.09684
2022-01-26 19:19:00+00:00,289.853,2.2,12.73,47.84626,-54.09684
2022-01-26 19:29:00+00:00,285.373,2.2,12.73,47.84626,-54.09684
2022-01-26 19:39:00+00:00,291.338,2.2,12.73,47.84626,-54.09684
2022-01-26 19:49:00+00:00,294.6964,2.2,12.73,47.84626,-54.09684
2022-01-26 19:59:00+00:00,289.3547,2.2,12.73,47.84626,-54.09684
2022-01-26 20:09:00+00:00,282.9681,2.2,12.73,47.84626,-54.09684
2022-01-26 20:19:00+00:00,284.0664,2.2,12.65,47.84626,-54.09684
2022-01-26 20:29:00+00:00,280.188,2.2,12.65,47.84626,-54.09684
2022-01-26 20:39:00+00:00,268.1381,2.2,12.65,47.84626,-54.09684
2022-01-26 20:49:00+00:00,260.7448,2.2,12.65,47.84626,-54.09684
2022-01-26 20:59:00+00:00,268.6014,2.2,12.65,47.84626,-54.09684
2022-01-26 21:09:00+00:00,265.6064,2.2,12.65,47.84626,-54.09684
2022-01-26 21:19:00+00:00,251.1147,2.2,12.57,47.84626,-54.09684
2022-01-26 21:29:00+00:00,242.8198,2.2,12.57,47.84626,-54.09684
2022-01-26 21:39:00+00:00,245.4915,2.2,12.57,47.84626,-54.09684
2022-01-26 21:49:00+00:00,239.9964,2.2,12.57,47.84626,-54.09684
2022-01-26 21:59:00+00:00,220.0914,2.2,12.57,47.84626,-54.09684
2022-01-26 22:09:00+00:00,209.8715,2.2,12.57,47.84626,-54.09684
2022-01-26 22:19:01+00:00,211.8347,2.2,12.57,47.84626,-54.09684
2022-01-26 22:29:01+00:00,202.2015,2.2,12.57,47.84626,-54.09684
2022-01-26 22:39:01+00:00,193.7831,2.1,12.57,47.84626,-54.09684
2022-01-26 22:49:01+00:00,200.6381,2.1,12.57,47.84626,-54.09684
2022-01-26 22:59:01+00:00,204.9631,2.16,12.57,47.84626,-54.09684
2022-01-26 23:09:01+00:00,192.5681,2.1,12.57,47.84626,-54.09684
2022-01-26 23:19:00+00:00,189.3265,2.0,12.57,47.84626,-54.09684
2022-01-26 23:29:00+00:00,196.6948,2.0,12.57,47.84626,-54.09684
2022-01-26 23:39:00+00:00,196.0098,2.0,12.57,47.84626,-54.09684
2022-01-26 23:49:00+00:00,197.9615,1.9,12.57,47.84626,-54.09684
2022-01-26 23:59:00+00:00,204.3432,1.92,12.57,47.84626,-54.09684
