sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-30T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T00:00:00.000Z,108,2021-06-30T00:10:41.087Z,44.66252,100,-66.36558000000001,100,15.5,100,12.4,100,13.3,100,0.2,100,3.5,100,0.4,100,1.1,100,6.0,100,0.6,100,0.8,100,6.7,100,4.3,100,7.1,100,1015.7,100,22.3,100,258,100,25.2,100,5.0,100,0.5,1,,4,1015.7,1,1015.7,100,1015.7,100,22.3,100,22.3,100,258,100,260,100,25.2,100,24.8,100
2021-06-30T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T00:10:00.000Z,110,2021-06-30T00:31:43.127Z,44.6625,100,-66.36548,100,15.9,100,12.9,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,259,100,25.2,100,5.0,100,,4,,4,1015.7,1,1015.7,100,1015.7,100,20.2,100,20.2,100,259,100,261,100,25.2,100,25.6,100
2021-06-30T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T00:20:00.000Z,110,2021-06-30T00:22:42.007Z,44.66253,100,-66.3654,100,15.2,100,12.3,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,257,100,24.5,100,5.0,100,0.5,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,20.2,100,257,100,259,100,24.5,100,24.1,100
2021-06-30T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T00:30:00.000Z,110,2021-06-30T00:33:53.160Z,44.66252,100,-66.3651,100,14.8,100,12.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,255,100,21.2,100,5.0,100,0.5,1,,4,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.4,100,255,100,258,100,21.2,100,21.2,100
2021-06-30T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T00:40:00.000Z,110,2021-06-30T00:50:57.388Z,44.662620000000004,100,-66.36495,100,14.9,100,12.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.2,100,258,100,23.8,100,5.0,100,0.7,1,3.0,1,1015.9,1,1015.9,100,1015.8,100,21.2,100,21.2,100,258,100,261,100,23.8,100,23.8,100
2021-06-30T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T00:50:00.000Z,110,2021-06-30T00:52:48.705Z,44.66265,100,-66.36475,100,14.8,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,257,100,24.8,100,5.0,100,0.9,1,3.0,1,1016.1,1,1016.1,100,1016.0,100,22.0,100,21.2,100,257,100,259,100,24.8,100,23.8,100
2021-06-30T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T01:00:00.000Z,108,2021-06-30T01:04:41.335Z,44.6627,100,-66.36431999999999,100,14.6,100,12.0,100,12.8,100,0.0,100,3.5,100,0.3,100,1.0,100,4.8,100,0.5,100,0.6,100,5.9,100,3.5,100,6.9,100,1016.2,100,22.7,100,249,100,25.6,100,5.0,100,,4,,4,1016.2,1,1016.2,100,1016.2,100,22.7,100,21.6,100,249,100,250,100,25.6,100,24.5,100
2021-06-30T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T01:10:00.000Z,110,2021-06-30T01:15:50.373Z,44.66298,100,-66.36373,100,14.6,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.3,100,256,100,25.6,100,5.0,100,1.0,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,22.3,100,19.4,100,256,100,257,100,25.6,100,23.0,100
2021-06-30T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T01:20:00.000Z,110,2021-06-30T01:29:58.278Z,44.6634,100,-66.36327,100,14.6,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.7,100,252,100,25.6,100,5.0,100,1.0,1,3.0,1,1016.4,1,1016.4,100,1016.3,100,22.7,100,19.8,100,252,100,253,100,25.6,100,23.0,100
2021-06-30T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T01:30:00.000Z,110,2021-06-30T01:33:06.440Z,44.66375,100,-66.36312,100,14.6,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.4,100,253,100,25.9,100,5.0,100,1.1,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,23.4,100,22.0,100,253,100,254,100,25.9,100,24.8,100
2021-06-30T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T01:40:00.000Z,110,2021-06-30T01:43:02.719Z,44.66388,100,-66.36313,100,14.7,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,255,100,25.6,100,5.0,100,1.1,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,22.3,100,20.5,100,255,100,257,100,25.6,100,24.5,100
2021-06-30T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T01:50:00.000Z,110,2021-06-30T01:54:00.489Z,44.663999999999994,100,-66.36317,100,14.8,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.6,100,253,100,24.5,100,5.0,100,1.1,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,21.6,100,20.5,100,253,100,255,100,24.5,100,23.4,100
2021-06-30T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T02:00:00.000Z,108,2021-06-30T02:04:05.379Z,44.66422,100,-66.36327,100,14.7,100,12.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.9,100,3.6,100,6.1,100,1016.4,100,20.2,100,247,100,23.8,100,5.0,100,1.0,1,1.0,1,1016.4,1,1016.4,100,1016.3,100,20.2,100,18.7,100,247,100,248,100,23.8,100,23.4,100
2021-06-30T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T02:10:00.000Z,110,2021-06-30T02:16:20.574Z,44.66442,100,-66.36317,100,14.3,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.1,100,241,100,20.9,100,5.0,100,1.1,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,19.1,100,17.3,100,241,100,242,100,20.9,100,19.8,100
2021-06-30T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T02:20:00.000Z,110,2021-06-30T02:23:16.629Z,44.66467,100,-66.36335,100,14.3,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,245,100,20.2,100,5.0,100,1.1,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,18.4,100,17.3,100,245,100,246,100,20.2,100,19.4,100
2021-06-30T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T02:30:00.000Z,110,2021-06-30T02:33:12.997Z,44.6648,100,-66.3635,100,14.5,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.1,100,245,100,21.6,100,5.0,100,0.8,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,19.1,100,18.0,100,245,100,247,100,21.6,100,20.9,100
2021-06-30T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T02:40:00.000Z,110,2021-06-30T02:43:17.996Z,44.66483,100,-66.36353000000001,100,14.6,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.3,100,241,100,20.5,100,5.0,100,0.8,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,17.3,100,15.8,100,241,100,242,100,20.5,100,19.8,100
2021-06-30T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T02:50:00.000Z,110,2021-06-30T02:53:18.334Z,44.66487,100,-66.36346999999999,100,14.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.4,100,243,100,20.9,100,5.0,100,0.6,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,19.4,100,18.4,100,243,100,244,100,20.9,100,20.5,100
2021-06-30T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T03:00:00.000Z,108,2021-06-30T03:04:15.587Z,44.66488,100,-66.36355,100,14.4,100,12.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,5.4,100,3.8,100,5.9,100,1016.1,100,17.3,100,237,100,19.8,100,5.0,100,0.4,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,17.3,100,15.8,100,237,100,239,100,19.8,100,19.1,100
2021-06-30T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T03:10:00.000Z,110,2021-06-30T03:25:34.682Z,44.66488,100,-66.3635,100,14.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,233,100,23.4,100,5.0,100,0.4,1,0.0,1,1016.1,1,1016.1,100,1016.0,100,20.2,100,17.6,100,233,100,234,100,23.4,100,21.6,100
2021-06-30T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T03:20:00.000Z,110,2021-06-30T03:23:36.494Z,44.66492,100,-66.36353000000001,100,14.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.2,100,242,100,23.0,100,5.0,100,0.2,1,0.0,1,1015.9,1,1015.9,100,1015.8,100,21.2,100,19.1,100,242,100,244,100,23.0,100,22.0,100
2021-06-30T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T03:30:00.000Z,110,2021-06-30T03:33:37.822Z,44.66497,100,-66.3636,100,14.7,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,241,100,22.7,100,5.0,100,0.0,1,0.0,1,1015.8,1,1015.8,100,1015.7,100,20.9,100,19.4,100,241,100,242,100,22.7,100,22.3,100
2021-06-30T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T03:40:00.000Z,110,2021-06-30T03:44:40.324Z,44.665,100,-66.36367,100,14.7,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,241,100,22.7,100,5.0,100,-0.3,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.1,100,241,100,242,100,22.7,100,22.3,100
2021-06-30T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T03:50:00.000Z,110,2021-06-30T03:53:44.145Z,44.66498,100,-66.36368,100,14.7,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,243,100,20.5,100,5.0,100,-0.6,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,19.1,100,18.0,100,243,100,245,100,20.5,100,19.8,100
2021-06-30T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T04:00:00.000Z,108,2021-06-30T04:03:18.467Z,44.66498,100,-66.3637,100,14.7,100,12.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,5.1,100,0.6,100,0.8,100,5.2,100,3.9,100,5.9,100,1015.4,100,17.6,100,243,100,19.4,100,5.0,100,-0.8,1,8.0,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,15.5,100,243,100,244,100,19.4,100,18.7,100
2021-06-30T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T04:10:00.000Z,110,2021-06-30T04:21:50.947Z,44.66502,100,-66.36377,100,14.4,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.1,100,238,100,22.0,100,5.0,100,-1.0,1,8.0,1,1015.4,1,1015.4,100,1015.3,100,19.1,100,17.3,100,238,100,239,100,22.0,100,20.2,100
2021-06-30T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T04:20:00.000Z,110,2021-06-30T04:23:51.791Z,44.66502,100,-66.3638,100,14.2,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.4,100,240,100,22.0,100,5.0,100,-1.2,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,19.4,100,18.4,100,240,100,242,100,22.0,100,21.2,100
2021-06-30T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T04:30:00.000Z,110,2021-06-30T04:41:01.451Z,44.66503,100,-66.36383000000001,100,14.2,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,237,100,21.2,100,5.0,100,-1.2,1,8.0,1,1015.2,1,1015.2,100,1015.1,100,19.1,100,18.0,100,237,100,239,100,21.2,100,20.5,100
2021-06-30T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T04:40:00.000Z,110,2021-06-30T04:44:58.265Z,44.66502,100,-66.36377,100,14.4,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,245,100,20.5,100,5.0,100,-1.4,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,17.3,100,245,100,246,100,20.5,100,20.2,100
2021-06-30T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T04:50:00.000Z,110,2021-06-30T04:52:54.729Z,44.66503,100,-66.36378,100,14.2,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,237,100,21.2,100,5.0,100,-1.3,1,8.0,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.4,100,237,100,239,100,21.2,100,20.9,100
2021-06-30T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T05:00:00.000Z,108,2021-06-30T05:03:50.663Z,44.66503,100,-66.36378,100,14.0,100,13.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,4.9,100,0.7,100,0.9,100,5.1,100,4.0,100,5.3,100,1015.0,100,17.6,100,235,100,20.2,100,5.0,100,-1.4,1,8.0,1,1015.0,1,1015.0,100,1014.9,100,17.6,100,16.6,100,235,100,236,100,20.2,100,19.4,100
2021-06-30T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T05:10:00.000Z,110,2021-06-30T05:26:04.860Z,44.66503,100,-66.36378,100,13.9,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,235,100,17.3,100,5.0,100,-1.5,1,8.0,1,1014.9,1,1014.9,100,1014.8,100,15.8,100,15.1,100,235,100,236,100,17.3,100,16.9,100
2021-06-30T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T05:20:00.000Z,110,2021-06-30T05:22:58.076Z,44.66505,100,-66.36383000000001,100,14.0,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,243,100,15.5,100,5.0,100,-1.6,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,13.7,100,243,100,244,100,15.5,100,15.1,100
2021-06-30T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T05:30:00.000Z,110,2021-06-30T05:33:00.760Z,44.66507,100,-66.36385,100,14.0,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,240,100,15.8,100,5.0,100,-1.5,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.3,100,240,100,241,100,15.8,100,15.1,100
2021-06-30T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T05:40:00.000Z,110,2021-06-30T05:43:03.686Z,44.66507,100,-66.36386999999999,100,14.1,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,249,100,14.0,100,5.0,100,-1.6,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,13.0,100,249,100,250,100,14.0,100,14.4,100
2021-06-30T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T05:50:00.000Z,110,2021-06-30T06:12:16.387Z,44.665079999999996,100,-66.36388000000001,100,14.2,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,255,100,13.3,100,5.0,100,-1.6,1,6.0,1,1014.7,1,1014.7,100,1014.6,100,11.9,100,11.9,100,255,100,256,100,13.3,100,13.3,100
2021-06-30T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T06:00:00.000Z,108,2021-06-30T06:03:32.739Z,44.66508,100,-66.3639,100,14.8,100,12.9,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.6,100,0.6,100,0.8,100,4.8,100,3.8,100,5.3,100,1014.5,100,9.4,100,275,100,11.9,100,5.0,100,-1.6,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,9.4,100,9.4,100,275,100,276,100,11.9,100,11.9,100
2021-06-30T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T06:10:00.000Z,110,2021-06-30T06:16:19.756Z,44.66512,100,-66.3639,100,17.4,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,287,100,17.6,100,5.0,100,-1.7,1,6.0,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,10.4,100,287,100,288,100,17.6,100,17.6,100
2021-06-30T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T06:20:00.000Z,110,2021-06-30T06:23:14.001Z,44.66507,100,-66.36381999999999,100,16.4,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,222,100,15.8,100,5.0,100,-1.7,1,7.0,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,11.2,100,222,100,222,100,15.8,100,15.8,100
2021-06-30T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T06:30:00.000Z,110,2021-06-30T06:40:26.137Z,44.66508,100,-66.36385,100,14.1,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,207,100,20.2,100,5.0,100,-1.6,1,7.0,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,13.3,100,207,100,208,100,20.2,100,18.7,100
2021-06-30T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T06:40:00.000Z,110,2021-06-30T06:44:36.847Z,44.6651,100,-66.36386999999999,100,13.8,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.8,100,201,100,19.8,100,5.0,100,-1.4,1,7.0,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,14.0,100,201,100,201,100,19.8,100,17.6,100
2021-06-30T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T06:50:00.000Z,110,2021-06-30T06:59:32.094Z,44.66508,100,-66.36386999999999,100,14.0,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.4,100,219,100,19.4,100,5.0,100,-1.4,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,13.0,100,219,100,220,100,19.4,100,18.4,100
2021-06-30T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T07:00:00.000Z,108,2021-06-30T07:12:33.871Z,44.6651,100,-66.36392,100,13.6,100,12.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.8,100,5.1,100,4.2,100,5.6,100,1014.1,100,13.0,100,200,100,16.6,100,5.0,100,-1.3,1,7.0,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,11.9,100,200,100,200,100,16.6,100,14.4,100
2021-06-30T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T07:10:00.000Z,110,2021-06-30T07:25:35.476Z,44.66508,100,-66.36392,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,194,100,16.2,100,5.0,100,-1.3,1,6.0,1,1014.0,1,1014.0,100,1014.0,100,13.3,100,12.2,100,194,100,194,100,16.2,100,16.2,100
2021-06-30T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T07:20:00.000Z,110,2021-06-30T08:42:55.491Z,44.6651,100,-66.36395,100,13.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,181,100,18.0,100,5.0,100,-1.3,1,6.0,1,1013.9,1,1013.9,100,1013.9,100,14.4,100,13.7,100,181,100,182,100,18.0,100,18.4,100
2021-06-30T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T07:30:00.000Z,110,2021-06-30T07:51:44.763Z,44.665079999999996,100,-66.36397,100,13.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,173,100,15.5,100,5.0,100,-1.3,1,6.0,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,13.0,100,173,100,174,100,15.5,100,15.8,100
2021-06-30T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T07:40:00.000Z,110,2021-06-30T08:19:56.377Z,44.66508,100,-66.36402,100,13.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,176,100,16.2,100,5.0,100,-1.3,1,7.0,1,1013.8,1,1013.8,100,1013.8,100,13.7,100,13.0,100,176,100,178,100,16.2,100,15.5,100
2021-06-30T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T07:50:00.000Z,110,2021-06-30T09:11:14.095Z,44.664970000000004,100,-66.36388000000001,100,13.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,177,100,24.8,100,5.0,100,-1.4,1,7.0,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.6,100,177,100,179,100,24.8,100,25.6,100
2021-06-30T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T08:00:00.000Z,108,2021-06-30T08:04:49.224Z,44.66507,100,-66.36435,100,13.2,100,12.5,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,5.2,100,4.3,100,5.7,100,1013.6,100,18.4,100,171,100,22.0,100,5.0,100,-1.3,1,7.0,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.3,100,171,100,173,100,22.0,100,21.6,100
2021-06-30T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T08:10:00.000Z,110,2021-06-30T08:16:02.819Z,44.66507,100,-66.36447,100,13.3,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,166,100,22.0,100,5.0,100,-1.3,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,18.7,100,166,100,168,100,22.0,100,21.6,100
2021-06-30T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T08:20:00.000Z,110,2021-06-30T08:30:49.214Z,44.66483,100,-66.36447,100,13.4,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.5,100,173,100,23.4,100,5.0,100,-1.2,1,,4,1013.6,1,1013.6,100,1013.6,100,20.5,100,19.4,100,173,100,175,100,23.4,100,22.3,100
2021-06-30T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T08:30:00.000Z,110,2021-06-30T08:38:56.566Z,44.66475,100,-66.36478000000001,100,13.4,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.2,100,174,100,23.8,100,5.0,100,-1.1,1,6.0,1,1013.7,1,1013.7,100,1013.7,100,21.2,100,20.5,100,174,100,175,100,23.8,100,23.0,100
2021-06-30T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T08:40:00.000Z,110,2021-06-30T08:43:54.544Z,44.66443,100,-66.3656,100,13.5,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,169,100,23.8,100,5.0,100,-1.1,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.2,100,169,100,170,100,23.8,100,23.4,100
2021-06-30T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T08:50:00.000Z,110,2021-06-30T09:11:15.259Z,44.66417,100,-66.36601999999999,100,13.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,170,100,22.0,100,5.0,100,-1.0,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,19.1,100,170,100,171,100,22.0,100,21.6,100
2021-06-30T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T09:00:00.000Z,108,2021-06-30T09:03:37.302Z,44.66383,100,-66.36672,100,13.5,100,12.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,5.3,100,0.5,100,0.6,100,5.4,100,4.4,100,6.1,100,1013.5,100,19.4,100,169,100,21.6,100,5.0,100,-1.0,1,6.0,1,1013.5,1,1013.5,100,1013.5,100,19.4,100,18.7,100,169,100,170,100,21.6,100,21.2,100
2021-06-30T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T09:10:00.000Z,110,2021-06-30T09:20:54.731Z,44.66327,100,-66.36688000000001,100,13.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,162,100,22.3,100,5.0,100,-0.9,1,6.0,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,19.8,100,162,100,163,100,22.3,100,22.7,100
2021-06-30T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T09:20:00.000Z,110,2021-06-30T09:23:05.360Z,44.66287,100,-66.36662,100,13.5,100,12.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,169,100,22.0,100,5.0,100,-0.8,1,6.0,1,1013.5,1,1013.5,100,1013.4,100,19.1,100,19.1,100,169,100,170,100,22.0,100,22.0,100