timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-01-28 00:00:00+00:00,167.0,171.0,3.5,4.05,,47.59359,-54.27349
2019-01-28 00:10:00+00:00,159.0,158.0,3.42,3.95,,47.59359,-54.27349
2019-01-28 00:20:00+00:00,160.0,163.0,3.32,3.74,,47.59359,-54.27349
2019-01-28 00:30:00+00:00,165.0,167.0,2.99,3.63,,47.59359,-54.27349
2019-01-28 00:40:00+00:00,167.0,158.0,4.27,5.07,,47.59359,-54.27349
2019-01-28 00:50:00+00:00,159.0,149.0,3.92,4.56,,47.59359,-54.27349
2019-01-28 01:00:00+00:00,150.0,159.0,4.76,5.67,,47.59359,-54.27349
2019-01-28 01:10:00+00:00,151.0,145.0,4.24,5.03,,47.59359,-54.27349
2019-01-28 01:20:00+00:00,138.0,138.0,3.93,4.77,,47.59359,-54.27349
2019-01-28 01:30:00+00:00,141.0,142.0,4.43,6.23,,47.59359,-54.27349
2019-01-28 01:40:00+00:00,138.0,139.0,5.83,7.0,,47.59359,-54.27349
2019-01-28 01:50:00+00:00,110.0,104.0,2.39,3.4,,47.59359,-54.27349
2019-01-28 02:00:00+00:00,134.0,141.0,3.13,5.0,,47.59359,-54.27349
2019-01-28 02:10:00+00:00,134.0,141.0,4.96,6.26,,47.59359,-54.27349
2019-01-28 02:20:00+00:00,103.0,127.0,1.81,3.58,,47.59359,-54.27349
2019-01-28 02:30:00+00:00,121.0,133.0,3.16,4.87,,47.59359,-54.27349
2019-01-28 02:40:00+00:00,136.0,141.0,4.25,4.85,,47.59359,-54.27349
2019-01-28 02:50:00+00:00,135.0,142.0,3.83,5.11,,47.59359,-54.27349
2019-01-28 03:00:00+00:00,135.0,131.0,4.2,5.14,,47.59359,-54.27349
2019-01-28 03:10:00+00:00,134.0,129.0,4.78,6.17,,47.59359,-54.27349
2019-01-28 03:20:00+00:00,130.0,130.0,4.43,5.56,,47.59359,-54.27349
2019-01-28 03:30:00+00:00,132.0,129.0,5.34,6.55,,47.59359,-54.27349
2019-01-28 03:40:00+00:00,132.0,141.0,3.57,4.71,,47.59359,-54.27349
2019-01-28 03:50:00+00:00,144.0,150.0,4.77,5.73,,47.59359,-54.27349
2019-01-28 04:00:00+00:00,148.0,147.0,4.12,5.14,,47.59359,-54.27349
2019-01-28 04:10:00+00:00,152.0,157.0,4.54,5.29,,47.59359,-54.27349
2019-01-28 04:20:00+00:00,143.0,138.0,3.83,4.62,,47.59359,-54.27349
2019-01-28 04:30:00+00:00,134.0,147.0,4.34,6.43,,47.59359,-54.27349
2019-01-28 04:40:00+00:00,147.0,145.0,3.73,4.24,,47.59359,-54.27349
2019-01-28 04:50:00+00:00,156.0,155.0,5.34,6.29,,47.59359,-54.27349
2019-01-28 05:00:00+00:00,160.0,151.0,3.76,4.96,,47.59359,-54.27349
2019-01-28 05:10:00+00:00,147.0,150.0,5.06,6.2,,47.59359,-54.27349
2019-01-28 05:20:00+00:00,140.0,134.0,4.38,5.33,,47.59359,-54.27349
2019-01-28 05:30:00+00:00,141.0,141.0,4.36,5.23,,47.59359,-54.27349
2019-01-28 05:40:00+00:00,139.0,144.0,4.23,4.99,,47.59359,-54.27349
2019-01-28 05:50:00+00:00,145.0,140.0,5.79,6.83,,47.59359,-54.27349
2019-01-28 06:00:00+00:00,146.0,145.0,4.14,5.19,,47.59359,-54.27349
2019-01-28 06:10:00+00:00,141.0,144.0,4.49,5.55,,47.59359,-54.27349
2019-01-28 06:20:00+00:00,152.0,159.0,4.5,5.45,,47.59359,-54.27349
2019-01-28 06:30:00+00:00,140.0,152.0,4.11,4.97,,47.59359,-54.27349
2019-01-28 06:40:00+00:00,140.0,137.0,3.5,4.09,,47.59359,-54.27349
2019-01-28 06:50:00+00:00,121.0,137.0,1.91,3.04,,47.59359,-54.27349
2019-01-28 07:00:00+00:00,120.0,132.0,2.14,3.05,,47.59359,-54.27349
2019-01-28 07:10:00+00:00,131.0,129.0,2.99,4.01,,47.59359,-54.27349
2019-01-28 07:20:00+00:00,144.0,134.0,3.06,3.65,,47.59359,-54.27349
2019-01-28 07:30:00+00:00,146.0,141.0,3.22,3.65,,47.59359,-54.27349
2019-01-28 07:40:00+00:00,160.0,152.0,3.04,3.58,,47.59359,-54.27349
2019-01-28 07:50:00+00:00,142.0,134.0,2.55,2.86,,47.59359,-54.27349
2019-01-28 08:00:00+00:00,146.0,132.0,1.78,2.53,,47.59359,-54.27349
2019-01-28 08:10:00+00:00,131.0,135.0,2.1,2.81,,47.59359,-54.27349
2019-01-28 08:20:00+00:00,137.0,137.0,2.39,2.82,,47.59359,-54.27349
2019-01-28 08:30:00+00:00,113.0,142.0,1.32,2.56,,47.59359,-54.27349
2019-01-28 08:40:00+00:00,132.0,132.0,3.37,3.96,,47.59359,-54.27349
2019-01-28 08:50:00+00:00,130.0,136.0,3.14,4.65,,47.59359,-54.27349
2019-01-28 09:00:00+00:00,146.0,142.0,3.08,3.48,,47.59359,-54.27349
2019-01-28 09:10:00+00:00,142.0,141.0,2.61,3.4,,47.59359,-54.27349
2019-01-28 09:20:00+00:00,170.0,171.0,5.32,6.13,,47.59359,-54.27349
2019-01-28 09:30:00+00:00,160.0,167.0,7.1,7.95,,47.59359,-54.27349
2019-01-28 09:40:00+00:00,149.0,150.0,7.3,8.26,,47.59359,-54.27349
2019-01-28 09:50:00+00:00,145.0,146.0,5.39,6.43,,47.59359,-54.27349
2019-01-28 10:00:00+00:00,135.0,132.0,3.47,5.0,,47.59359,-54.27349
2019-01-28 10:10:00+00:00,134.0,124.0,4.02,5.0,,47.59359,-54.27349
2019-01-28 10:20:00+00:00,104.0,122.0,2.59,3.72,,47.59359,-54.27349
2019-01-28 10:30:00+00:00,143.0,134.0,3.8,4.57,,47.59359,-54.27349
2019-01-28 10:40:00+00:00,141.0,139.0,3.12,3.45,,47.59359,-54.27349
2019-01-28 10:50:00+00:00,146.0,149.0,3.25,3.97,,47.59359,-54.27349
2019-01-28 11:00:00+00:00,136.0,125.0,4.95,5.7,,47.59359,-54.27349
2019-01-28 11:10:00+00:00,153.0,157.0,4.99,5.95,,47.59359,-54.27349
2019-01-28 11:20:00+00:00,136.0,132.0,6.11,7.22,,47.59359,-54.27349
2019-01-28 11:30:00+00:00,137.0,134.0,5.83,6.86,,47.59359,-54.27349
2019-01-28 11:40:00+00:00,135.0,123.0,6.34,7.72,,47.59359,-54.27349
2019-01-28 11:50:00+00:00,136.0,137.0,6.47,7.65,,47.59359,-54.27349
2019-01-28 12:00:00+00:00,134.0,128.0,5.6,7.71,,47.59359,-54.27349
2019-01-28 12:10:00+00:00,150.0,151.0,5.29,6.47,,47.59359,-54.27349
2019-01-28 12:20:00+00:00,134.0,127.0,6.51,7.64,,47.59359,-54.27349
2019-01-28 12:30:00+00:00,140.0,144.0,5.15,6.29,,47.59359,-54.27349
2019-01-28 12:40:00+00:00,144.0,146.0,5.16,6.05,,47.59359,-54.27349
2019-01-28 12:50:00+00:00,137.0,136.0,4.54,6.19,,47.59359,-54.27349
2019-01-28 13:00:00+00:00,136.0,138.0,2.83,3.51,,47.59359,-54.27349
2019-01-28 13:10:00+00:00,127.0,121.0,3.54,4.8,,47.59359,-54.27349
2019-01-28 13:20:00+00:00,139.0,137.0,4.83,5.5,,47.59359,-54.27349
2019-01-28 13:30:00+00:00,135.0,128.0,5.18,6.15,,47.59359,-54.27349
2019-01-28 13:40:00+00:00,168.0,162.0,5.05,6.85,,47.59359,-54.27349
2019-01-28 13:50:00+00:00,131.0,132.0,6.04,6.97,,47.59359,-54.27349
2019-01-28 14:00:00+00:00,134.0,132.0,5.57,6.11,,47.59359,-54.27349
2019-01-28 14:10:00+00:00,152.0,149.0,4.0,4.48,,47.59359,-54.27349
2019-01-28 14:20:00+00:00,158.0,153.0,2.75,3.75,,47.59359,-54.27349
2019-01-28 14:30:00+00:00,197.0,209.0,2.5,3.58,,47.59359,-54.27349
2019-01-28 14:40:00+00:00,201.0,205.0,4.21,5.44,,47.59359,-54.27349
2019-01-28 14:50:00+00:00,166.0,174.0,6.25,7.37,,47.59359,-54.27349
2019-01-28 15:00:00+00:00,175.0,178.0,5.1,6.13,,47.59359,-54.27349
2019-01-28 15:10:00+00:00,185.0,193.0,4.42,5.73,,47.59359,-54.27349
2019-01-28 15:20:00+00:00,162.0,163.0,6.72,7.58,,47.59359,-54.27349
2019-01-28 15:30:00+00:00,155.0,156.0,6.38,7.4,,47.59359,-54.27349
2019-01-28 15:40:00+00:00,158.0,154.0,4.97,6.29,,47.59359,-54.27349
2019-01-28 15:50:00+00:00,187.0,183.0,3.26,5.89,,47.59359,-54.27349
2019-01-28 16:00:00+00:00,205.0,185.0,2.28,3.72,,47.59359,-54.27349
2019-01-28 16:10:00+00:00,191.0,181.0,2.61,3.99,,47.59359,-54.27349
2019-01-28 16:20:00+00:00,161.0,176.0,2.14,2.98,,47.59359,-54.27349
2019-01-28 16:30:00+00:00,79.0,74.0,0.99,2.82,,47.59359,-54.27349
2019-01-28 16:40:00+00:00,338.0,328.0,3.03,3.69,,47.59359,-54.27349
2019-01-28 16:50:00+00:00,328.0,322.0,2.51,3.14,,47.59359,-54.27349
2019-01-28 17:00:00+00:00,201.0,197.0,3.77,6.01,,47.59359,-54.27349
2019-01-28 17:10:00+00:00,187.0,188.0,4.84,5.85,,47.59359,-54.27349
2019-01-28 17:20:00+00:00,181.0,190.0,4.37,5.22,,47.59359,-54.27349
2019-01-28 17:30:00+00:00,184.0,176.0,4.46,4.99,,47.59359,-54.27349
2019-01-28 17:40:00+00:00,200.0,208.0,2.9,3.42,,47.59359,-54.27349
2019-01-28 17:50:00+00:00,282.0,298.0,1.76,2.79,,47.59359,-54.27349
2019-01-28 18:00:00+00:00,210.0,198.0,3.01,3.79,,47.59359,-54.27349
2019-01-28 18:10:00+00:00,183.0,183.0,6.15,7.42,,47.59359,-54.27349
2019-01-28 18:20:00+00:00,191.0,196.0,3.45,3.74,,47.59359,-54.27349
2019-01-28 18:30:00+00:00,237.0,214.0,1.97,2.73,,47.59359,-54.27349
2019-01-28 18:40:00+00:00,332.0,330.0,2.63,2.75,,47.59359,-54.27349
2019-01-28 18:50:00+00:00,19.0,19.0,2.0,2.14,,47.59359,-54.27349
2019-01-28 19:00:00+00:00,335.0,338.0,1.24,1.6,,47.59359,-54.27349
2019-01-28 19:10:00+00:00,307.0,309.0,2.65,2.97,,47.59359,-54.27349
2019-01-28 19:20:00+00:00,257.0,262.0,3.24,3.69,,47.59359,-54.27349
2019-01-28 19:30:00+00:00,243.0,247.0,2.88,3.68,,47.59359,-54.27349
2019-01-28 19:40:00+00:00,252.0,265.0,3.41,4.07,,47.59359,-54.27349
2019-01-28 19:50:00+00:00,240.0,233.0,3.12,3.66,,47.59359,-54.27349
2019-01-28 20:00:00+00:00,218.0,220.0,4.24,4.42,,47.59359,-54.27349
2019-01-28 23:30:00+00:00,237.0,236.0,6.41,7.71,,47.59359,-54.27349
2019-01-28 23:40:00+00:00,232.0,239.0,4.58,6.34,,47.59359,-54.27349
2019-01-28 23:50:00+00:00,231.0,240.0,4.55,5.57,,47.59359,-54.27349
