sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-01T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T00:00:00.000Z,108,2021-03-01T00:03:01.179Z,44.66537,100,-66.36495,100,4.5,100,5.5,100,12.8,100,0.0,100,3.5,100,0.8,100,1.8,100,8.6,100,1.3,100,1.5,100,8.6,100,6.7,100,9.5,100,1024.5,100,18.4,100,359,100,22.7,100,5.0,100,0.6,1,1,1,1024.5,1,1024.5,100,1024.5,100,18.4,100,18.4,100,359,100,2,100,22.7,100,22.7,100
2021-03-01T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T00:10:00.000Z,110,2021-03-01T00:12:46.384Z,44.66542000000001,100,-66.3646,100,5.1,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.0,100,2,100,22.0,100,5.0,100,0.3,1,0,1,1024.3,1,1024.3,100,1024.2,100,18.0,100,17.6,100,2,100,5,100,22.0,100,21.6,100
2021-03-01T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T00:20:00.000Z,110,2021-03-01T00:22:57.474Z,44.66542000000001,100,-66.36442,100,4.3,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.7,100,10,100,24.1,100,5.0,100,0.1,1,0,1,1024.2,1,1024.2,100,1024.1,100,18.7,100,18.7,100,10,100,13,100,24.1,100,24.5,100
2021-03-01T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T00:30:00.000Z,110,2021-03-01T00:32:42.727Z,44.66542000000001,100,-66.36421999999999,100,4.3,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.6,100,18,100,20.5,100,5.0,100,0.1,1,0,1,1024.3,1,1024.3,100,1024.3,100,16.6,100,16.2,100,18,100,21,100,20.5,100,20.2,100
2021-03-01T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T00:40:00.000Z,110,2021-03-01T00:42:49.753Z,44.66543,100,-66.3641,100,4.2,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.8,100,16,100,19.1,100,5.0,100,0.3,1,0,1,1024.4,1,1024.4,100,1024.4,100,14.8,100,14.0,100,16,100,19,100,19.1,100,19.1,100
2021-03-01T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T00:50:00.000Z,110,2021-03-01T00:52:51.130Z,44.6655,100,-66.36399999999999,100,4.2,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,30,100,20.5,100,5.0,100,-0.1,1,0,1,1024.3,1,1024.3,100,1024.3,100,14.8,100,14.4,100,30,100,33,100,20.5,100,20.2,100
2021-03-01T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T01:00:00.000Z,108,2021-03-01T01:02:59.846Z,44.66553,100,-66.36395,100,4.2,100,5.5,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,8.1,100,1.5,100,1.7,100,8.3,100,6.6,100,8.0,100,1024.4,100,12.2,100,30,100,16.6,100,5.0,100,0.0,1,0,1,1024.4,1,1024.4,100,1024.3,100,12.2,100,11.9,100,30,100,33,100,16.6,100,16.2,100
2021-03-01T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T01:10:00.000Z,110,2021-03-01T01:15:55.867Z,44.66552,100,-66.36388000000001,100,4.2,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.6,100,39,100,16.6,100,5.0,100,-0.1,1,8,1,1024.3,1,1024.3,100,1024.2,100,12.6,100,12.2,100,39,100,42,100,16.6,100,15.8,100
2021-03-01T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T01:20:00.000Z,110,2021-03-01T01:23:02.160Z,44.66552,100,-66.36381999999999,100,4.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,46,100,16.9,100,5.0,100,-0.1,1,8,1,1024.2,1,1024.2,100,1024.1,100,12.6,100,12.2,100,46,100,49,100,16.9,100,16.6,100
2021-03-01T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T01:30:00.000Z,110,2021-03-01T01:33:01.534Z,44.66552,100,-66.36378,100,4.2,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.4,100,50,100,18.0,100,5.0,100,-0.5,1,8,1,1024.0,1,1024.0,100,1024.0,100,14.4,100,14.0,100,50,100,53,100,18.0,100,17.6,100
2021-03-01T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T01:40:00.000Z,110,2021-03-01T01:43:01.056Z,44.66552,100,-66.36373,100,4.2,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.1,100,57,100,18.0,100,5.0,100,-0.5,1,8,1,1023.9,1,1023.9,100,1023.8,100,15.1,100,15.1,100,57,100,60,100,18.0,100,18.0,100
2021-03-01T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T01:50:00.000Z,110,2021-03-01T01:53:01.884Z,44.66552,100,-66.36375,100,4.2,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.5,100,61,100,20.5,100,5.0,100,-0.6,1,8,1,1023.9,1,1023.9,100,1023.8,100,15.5,100,15.5,100,61,100,64,100,20.5,100,20.2,100
2021-03-01T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T02:00:00.000Z,108,2021-03-01T02:03:14.244Z,44.66552,100,-66.36377,100,4.2,100,5.8,100,12.7,100,0.0,100,3.5,100,0.9,100,1.9,100,8.1,100,1.3,100,1.6,100,7.9,100,6.4,100,8.7,100,1023.7,100,16.9,100,62,100,20.5,100,5.0,100,-0.8,1,8,1,1023.7,1,1023.7,100,1023.7,100,16.9,100,16.9,100,62,100,65,100,20.5,100,20.2,100
2021-03-01T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T02:10:00.000Z,110,2021-03-01T02:16:25.000Z,44.66555,100,-66.36375,100,4.2,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.1,100,58,100,24.8,100,5.0,100,-1.1,1,8,1,1023.3,1,1023.3,100,1023.3,100,19.1,100,18.7,100,58,100,61,100,24.8,100,24.8,100
2021-03-01T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T02:20:00.000Z,110,2021-03-01T02:23:26.518Z,44.66555,100,-66.36375,100,4.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.7,100,64,100,22.7,100,5.0,100,-1.2,1,8,1,1023.3,1,1023.3,100,1023.3,100,18.7,100,18.7,100,64,100,67,100,22.7,100,22.3,100
2021-03-01T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T02:30:00.000Z,110,2021-03-01T02:33:34.120Z,44.66555,100,-66.36373,100,4.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.0,100,62,100,22.3,100,5.0,100,-1.3,1,8,1,1023.2,1,1023.2,100,1023.1,100,18.0,100,18.0,100,62,100,65,100,22.3,100,22.3,100
2021-03-01T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T02:40:00.000Z,110,2021-03-01T02:42:29.285Z,44.66553,100,-66.36372,100,4.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,17.6,100,71,100,21.6,100,5.0,100,-1.5,1,8,1,1023.0,1,1023.0,100,1023.0,100,17.6,100,17.6,100,71,100,73,100,21.6,100,21.2,100
2021-03-01T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T02:50:00.000Z,110,2021-03-01T02:52:26.753Z,44.66553,100,-66.3637,100,4.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,17.6,100,78,100,21.2,100,5.0,100,-1.5,1,8,1,1023.0,1,1023.0,100,1023.0,100,17.6,100,18.0,100,78,100,81,100,21.2,100,21.6,100
2021-03-01T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T03:00:00.000Z,108,2021-03-01T03:02:42.427Z,44.66552,100,-66.36372,100,3.9,100,5.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,7.7,100,1.3,100,1.6,100,8.0,100,6.2,100,8.7,100,1022.9,100,18.4,100,86,100,21.6,100,5.0,100,-1.6,1,8,1,1022.9,1,1022.9,100,1022.9,100,18.4,100,18.7,100,86,100,88,100,21.6,100,22.0,100
2021-03-01T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T03:10:00.000Z,110,2021-03-01T03:15:38.190Z,44.66553,100,-66.36373,100,3.8,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.9,100,77,100,20.5,100,5.0,100,-1.6,1,8,1,1022.7,1,1022.7,100,1022.7,100,16.9,100,16.9,100,77,100,79,100,20.5,100,20.5,100
2021-03-01T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T03:20:00.000Z,110,2021-03-01T03:22:44.392Z,44.66553,100,-66.36377,100,3.9,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.9,100,74,100,19.8,100,5.0,100,-1.6,1,8,1,1022.6,1,1022.6,100,1022.5,100,16.9,100,16.9,100,74,100,76,100,19.8,100,20.2,100
2021-03-01T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T03:30:00.000Z,110,2021-03-01T03:32:36.078Z,44.66555,100,-66.36381999999999,100,3.8,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,73,100,24.8,100,5.0,100,-2.0,1,8,1,1022.3,1,1022.3,100,1022.3,100,18.4,100,18.7,100,73,100,76,100,24.8,100,24.8,100
2021-03-01T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T03:40:00.000Z,110,2021-03-01T03:42:47.704Z,44.66553,100,-66.36386999999999,100,3.8,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,83,100,21.2,100,5.0,100,-2.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,17.6,100,17.6,100,83,100,85,100,21.2,100,21.2,100
2021-03-01T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T03:50:00.000Z,110,2021-03-01T03:52:51.397Z,44.66555,100,-66.36392,100,3.7,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,85,100,23.0,100,5.0,100,-2.2,1,8,1,1022.1,1,1022.1,100,1022.1,100,19.1,100,19.4,100,85,100,87,100,23.0,100,23.4,100
2021-03-01T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T04:00:00.000Z,108,2021-03-01T04:02:51.019Z,44.66555,100,-66.36403,100,3.7,100,5.9,100,12.7,100,0.0,100,3.5,100,0.8,100,1.8,100,8.5,100,1.2,100,1.5,100,8.8,100,6.3,100,9.1,100,1021.7,100,19.1,100,88,100,22.7,100,5.0,100,-2.6,1,8,1,1021.7,1,1021.7,100,1021.7,100,19.1,100,19.4,100,88,100,90,100,22.7,100,23.4,100
2021-03-01T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T04:10:00.000Z,110,2021-03-01T04:16:00.257Z,44.66557,100,-66.36415,100,3.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.2,100,87,100,26.3,100,5.0,100,-2.9,1,8,1,1021.4,1,1021.4,100,1021.4,100,21.2,100,21.6,100,87,100,89,100,26.3,100,26.6,100
2021-03-01T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T04:20:00.000Z,110,2021-03-01T04:22:54.175Z,44.66557,100,-66.36431999999999,100,3.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,84,100,25.2,100,5.0,100,-2.8,1,8,1,1021.4,1,1021.4,100,1021.3,100,20.9,100,21.2,100,84,100,86,100,25.2,100,25.6,100
2021-03-01T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T04:30:00.000Z,110,2021-03-01T04:32:56.287Z,44.66552,100,-66.36443,100,3.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.2,100,84,100,25.9,100,5.0,100,-2.7,1,8,1,1021.3,1,1021.3,100,1021.3,100,21.2,100,20.9,100,84,100,86,100,25.9,100,25.2,100
2021-03-01T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T04:40:00.000Z,110,2021-03-01T04:43:05.438Z,44.66548,100,-66.36471999999999,100,3.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,86,100,27.0,100,5.0,100,-2.8,1,8,1,1021.1,1,1021.1,100,1021.0,100,22.3,100,21.2,100,86,100,88,100,27.0,100,27.7,100
2021-03-01T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T04:50:00.000Z,110,2021-03-01T04:53:08.752Z,44.66545,100,-66.36498,100,3.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.3,100,97,100,27.0,100,5.0,100,-2.9,1,8,1,1021.0,1,1021.0,100,1020.9,100,22.3,100,20.9,100,97,100,99,100,27.0,100,25.9,100
2021-03-01T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T05:00:00.000Z,108,2021-03-01T05:03:23.462Z,44.66537,100,-66.3654,100,3.4,100,5.9,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,7.9,100,0.9,100,1.2,100,8.1,100,5.0,100,9.1,100,1020.8,100,23.8,100,100,100,27.7,100,5.0,100,-2.9,1,8,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,22.7,100,100,100,102,100,27.7,100,27.4,100
2021-03-01T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T05:10:00.000Z,110,2021-03-01T05:16:04.935Z,44.6652,100,-66.36595,100,3.2,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.2,100,108,100,30.2,100,5.0,100,-2.7,1,8,1,1020.6,1,1020.6,100,1020.6,100,25.2,100,24.5,100,108,100,109,100,30.2,100,29.9,100
2021-03-01T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T05:20:00.000Z,110,2021-03-01T05:23:08.503Z,44.66487,100,-66.36641999999999,100,3.2,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.2,100,107,100,29.9,100,5.0,100,-2.7,1,7,1,1020.6,1,1020.6,100,1020.6,100,25.2,100,24.5,100,107,100,108,100,29.9,100,28.4,100
2021-03-01T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T05:30:00.000Z,110,2021-03-01T05:33:10.427Z,44.66447,100,-66.36686999999999,100,3.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,108,100,31.7,100,5.0,100,-2.8,1,8,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.6,100,108,100,109,100,31.7,100,30.6,100
2021-03-01T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T05:40:00.000Z,110,2021-03-01T05:43:10.989Z,44.66397,100,-66.36708,100,3.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.2,100,114,100,29.5,100,5.0,100,-2.8,1,8,1,1020.3,1,1020.3,100,1020.2,100,25.2,100,24.5,100,114,100,115,100,29.5,100,29.2,100
2021-03-01T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T05:50:00.000Z,110,2021-03-01T05:54:12.798Z,44.66343,100,-66.36712,100,3.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.3,100,113,100,30.6,100,5.0,100,-3.0,1,7,1,1020.0,1,1020.0,100,1020.0,100,26.3,100,25.6,100,113,100,114,100,30.6,100,29.9,100
2021-03-01T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T06:00:00.000Z,108,2021-03-01T06:03:56.583Z,44.66303,100,-66.367,100,3.0,100,5.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,6.8,100,0.9,100,1.2,100,8.6,100,4.3,100,9.5,100,1020.1,100,27.0,100,116,100,32.0,100,5.0,100,-2.8,1,6,1,1020.1,1,1020.1,100,1020.0,100,27.0,100,26.6,100,116,100,117,100,32.0,100,31.3,100
2021-03-01T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T06:10:00.000Z,110,2021-03-01T06:15:30.708Z,44.66277,100,-66.36683000000001,100,3.0,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.3,100,111,100,31.7,100,5.0,100,-2.9,1,6,1,1019.9,1,1019.9,100,1019.8,100,26.3,100,26.3,100,111,100,112,100,31.7,100,31.3,100
2021-03-01T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T06:20:00.000Z,110,2021-03-01T06:22:31.550Z,44.66265,100,-66.36678,100,3.0,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.1,100,110,100,32.8,100,5.0,100,-3.1,1,7,1,1019.5,1,1019.5,100,1019.4,100,28.1,100,28.1,100,110,100,110,100,32.8,100,32.4,100
2021-03-01T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T06:30:00.000Z,110,2021-03-01T06:32:34.483Z,44.66253,100,-66.36672,100,2.9,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.8,100,112,100,33.5,100,5.0,100,-3.1,1,8,1,1019.2,1,1019.2,100,1019.2,100,28.8,100,28.4,100,112,100,113,100,33.5,100,33.1,100
2021-03-01T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T06:40:00.000Z,110,2021-03-01T06:42:44.544Z,44.66248,100,-66.36667,100,2.8,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.2,100,115,100,34.2,100,5.0,100,-3.1,1,6,1,1019.2,1,1019.2,100,1019.2,100,29.2,100,29.2,100,115,100,115,100,34.2,100,34.2,100
2021-03-01T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T06:50:00.000Z,110,2021-03-01T06:52:38.115Z,44.66243,100,-66.36668,100,2.9,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.2,100,116,100,34.6,100,5.0,100,-3.2,1,7,1,1018.9,1,1018.9,100,1018.9,100,30.2,100,30.2,100,116,100,117,100,34.6,100,34.2,100
2021-03-01T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T07:00:00.000Z,108,2021-03-01T07:02:45.220Z,44.6624,100,-66.36665,100,3.0,100,5.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,5.1,100,0.8,100,1.0,100,6.3,100,3.8,100,9.5,100,1018.8,100,31.0,100,117,100,38.2,100,5.0,100,-2.9,1,8,1,1018.8,1,1018.8,100,1018.8,100,31.0,100,31.3,100,117,100,118,100,38.2,100,38.2,100
2021-03-01T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T07:10:00.000Z,110,2021-03-01T07:17:33.341Z,44.66242,100,-66.3667,100,3.0,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.4,100,116,100,37.4,100,5.0,100,-2.9,1,8,1,1018.5,1,1018.5,100,1018.5,100,32.4,100,32.4,100,116,100,117,100,37.4,100,37.4,100
2021-03-01T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T07:20:00.000Z,110,2021-03-01T07:22:36.013Z,44.66235,100,-66.36662,100,3.0,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,32.4,100,117,100,38.2,100,5.0,100,-3.0,1,8,1,1018.4,1,1018.4,100,1018.4,100,32.4,100,32.8,100,117,100,118,100,38.2,100,38.5,100
2021-03-01T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T07:30:00.000Z,110,2021-03-01T07:33:45.801Z,44.66235,100,-66.36665,100,3.1,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,32.0,100,120,100,38.2,100,5.0,100,-2.9,1,6,1,1018.4,1,1018.4,100,1018.4,100,32.0,100,32.0,100,120,100,121,100,38.2,100,38.5,100
2021-03-01T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T07:40:00.000Z,110,2021-03-01T07:42:50.994Z,44.66237,100,-66.36672,100,3.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.8,100,118,100,39.6,100,5.0,100,-2.8,1,8,1,1018.2,1,1018.2,100,1018.2,100,33.8,100,34.2,100,118,100,119,100,39.6,100,40.0,100
2021-03-01T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T07:50:00.000Z,110,2021-03-01T07:52:53.268Z,44.66233,100,-66.3667,100,3.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.1,100,117,100,38.5,100,5.0,100,-3.0,1,7,1,1018.0,1,1018.0,100,1017.9,100,33.1,100,33.5,100,117,100,118,100,38.5,100,39.2,100
2021-03-01T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T08:00:00.000Z,108,2021-03-01T08:02:54.185Z,44.66232,100,-66.36665,100,3.1,100,5.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,4.4,100,0.8,100,1.0,100,5.2,100,3.7,100,9.5,100,1018.0,100,33.1,100,122,100,40.0,100,5.0,100,-2.8,1,8,1,1018.0,1,1018.0,100,1017.9,100,33.1,100,33.5,100,122,100,123,100,40.0,100,40.3,100
2021-03-01T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T08:10:00.000Z,110,2021-03-01T08:15:56.063Z,44.66233,100,-66.3667,100,2.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.1,100,119,100,40.0,100,5.0,100,-2.9,1,7,1,1017.7,1,1017.7,100,1017.7,100,33.1,100,33.5,100,119,100,120,100,40.0,100,40.3,100
2021-03-01T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T08:20:00.000Z,110,2021-03-01T08:22:56.625Z,44.66233,100,-66.36675,100,2.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.6,100,117,100,41.4,100,5.0,100,-3.5,1,8,1,1017.1,1,1017.1,100,1017.1,100,34.6,100,34.9,100,117,100,118,100,41.4,100,41.4,100
2021-03-01T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T08:30:00.000Z,110,2021-03-01T08:33:02.597Z,44.66238,100,-66.3668,100,2.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.9,100,119,100,45.7,100,5.0,100,-3.6,1,8,1,1016.8,1,1016.8,100,1016.7,100,34.9,100,34.9,100,119,100,120,100,45.7,100,45.7,100
2021-03-01T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T08:40:00.000Z,110,2021-03-01T08:43:00.177Z,44.6624,100,-66.36685,100,2.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.9,100,120,100,41.4,100,5.0,100,-3.6,1,8,1,1016.7,1,1016.7,100,1016.6,100,34.9,100,35.3,100,120,100,121,100,41.4,100,42.1,100
2021-03-01T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T08:50:00.000Z,110,2021-03-01T08:53:02.619Z,44.6624,100,-66.36686999999999,100,2.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.6,100,118,100,43.2,100,5.0,100,-3.6,1,8,1,1016.5,1,1016.5,100,1016.4,100,35.6,100,35.6,100,118,100,119,100,43.2,100,42.1,100
2021-03-01T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T09:00:00.000Z,108,2021-03-01T09:03:20.996Z,44.66243,100,-66.36693000000001,100,2.7,100,5.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.2,100,4.6,100,0.8,100,1.0,100,5.1,100,3.7,100,11.1,100,1016.1,100,38.2,100,118,100,43.6,100,5.0,100,-3.9,1,8,1,1016.1,1,1016.1,100,1016.1,100,38.2,100,38.2,100,118,100,119,100,43.6,100,43.6,100
2021-03-01T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T09:10:00.000Z,110,2021-03-01T09:16:15.919Z,44.66243,100,-66.36693000000001,100,2.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.5,100,120,100,45.4,100,5.0,100,-3.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,38.5,100,38.5,100,120,100,121,100,45.4,100,45.7,100
2021-03-01T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T09:20:00.000Z,110,2021-03-01T09:23:14.466Z,44.66247,100,-66.36698,100,2.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.7,100,122,100,44.3,100,5.0,100,-3.5,1,8,1,1016.0,1,1016.0,100,1015.9,100,36.7,100,37.1,100,122,100,123,100,44.3,100,43.9,100
2021-03-01T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T09:30:00.000Z,110,2021-03-01T09:33:22.087Z,44.66253,100,-66.36703,100,2.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.1,100,121,100,46.1,100,5.0,100,-3.6,1,8,1,1015.6,1,1015.6,100,1015.6,100,37.1,100,37.1,100,121,100,122,100,46.1,100,46.4,100