timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-06 00:08:41+00:00,34.0,9.55,33.0,11.65,12.57
2021-01-06 00:18:41+00:00,38.0,7.39,48.0,9.69,12.57
2021-01-06 00:28:41+00:00,31.0,9.24,37.0,11.82,12.57
2021-01-06 00:38:41+00:00,32.0,11.32,49.0,19.66,12.57
2021-01-06 00:48:41+00:00,51.0,11.67,55.0,14.62,12.57
2021-01-06 00:58:41+00:00,40.0,8.75,46.0,12.97,12.57
2021-01-06 01:08:41+00:00,49.0,9.94,44.0,14.26,12.57
2021-01-06 01:18:41+00:00,35.0,8.72,43.0,12.56,12.49
2021-01-06 01:28:41+00:00,39.0,9.61,36.0,15.53,12.49
2021-01-06 01:38:41+00:00,31.0,8.13,25.0,10.46,12.49
2021-01-06 01:48:41+00:00,30.0,9.44,34.0,12.66,12.49
2021-01-06 01:58:41+00:00,36.0,10.98,38.0,13.63,12.49
2021-01-06 02:08:41+00:00,34.0,10.45,22.0,11.98,12.49
2021-01-06 02:18:41+00:00,50.0,11.31,53.0,14.72,12.49
2021-01-06 02:28:41+00:00,35.0,9.05,27.0,10.85,12.49
2021-01-06 02:38:41+00:00,43.0,9.91,54.0,12.08,12.49
2021-01-06 02:48:41+00:00,33.0,7.51,24.0,8.98,12.49
2021-01-06 02:58:41+00:00,50.0,6.29,53.0,9.7,12.49
2021-01-06 03:08:41+00:00,53.0,6.36,53.0,8.3,12.49
2021-01-06 03:18:41+00:00,25.0,7.14,26.0,8.86,12.49
2021-01-06 03:28:41+00:00,27.0,6.45,32.0,8.77,12.49
2021-01-06 03:38:41+00:00,40.0,6.8,32.0,8.81,12.49
2021-01-06 03:48:41+00:00,44.0,9.85,49.0,14.04,12.49
2021-01-06 03:58:41+00:00,60.0,8.89,57.0,12.46,12.49
2021-01-06 04:08:41+00:00,39.0,6.73,48.0,9.0,12.49
2021-01-06 04:18:41+00:00,54.0,7.24,50.0,9.56,12.41
2021-01-06 04:28:41+00:00,30.0,4.63,31.0,6.22,12.41
2021-01-06 04:38:41+00:00,41.0,5.79,36.0,7.12,12.41
2021-01-06 04:48:41+00:00,36.0,6.58,30.0,10.29,12.41
2021-01-06 04:58:41+00:00,60.0,7.13,67.0,11.61,12.41
2021-01-06 05:08:41+00:00,24.0,3.75,11.0,5.06,12.41
2021-01-06 05:18:41+00:00,30.0,4.5,34.0,6.64,12.41
2021-01-06 05:28:41+00:00,36.0,3.17,18.0,4.31,12.41
2021-01-06 05:38:41+00:00,16.0,5.91,30.0,9.16,12.41
2021-01-06 05:48:41+00:00,1.0,3.58,6.0,4.57,12.41
2021-01-06 05:58:41+00:00,29.0,5.34,17.0,7.28,12.41
2021-01-06 06:08:41+00:00,21.0,3.64,29.0,4.22,12.41
2021-01-06 06:18:41+00:00,13.0,4.51,5.0,6.0,12.41
2021-01-06 06:28:41+00:00,26.0,4.45,23.0,5.24,12.41
2021-01-06 06:38:41+00:00,32.0,6.22,27.0,7.38,12.41
2021-01-06 06:48:41+00:00,30.0,7.32,38.0,9.56,12.41
2021-01-06 06:58:41+00:00,12.0,6.65,23.0,8.45,12.41
2021-01-06 07:08:41+00:00,11.0,8.62,16.0,10.81,12.41
2021-01-06 07:18:41+00:00,18.0,7.97,22.0,10.45,12.41
2021-01-06 07:28:41+00:00,16.0,7.75,27.0,10.96,12.41
2021-01-06 07:38:41+00:00,17.0,6.56,25.0,7.78,12.41
2021-01-06 07:48:41+00:00,7.0,11.07,6.0,12.98,12.41
2021-01-06 07:58:41+00:00,13.0,10.42,15.0,12.02,12.41
2021-01-06 08:08:41+00:00,18.0,8.2,26.0,10.19,12.41
2021-01-06 08:18:41+00:00,19.0,8.34,27.0,10.41,12.33
2021-01-06 08:28:41+00:00,20.0,7.71,18.0,10.25,12.33
2021-01-06 08:38:41+00:00,17.0,7.28,30.0,9.48,12.33
2021-01-06 08:48:41+00:00,2.0,7.8,15.0,9.25,12.33
2021-01-06 08:58:41+00:00,8.0,8.68,2.0,9.95,12.33
2021-01-06 09:08:41+00:00,11.0,7.56,16.0,8.93,12.33
2021-01-06 09:18:41+00:00,9.0,8.73,7.0,9.78,12.33
2021-01-06 09:28:41+00:00,11.0,8.2,17.0,9.18,12.33
2021-01-06 09:38:41+00:00,18.0,6.91,23.0,7.87,12.33
2021-01-06 09:48:41+00:00,7.0,7.7,5.0,8.45,12.33
2021-01-06 09:58:41+00:00,1.0,7.27,5.0,8.88,12.33
2021-01-06 10:08:41+00:00,357.0,6.51,359.0,8.19,12.33
2021-01-06 10:18:41+00:00,357.0,6.36,351.0,7.96,12.33
2021-01-06 10:28:41+00:00,353.0,7.38,349.0,8.72,12.33
2021-01-06 10:38:41+00:00,351.0,7.02,350.0,9.57,12.33
2021-01-06 10:48:41+00:00,349.0,6.1,352.0,7.32,12.33
2021-01-06 10:58:41+00:00,355.0,8.47,1.0,10.07,12.33
2021-01-06 11:08:41+00:00,351.0,7.31,355.0,8.73,12.33
2021-01-06 11:18:41+00:00,340.0,6.61,348.0,8.38,12.33
2021-01-06 11:28:41+00:00,10.0,6.47,17.0,7.71,12.33
2021-01-06 11:38:41+00:00,358.0,6.2,2.0,8.44,12.33
2021-01-06 11:48:41+00:00,352.0,6.29,345.0,7.74,12.33
2021-01-06 11:58:41+00:00,9.0,5.99,15.0,7.19,12.33
2021-01-06 12:08:41+00:00,16.0,7.36,18.0,8.82,12.33
2021-01-06 12:18:41+00:00,4.0,6.52,4.0,7.61,12.41
2021-01-06 12:28:41+00:00,8.0,7.96,9.0,9.19,12.41
2021-01-06 12:38:41+00:00,4.0,7.24,5.0,8.13,12.41
2021-01-06 12:48:41+00:00,5.0,7.81,9.0,8.83,12.41
2021-01-06 12:58:41+00:00,12.0,6.62,19.0,7.25,12.41
2021-01-06 13:08:41+00:00,13.0,6.76,14.0,7.45,12.41
2021-01-06 13:18:41+00:00,9.0,6.37,6.0,6.81,12.73
2021-01-06 13:28:41+00:00,6.0,11.37,7.0,12.17,12.73
2021-01-06 13:38:41+00:00,9.0,8.34,8.0,10.59,12.73
2021-01-06 13:48:41+00:00,14.0,6.56,14.0,7.71,12.73
2021-01-06 13:58:41+00:00,10.0,7.47,11.0,8.16,12.73
2021-01-06 14:08:41+00:00,14.0,7.2,15.0,8.15,12.73
2021-01-06 14:18:41+00:00,20.0,6.69,22.0,7.34,13.13
2021-01-06 14:28:41+00:00,19.0,6.44,18.0,7.15,13.13
2021-01-06 14:38:41+00:00,22.0,6.54,19.0,7.43,13.13
2021-01-06 14:48:41+00:00,26.0,5.5,26.0,6.24,13.13
2021-01-06 14:58:41+00:00,24.0,5.53,21.0,6.3,13.13
2021-01-06 15:08:41+00:00,23.0,4.85,16.0,5.71,13.13
2021-01-06 15:18:41+00:00,21.0,4.65,31.0,5.51,13.53
2021-01-06 15:28:41+00:00,19.0,4.72,19.0,5.41,13.53
2021-01-06 15:38:41+00:00,11.0,4.81,9.0,5.16,13.53
2021-01-06 15:48:41+00:00,13.0,4.82,12.0,5.49,13.53
2021-01-06 15:58:41+00:00,16.0,5.68,16.0,6.25,13.53
2021-01-06 16:08:41+00:00,19.0,5.82,22.0,6.46,13.53
2021-01-06 16:18:41+00:00,20.0,4.26,25.0,4.99,13.68
2021-01-06 16:28:41+00:00,21.0,4.47,18.0,5.13,13.68
2021-01-06 16:38:41+00:00,20.0,4.27,15.0,4.75,13.68
2021-01-06 16:48:41+00:00,18.0,3.37,16.0,4.07,13.68
2021-01-06 16:58:41+00:00,13.0,3.22,13.0,3.54,13.68
2021-01-06 17:08:41+00:00,21.0,3.1,25.0,3.45,13.68
2021-01-06 17:18:41+00:00,16.0,3.14,10.0,3.37,13.68
2021-01-06 17:28:41+00:00,17.0,3.98,17.0,4.29,13.68
2021-01-06 17:38:41+00:00,17.0,3.66,16.0,4.08,13.68
2021-01-06 17:48:41+00:00,18.0,3.88,20.0,4.15,13.68
2021-01-06 17:58:41+00:00,22.0,3.26,28.0,3.78,13.68
2021-01-06 18:08:41+00:00,27.0,2.33,18.0,2.96,13.68
2021-01-06 18:18:41+00:00,19.0,1.95,15.0,2.48,13.6
2021-01-06 18:28:41+00:00,28.0,3.01,26.0,3.24,13.6
2021-01-06 18:38:41+00:00,28.0,2.88,34.0,3.23,13.6
2021-01-06 18:48:41+00:00,21.0,2.91,20.0,3.09,13.6
2021-01-06 18:58:41+00:00,13.0,3.1,16.0,3.33,13.6
2021-01-06 19:08:41+00:00,17.0,2.92,19.0,3.04,13.6
2021-01-06 19:18:41+00:00,22.0,2.07,23.0,2.19,13.53
2021-01-06 19:28:41+00:00,32.0,1.93,30.0,2.1,13.53
2021-01-06 19:38:41+00:00,47.0,1.96,47.0,2.07,13.53
2021-01-06 19:48:41+00:00,29.0,2.46,32.0,2.57,13.53
2021-01-06 19:58:41+00:00,48.0,1.42,44.0,1.69,13.53
2021-01-06 20:08:41+00:00,25.0,1.53,25.0,1.62,13.53
2021-01-06 20:18:41+00:00,59.0,0.65,56.0,0.74,13.05
2021-01-06 20:28:41+00:00,159.0,1.01,160.0,1.33,13.05
2021-01-06 20:38:41+00:00,9.0,1.36,9.0,1.51,13.05
2021-01-06 20:48:41+00:00,2.0,1.72,8.0,1.91,13.05
2021-01-06 20:58:41+00:00,351.0,1.35,349.0,1.47,13.05
2021-01-06 21:08:41+00:00,333.0,1.58,335.0,1.65,13.05
2021-01-06 21:18:41+00:00,347.0,2.35,346.0,2.59,12.73
2021-01-06 21:28:41+00:00,344.0,2.03,345.0,2.25,12.73
2021-01-06 21:38:41+00:00,313.0,1.63,316.0,1.83,12.73
2021-01-06 21:48:41+00:00,324.0,1.67,321.0,1.84,12.73
2021-01-06 21:58:41+00:00,346.0,1.21,345.0,1.52,12.73
2021-01-06 22:08:41+00:00,357.0,1.29,359.0,1.42,12.73
2021-01-06 22:18:41+00:00,328.0,1.55,323.0,1.72,12.65
2021-01-06 22:28:41+00:00,344.0,0.58,356.0,0.95,12.65
2021-01-06 22:38:41+00:00,337.0,0.7,346.0,1.02,12.65
2021-01-06 22:48:41+00:00,300.0,1.0,304.0,1.19,12.65
2021-01-06 22:58:41+00:00,308.0,1.97,309.0,2.26,12.65
2021-01-06 23:08:41+00:00,277.0,0.74,277.0,0.95,12.65
2021-01-06 23:18:41+00:00,171.0,1.05,171.0,1.22,12.57
2021-01-06 23:28:41+00:00,325.0,0.67,346.0,1.37,12.57
2021-01-06 23:38:41+00:00,333.0,1.02,335.0,1.25,12.57
2021-01-06 23:48:41+00:00,335.0,1.33,330.0,1.48,12.57
2021-01-06 23:58:41+00:00,302.0,1.86,297.0,2.1,12.57
