sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T00:00:00.000Z,108,2021-05-15T00:05:11.652Z,45.4872,100,-61.1413,100,8.0,100,6.0,100,12.7,100,0.0,100,3.6,100,0.1,100,0.5,100,2.2,100,0.2,100,0.3,100,2.4,100,2.2,100,2.2,100,1017.4,100,18.4,100,314,100,20.5,100,5.0,100,3,1,1.6,1,1017.4,1,1017.4,100,1017.4,100,18.4,100,18.0,100,314,100,319,100,20.5,100,19.8,100
2021-05-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T00:10:00.000Z,110,2021-05-15T00:13:32.697Z,,-1,,-1,8.7,100,6.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.9,100,305,100,18.4,100,5.0,100,3,1,2.0,1,1017.7,1,1017.7,100,1017.7,100,16.9,100,16.2,100,305,100,309,100,18.4,100,17.6,100
2021-05-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T00:20:00.000Z,110,2021-05-15T00:22:54.778Z,45.4872,100,-61.14131999999999,100,8.2,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,310,100,18.0,100,5.0,100,3,1,2.1,1,1017.9,1,1017.9,100,1017.9,100,16.6,100,16.2,100,310,100,315,100,18.0,100,17.3,100
2021-05-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T00:30:00.000Z,110,2021-05-15T00:32:59.579Z,45.48723,100,-61.14133,100,8.0,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.3,100,317,100,19.4,100,5.0,100,3,1,2.3,1,1018.1,1,1018.1,100,1018.1,100,17.3,100,16.6,100,317,100,322,100,19.4,100,18.4,100
2021-05-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T00:40:00.000Z,110,2021-05-15T00:42:59.388Z,45.4872,100,-61.14131999999999,100,7.8,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,314,100,19.8,100,5.0,100,3,1,2.4,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,17.3,100,314,100,319,100,19.8,100,19.4,100
2021-05-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T00:50:00.000Z,110,2021-05-15T00:54:02.628Z,45.4872,100,-61.14133,100,7.9,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,315,100,22.3,100,5.0,100,3,1,2.5,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,18.7,100,315,100,320,100,22.3,100,21.2,100
2021-05-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T01:00:00.000Z,108,2021-05-15T01:04:13.222Z,45.4872,100,-61.14128,100,7.9,100,5.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.2,100,1018.5,100,15.8,100,325,100,17.6,100,5.0,100,3,1,2.6,1,1018.5,1,1018.5,100,1018.5,100,15.8,100,15.5,100,325,100,330,100,17.6,100,17.3,100
2021-05-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T01:10:00.000Z,110,2021-05-15T01:16:19.397Z,45.4872,100,-61.14131999999999,100,7.5,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.5,100,321,100,16.6,100,5.0,100,3,1,2.6,1,1018.5,1,1018.5,100,1018.6,100,15.5,100,14.8,100,321,100,326,100,16.6,100,16.9,100
2021-05-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T01:20:00.000Z,110,2021-05-15T01:23:17.020Z,45.48722,100,-61.14131999999999,100,7.2,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,311,100,20.5,100,5.0,100,3,1,2.5,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,16.6,100,311,100,316,100,20.5,100,20.2,100
2021-05-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T01:30:00.000Z,110,2021-05-15T01:33:19.441Z,45.4872,100,-61.14128,100,7.1,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,305,100,19.8,100,5.0,100,1,1,2.4,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,16.2,100,305,100,310,100,19.8,100,19.4,100
2021-05-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T01:40:00.000Z,110,2021-05-15T01:43:18.966Z,45.4872,100,-61.14131999999999,100,7.0,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,307,100,22.7,100,5.0,100,1,1,2.3,1,1018.6,1,1018.6,100,1018.6,100,19.1,100,18.4,100,307,100,312,100,22.7,100,22.0,100
2021-05-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T01:50:00.000Z,110,2021-05-15T01:53:22.199Z,45.4872,100,-61.1413,100,6.8,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.0,100,305,100,25.2,100,5.0,100,1,1,2.2,1,1018.6,1,1018.6,100,1018.6,100,22.0,100,21.2,100,305,100,310,100,25.2,100,24.1,100
2021-05-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T02:00:00.000Z,108,2021-05-15T02:03:51.833Z,45.48722,100,-61.14127,100,6.6,100,6.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.5,100,2.6,100,0.1,100,0.2,100,2.8,100,2.5,100,3.2,100,1018.6,100,20.2,100,305,100,24.8,100,5.0,100,1,1,2.0,1,1018.6,1,1018.6,100,1018.7,100,20.2,100,19.4,100,305,100,309,100,24.8,100,24.5,100
2021-05-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T02:10:00.000Z,110,2021-05-15T02:16:32.747Z,45.4872,100,-61.14131999999999,100,6.4,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,308,100,27.7,100,5.0,100,1,1,1.9,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.4,100,308,100,313,100,27.7,100,27.4,100
2021-05-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T02:20:00.000Z,110,2021-05-15T02:23:27.872Z,45.48715,100,-61.14125,100,6.3,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,311,100,27.7,100,5.0,100,1,1,1.8,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.8,100,311,100,316,100,27.7,100,27.4,100
2021-05-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T02:30:00.000Z,110,2021-05-15T02:33:26.496Z,45.48717,100,-61.14128,100,6.1,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.3,100,315,100,26.3,100,5.0,100,1,1,1.7,1,1018.7,1,1018.7,100,1018.7,100,22.3,100,21.6,100,315,100,320,100,26.3,100,25.2,100
2021-05-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T02:40:00.000Z,110,2021-05-15T02:43:27.313Z,45.48715,100,-61.14131999999999,100,6.0,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,320,100,25.6,100,5.0,100,1,1,1.7,1,1018.8,1,1018.8,100,1018.8,100,20.2,100,19.8,100,320,100,325,100,25.6,100,25.9,100
2021-05-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T02:50:00.000Z,110,2021-05-15T02:55:29.987Z,45.4872,100,-61.14131999999999,100,6.0,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,327,100,24.1,100,5.0,100,1,1,1.7,1,1018.9,1,1018.9,100,1019.0,100,19.1,100,18.7,100,327,100,332,100,24.1,100,23.4,100
2021-05-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T03:00:00.000Z,108,2021-05-15T03:03:45.739Z,45.48723,100,-61.14127,100,5.8,100,5.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.2,100,1019.0,100,21.2,100,328,100,25.6,100,5.0,100,1,1,1.6,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,20.9,100,328,100,333,100,25.6,100,24.8,100
2021-05-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T03:10:00.000Z,110,2021-05-15T03:16:32.017Z,45.4872,100,-61.1413,100,5.7,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.8,100,323,100,29.5,100,5.0,100,1,1,1.4,1,1019.1,1,1019.1,100,1019.1,100,24.8,100,24.1,100,323,100,328,100,29.5,100,28.1,100
2021-05-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T03:20:00.000Z,110,2021-05-15T03:23:32.543Z,45.48718,100,-61.14131999999999,100,5.7,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.6,100,322,100,30.6,100,5.0,100,1,1,1.2,1,1019.1,1,1019.1,100,1019.1,100,25.6,100,24.8,100,322,100,327,100,30.6,100,31.0,100
2021-05-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T03:30:00.000Z,110,2021-05-15T03:33:40.557Z,45.4872,100,-61.1413,100,5.7,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.8,100,328,100,25.2,100,5.0,100,1,1,1.1,1,1019.2,1,1019.2,100,1019.2,100,19.8,100,19.1,100,328,100,333,100,25.2,100,24.8,100
2021-05-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T03:40:00.000Z,110,2021-05-15T03:42:41.491Z,45.48718,100,-61.1413,100,5.6,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.8,100,326,100,19.1,100,5.0,100,3,1,1.2,1,1019.4,1,1019.4,100,1019.4,100,14.8,100,14.4,100,326,100,331,100,19.1,100,19.1,100
2021-05-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T03:50:00.000Z,110,2021-05-15T03:52:50.857Z,45.4872,100,-61.1413,100,5.5,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.7,100,335,100,15.8,100,5.0,100,3,1,1.0,1,1019.4,1,1019.4,100,1019.4,100,13.7,100,13.7,100,335,100,340,100,15.8,100,15.8,100
2021-05-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T04:00:00.000Z,108,2021-05-15T04:03:49.194Z,45.4872,100,-61.14131999999999,100,5.4,100,5.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1019.5,100,9.0,100,357,100,15.5,100,5.0,100,3,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,9.0,100,9.0,100,357,100,2,100,15.5,100,15.1,100
2021-05-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T04:10:00.000Z,110,2021-05-15T04:16:04.289Z,45.4872,100,-61.14133,100,5.4,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.0,100,348,100,10.8,100,5.0,100,3,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,9.0,100,9.0,100,348,100,353,100,10.8,100,10.4,100
2021-05-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T04:20:00.000Z,110,2021-05-15T04:22:50.173Z,45.48718,100,-61.14131999999999,100,5.3,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.4,100,341,100,12.6,100,5.0,100,3,1,1.0,1,1019.6,1,1019.6,100,1019.6,100,9.4,100,9.4,100,341,100,346,100,12.6,100,12.6,100
2021-05-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T04:30:00.000Z,110,2021-05-15T04:33:07.609Z,45.4872,100,-61.14131999999999,100,5.2,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.4,100,320,100,14.0,100,5.0,100,3,1,1.1,1,1019.7,1,1019.7,100,1019.7,100,10.4,100,10.1,100,320,100,325,100,14.0,100,13.7,100
2021-05-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T04:40:00.000Z,110,2021-05-15T04:43:07.455Z,45.4872,100,-61.14133,100,5.3,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.5,100,304,100,9.4,100,5.0,100,3,1,1.1,1,1019.7,1,1019.7,100,1019.7,100,6.5,100,6.5,100,304,100,309,100,9.4,100,9.0,100
2021-05-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T04:50:00.000Z,110,2021-05-15T04:53:05.359Z,45.4872,100,-61.14133,100,5.3,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.6,100,313,100,10.1,100,5.0,100,3,1,1.2,1,1019.8,1,1019.8,100,1019.8,100,7.6,100,7.2,100,313,100,317,100,10.1,100,9.7,100
2021-05-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T05:00:00.000Z,108,2021-05-15T05:04:11.485Z,45.4872,100,-61.14133,100,5.3,100,5.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.2,100,2.2,100,2.1,100,1019.8,100,9.0,100,326,100,12.2,100,5.0,100,1,1,1.2,1,1019.8,1,1019.8,100,1019.8,100,9.0,100,9.0,100,326,100,331,100,12.2,100,12.6,100
2021-05-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T05:10:00.000Z,110,2021-05-15T05:16:20.094Z,45.48718,100,-61.1413,100,5.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.8,100,344,100,9.7,100,5.0,100,1,1,1.2,1,1019.8,1,1019.8,100,1019.9,100,5.8,100,5.8,100,344,100,349,100,9.7,100,9.7,100
2021-05-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T05:20:00.000Z,110,2021-05-15T05:23:16.746Z,45.48717,100,-61.14133,100,5.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.4,100,337,100,7.6,100,5.0,100,1,1,1.3,1,1019.9,1,1019.9,100,1019.9,100,5.4,100,5.4,100,337,100,342,100,7.6,100,7.6,100
2021-05-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T05:30:00.000Z,110,2021-05-15T05:33:28.936Z,45.4872,100,-61.14133,100,5.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.8,100,328,100,7.2,100,5.0,100,1,1,1.3,1,1020.0,1,1020.0,100,1020.0,100,5.8,100,5.8,100,328,100,332,100,7.2,100,7.2,100
2021-05-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T05:40:00.000Z,110,2021-05-15T05:43:24.494Z,45.4872,100,-61.14133,100,5.0,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.3,100,320,100,11.2,100,5.0,100,1,1,1.2,1,1020.0,1,1020.0,100,1020.0,100,8.3,100,8.3,100,320,100,325,100,11.2,100,11.2,100
2021-05-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T05:50:00.000Z,110,2021-05-15T05:53:27.190Z,45.4872,100,-61.14131999999999,100,4.9,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.8,100,319,100,13.3,100,5.0,100,1,1,1.0,1,1019.9,1,1019.9,100,1019.9,100,10.8,100,10.4,100,319,100,324,100,13.3,100,13.3,100
2021-05-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T06:00:00.000Z,108,2021-05-15T06:04:03.076Z,45.48718,100,-61.14133,100,4.8,100,5.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,3.1,100,0.1,100,0.1,100,3.2,100,2.6,100,5.7,100,1019.9,100,11.2,100,313,100,13.0,100,5.0,100,1,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,11.2,100,10.8,100,313,100,318,100,13.0,100,13.3,100
2021-05-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T06:10:00.000Z,110,2021-05-15T06:16:24.827Z,45.48718,100,-61.14133,100,4.7,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,322,100,15.5,100,5.0,100,1,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,13.7,100,13.3,100,322,100,327,100,15.5,100,15.5,100
2021-05-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T06:20:00.000Z,110,2021-05-15T06:23:25.245Z,45.48718,100,-61.14128,100,4.7,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,311,100,17.6,100,5.0,100,1,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.4,100,311,100,316,100,17.6,100,17.3,100
2021-05-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T06:30:00.000Z,110,2021-05-15T06:33:37.638Z,45.48718,100,-61.1413,100,4.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,318,100,19.4,100,5.0,100,1,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,16.6,100,16.2,100,318,100,323,100,19.4,100,18.7,100
2021-05-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T06:40:00.000Z,110,2021-05-15T06:43:44.630Z,45.4872,100,-61.1413,100,4.6,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,322,100,16.2,100,5.0,100,1,1,0.6,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,13.7,100,322,100,327,100,16.2,100,15.8,100
2021-05-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T06:50:00.000Z,110,2021-05-15T06:53:45.062Z,45.48718,100,-61.14133,100,4.6,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.2,100,324,100,14.0,100,5.0,100,1,1,0.6,1,1020.0,1,1020.0,100,1020.0,100,12.2,100,12.2,100,324,100,328,100,14.0,100,14.0,100
2021-05-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T07:00:00.000Z,108,2021-05-15T07:03:41.411Z,45.4872,100,-61.1413,100,4.5,100,5.4,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.8,100,2.9,100,5.7,100,1020.1,100,11.2,100,314,100,13.3,100,5.0,100,1,1,0.6,1,1020.1,1,1020.1,100,1020.1,100,11.2,100,10.8,100,314,100,318,100,13.3,100,13.0,100
2021-05-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T07:10:00.000Z,110,2021-05-15T07:16:44.788Z,45.48718,100,-61.1413,100,4.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.7,100,306,100,18.7,100,5.0,100,2,1,0.6,1,1020.2,1,1020.2,100,1020.2,100,13.7,100,13.3,100,306,100,310,100,18.7,100,18.4,100
2021-05-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T07:20:00.000Z,110,2021-05-15T07:23:44.888Z,45.48718,100,-61.1413,100,4.8,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,306,100,22.3,100,5.0,100,2,1,0.7,1,1020.2,1,1020.2,100,1020.3,100,18.7,100,18.0,100,306,100,310,100,22.3,100,22.0,100
2021-05-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T07:30:00.000Z,110,2021-05-15T07:33:46.603Z,45.4872,100,-61.1413,100,4.9,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.8,100,302,100,18.0,100,5.0,100,3,1,0.6,1,1020.3,1,1020.3,100,1020.3,100,14.8,100,14.4,100,302,100,307,100,18.0,100,17.3,100
2021-05-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T07:40:00.000Z,110,2021-05-15T07:42:48.258Z,45.48718,100,-61.14131999999999,100,4.8,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,285,100,16.6,100,5.0,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,13.3,100,285,100,290,100,16.6,100,16.2,100
2021-05-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T07:50:00.000Z,110,2021-05-15T07:55:05.365Z,45.48717,100,-61.1413,100,4.8,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,274,100,13.0,100,5.0,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,10.8,100,274,100,278,100,13.0,100,12.6,100
2021-05-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T08:00:00.000Z,108,2021-05-15T08:03:08.702Z,45.48717,100,-61.1413,100,4.7,100,5.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,3.1,100,0.1,100,0.1,100,3.0,100,2.5,100,5.9,100,1020.4,100,9.4,100,282,100,13.7,100,5.0,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,9.4,100,9.4,100,282,100,287,100,13.7,100,13.0,100
2021-05-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T08:10:00.000Z,110,2021-05-15T08:16:14.447Z,45.48717,100,-61.14131999999999,100,4.6,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,288,100,15.1,100,5.0,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.5,100,288,100,292,100,15.1,100,14.4,100
2021-05-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T08:20:00.000Z,110,2021-05-15T08:23:01.614Z,45.48717,100,-61.14131999999999,100,4.6,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.3,100,283,100,12.6,100,5.0,100,3,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,8.3,100,7.9,100,283,100,288,100,12.6,100,11.9,100
2021-05-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T08:30:00.000Z,110,2021-05-15T08:33:02.593Z,45.48717,100,-61.14131999999999,100,4.4,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.6,100,331,100,15.1,100,5.0,100,3,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,7.6,100,7.6,100,331,100,336,100,15.1,100,15.1,100
2021-05-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T08:40:00.000Z,110,2021-05-15T08:43:14.415Z,45.48717,100,-61.1413,100,4.2,100,5.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.4,100,322,100,14.4,100,5.0,100,3,1,0.6,1,1020.5,1,1020.5,100,1020.6,100,10.4,100,10.1,100,322,100,326,100,14.4,100,14.4,100
2021-05-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T08:50:00.000Z,110,2021-05-15T08:54:11.014Z,45.48718,100,-61.1413,100,4.3,100,5.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,329,100,13.0,100,5.0,100,3,1,0.7,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,9.0,100,329,100,333,100,13.0,100,13.0,100
2021-05-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T09:00:00.000Z,108,2021-05-15T09:03:53.943Z,45.48718,100,-61.1413,100,4.3,100,5.5,100,12.7,100,0.8,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1020.7,100,6.8,100,292,100,10.4,100,5.0,100,3,1,0.9,1,1020.7,1,1020.7,100,1020.8,100,6.8,100,6.5,100,292,100,297,100,10.4,100,10.1,100
2021-05-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T09:10:00.000Z,110,2021-05-15T09:16:23.403Z,45.48718,100,-61.1413,100,4.3,100,5.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.6,100,247,100,11.5,100,5.0,100,3,1,1.0,1,1020.8,1,1020.8,100,1020.9,100,7.6,100,7.6,100,247,100,252,100,11.5,100,11.5,100