timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-19 00:00:00+00:00,298.0,302.0,6.54,8.0,,47.59359,-54.27349
2018-11-19 00:10:00+00:00,302.0,304.0,8.97,10.95,,47.59359,-54.27349
2018-11-19 00:20:00+00:00,303.0,310.0,8.4,10.37,,47.59359,-54.27349
2018-11-19 00:30:00+00:00,291.0,291.0,9.23,11.24,,47.59359,-54.27349
2018-11-19 00:40:00+00:00,296.0,292.0,9.77,11.17,,47.59359,-54.27349
2018-11-19 00:50:00+00:00,304.0,301.0,8.26,9.37,,47.59359,-54.27349
2018-11-19 01:00:00+00:00,298.0,295.0,8.61,9.73,,47.59359,-54.27349
2018-11-19 01:10:00+00:00,301.0,296.0,8.74,11.18,,47.59359,-54.27349
2018-11-19 01:20:00+00:00,310.0,309.0,8.88,11.07,,47.59359,-54.27349
2018-11-19 01:30:00+00:00,313.0,310.0,10.68,13.14,,47.59359,-54.27349
2018-11-19 01:40:00+00:00,320.0,313.0,8.82,9.76,,47.59359,-54.27349
2018-11-19 01:50:00+00:00,327.0,327.0,7.92,9.13,,47.59359,-54.27349
2018-11-19 02:00:00+00:00,315.0,315.0,9.61,10.94,,47.59359,-54.27349
2018-11-19 02:10:00+00:00,321.0,321.0,10.23,12.3,,47.59359,-54.27349
2018-11-19 02:20:00+00:00,309.0,308.0,8.47,9.72,,47.59359,-54.27349
2018-11-19 02:30:00+00:00,312.0,308.0,7.77,9.49,,47.59359,-54.27349
2018-11-19 02:40:00+00:00,295.0,301.0,8.27,9.42,,47.59359,-54.27349
2018-11-19 02:50:00+00:00,300.0,296.0,8.48,10.6,,47.59359,-54.27349
2018-11-19 03:00:00+00:00,305.0,308.0,7.84,9.48,,47.59359,-54.27349
2018-11-19 03:10:00+00:00,307.0,312.0,7.41,8.67,,47.59359,-54.27349
2018-11-19 03:20:00+00:00,299.0,303.0,7.89,8.86,,47.59359,-54.27349
2018-11-19 03:30:00+00:00,305.0,307.0,6.56,7.67,,47.59359,-54.27349
2018-11-19 03:40:00+00:00,289.0,294.0,7.4,8.67,,47.59359,-54.27349
2018-11-19 03:50:00+00:00,305.0,299.0,9.02,10.45,,47.59359,-54.27349
2018-11-19 04:00:00+00:00,312.0,313.0,8.7,11.99,,47.59359,-54.27349
2018-11-19 04:10:00+00:00,298.0,296.0,8.15,9.99,,47.59359,-54.27349
2018-11-19 04:20:00+00:00,308.0,320.0,8.26,9.52,,47.59359,-54.27349
2018-11-19 04:30:00+00:00,314.0,314.0,7.77,10.19,,47.59359,-54.27349
2018-11-19 04:40:00+00:00,307.0,306.0,8.71,10.1,,47.59359,-54.27349
2018-11-19 04:50:00+00:00,315.0,319.0,7.79,9.2,,47.59359,-54.27349
2018-11-19 05:00:00+00:00,300.0,293.0,9.52,11.3,,47.59359,-54.27349
2018-11-19 05:10:00+00:00,303.0,307.0,8.8,10.13,,47.59359,-54.27349
2018-11-19 05:20:00+00:00,303.0,302.0,7.62,10.47,,47.59359,-54.27349
2018-11-19 05:30:00+00:00,303.0,302.0,8.93,9.58,,47.59359,-54.27349
2018-11-19 05:40:00+00:00,303.0,296.0,8.37,11.07,,47.59359,-54.27349
2018-11-19 05:50:00+00:00,301.0,301.0,8.35,9.56,,47.59359,-54.27349
2018-11-19 06:00:00+00:00,303.0,307.0,9.29,10.6,,47.59359,-54.27349
2018-11-19 06:10:00+00:00,295.0,292.0,7.38,9.41,,47.59359,-54.27349
2018-11-19 06:20:00+00:00,306.0,300.0,7.37,9.27,,47.59359,-54.27349
2018-11-19 06:30:00+00:00,297.0,290.0,7.19,8.11,,47.59359,-54.27349
2018-11-19 06:40:00+00:00,304.0,300.0,7.21,8.05,,47.59359,-54.27349
2018-11-19 06:50:00+00:00,297.0,298.0,8.09,8.93,,47.59359,-54.27349
2018-11-19 07:00:00+00:00,291.0,283.0,6.85,7.69,,47.59359,-54.27349
2018-11-19 07:10:00+00:00,300.0,298.0,6.62,8.23,,47.59359,-54.27349
2018-11-19 07:20:00+00:00,299.0,286.0,5.77,7.46,,47.59359,-54.27349
2018-11-19 07:30:00+00:00,290.0,284.0,5.85,6.71,,47.59359,-54.27349
2018-11-19 07:40:00+00:00,288.0,295.0,6.03,7.42,,47.59359,-54.27349
2018-11-19 07:50:00+00:00,286.0,292.0,4.91,6.45,,47.59359,-54.27349
2018-11-19 08:00:00+00:00,293.0,295.0,5.0,6.2,,47.59359,-54.27349
2018-11-19 08:10:00+00:00,284.0,280.0,5.76,7.27,,47.59359,-54.27349
2018-11-19 08:20:00+00:00,289.0,285.0,6.24,7.38,,47.59359,-54.27349
2018-11-19 08:30:00+00:00,283.0,288.0,5.88,7.23,,47.59359,-54.27349
2018-11-19 08:40:00+00:00,281.0,283.0,5.09,6.12,,47.59359,-54.27349
2018-11-19 08:50:00+00:00,291.0,297.0,4.44,5.63,,47.59359,-54.27349
2018-11-19 09:00:00+00:00,279.0,272.0,5.46,6.11,,47.59359,-54.27349
2018-11-19 09:10:00+00:00,280.0,286.0,5.16,6.22,,47.59359,-54.27349
2018-11-19 09:20:00+00:00,285.0,276.0,4.79,5.79,,47.59359,-54.27349
2018-11-19 09:30:00+00:00,294.0,283.0,3.54,4.36,,47.59359,-54.27349
2018-11-19 09:40:00+00:00,279.0,278.0,4.19,5.16,,47.59359,-54.27349
2018-11-19 09:50:00+00:00,276.0,273.0,4.88,6.02,,47.59359,-54.27349
2018-11-19 10:00:00+00:00,275.0,274.0,4.34,5.91,,47.59359,-54.27349
2018-11-19 10:10:00+00:00,274.0,267.0,4.09,5.2,,47.59359,-54.27349
2018-11-19 10:20:00+00:00,271.0,265.0,4.46,5.33,,47.59359,-54.27349
2018-11-19 10:30:00+00:00,265.0,257.0,5.71,6.5,,47.59359,-54.27349
2018-11-19 10:40:00+00:00,260.0,262.0,6.62,7.48,,47.59359,-54.27349
2018-11-19 10:50:00+00:00,271.0,269.0,6.77,7.37,,47.59359,-54.27349
2018-11-19 11:00:00+00:00,279.0,274.0,7.01,8.35,,47.59359,-54.27349
2018-11-19 11:10:00+00:00,291.0,292.0,6.04,8.27,,47.59359,-54.27349
2018-11-19 11:20:00+00:00,299.0,303.0,6.73,7.78,,47.59359,-54.27349
2018-11-19 11:30:00+00:00,287.0,278.0,5.25,6.02,,47.59359,-54.27349
2018-11-19 11:40:00+00:00,290.0,286.0,4.98,5.64,,47.59359,-54.27349
2018-11-19 11:50:00+00:00,261.0,261.0,5.89,6.37,,47.59359,-54.27349
2018-11-19 12:00:00+00:00,246.0,242.0,5.11,6.6,,47.59359,-54.27349
2018-11-19 12:10:00+00:00,249.0,251.0,5.2,6.09,,47.59359,-54.27349
2018-11-19 12:20:00+00:00,249.0,256.0,5.31,6.04,,47.59359,-54.27349
2018-11-19 12:30:00+00:00,252.0,255.0,6.17,7.03,,47.59359,-54.27349
2018-11-19 12:40:00+00:00,265.0,265.0,7.83,8.73,,47.59359,-54.27349
2018-11-19 12:50:00+00:00,266.0,267.0,7.71,8.37,,47.59359,-54.27349
2018-11-19 13:00:00+00:00,264.0,267.0,6.38,7.44,,47.59359,-54.27349
2018-11-19 13:10:00+00:00,259.0,269.0,4.42,6.08,,47.59359,-54.27349
2018-11-19 13:20:00+00:00,259.0,252.0,5.12,6.02,,47.59359,-54.27349
2018-11-19 13:30:00+00:00,250.0,254.0,3.97,4.69,,47.59359,-54.27349
2018-11-19 13:40:00+00:00,262.0,259.0,4.84,6.34,,47.59359,-54.27349
2018-11-19 13:50:00+00:00,270.0,279.0,5.43,6.9,,47.59359,-54.27349
2018-11-19 14:00:00+00:00,265.0,268.0,6.26,7.47,,47.59359,-54.27349
2018-11-19 14:10:00+00:00,272.0,274.0,5.54,6.17,,47.59359,-54.27349
2018-11-19 14:20:00+00:00,249.0,255.0,5.15,6.51,,47.59359,-54.27349
2018-11-19 14:30:00+00:00,258.0,257.0,6.33,6.83,,47.59359,-54.27349
2018-11-19 14:40:00+00:00,251.0,251.0,6.91,8.2,,47.59359,-54.27349
2018-11-19 14:50:00+00:00,262.0,256.0,7.77,8.66,,47.59359,-54.27349
2018-11-19 15:00:00+00:00,262.0,268.0,6.78,8.0,,47.59359,-54.27349
2018-11-19 15:10:00+00:00,267.0,271.0,6.3,7.86,,47.59359,-54.27349
2018-11-19 15:20:00+00:00,269.0,273.0,8.36,9.14,,47.59359,-54.27349
2018-11-19 15:30:00+00:00,280.0,280.0,8.66,9.39,,47.59359,-54.27349
2018-11-19 15:40:00+00:00,269.0,279.0,7.54,8.56,,47.59359,-54.27349
2018-11-19 15:50:00+00:00,262.0,261.0,7.98,8.88,,47.59359,-54.27349
2018-11-19 16:00:00+00:00,264.0,264.0,8.94,10.33,,47.59359,-54.27349
2018-11-19 16:10:00+00:00,258.0,262.0,7.71,9.06,,47.59359,-54.27349
2018-11-19 16:20:00+00:00,266.0,266.0,10.14,11.69,,47.59359,-54.27349
2018-11-19 16:30:00+00:00,278.0,280.0,11.66,12.96,,47.59359,-54.27349
2018-11-19 16:40:00+00:00,268.0,270.0,10.47,11.85,,47.59359,-54.27349
2018-11-19 16:50:00+00:00,261.0,259.0,11.23,12.56,,47.59359,-54.27349
2018-11-19 17:00:00+00:00,271.0,270.0,10.71,11.56,,47.59359,-54.27349
2018-11-19 17:10:00+00:00,263.0,255.0,8.98,10.27,,47.59359,-54.27349
2018-11-19 17:20:00+00:00,270.0,273.0,9.54,11.58,,47.59359,-54.27349
2018-11-19 17:30:00+00:00,248.0,251.0,9.65,11.26,,47.59359,-54.27349
2018-11-19 17:40:00+00:00,257.0,257.0,9.29,10.31,,47.59359,-54.27349
2018-11-19 17:50:00+00:00,261.0,258.0,9.38,10.72,,47.59359,-54.27349
2018-11-19 18:00:00+00:00,254.0,256.0,10.7,12.23,,47.59359,-54.27349
2018-11-19 18:10:00+00:00,266.0,268.0,11.29,12.24,,47.59359,-54.27349
2018-11-19 18:20:00+00:00,264.0,266.0,10.33,12.22,,47.59359,-54.27349
2018-11-19 18:30:00+00:00,260.0,252.0,11.75,13.58,,47.59359,-54.27349
2018-11-19 18:40:00+00:00,262.0,267.0,8.52,10.5,,47.59359,-54.27349
2018-11-19 18:50:00+00:00,258.0,258.0,9.16,10.64,,47.59359,-54.27349
2018-11-19 19:00:00+00:00,260.0,264.0,9.02,10.12,,47.59359,-54.27349
2018-11-19 19:10:00+00:00,270.0,270.0,11.11,13.93,,47.59359,-54.27349
2018-11-19 19:20:00+00:00,263.0,265.0,9.33,11.0,,47.59359,-54.27349
2018-11-19 19:30:00+00:00,253.0,252.0,7.31,8.5,,47.59359,-54.27349
2018-11-19 19:40:00+00:00,250.0,254.0,9.12,10.19,,47.59359,-54.27349
2018-11-19 19:50:00+00:00,238.0,235.0,11.27,12.83,,47.59359,-54.27349
2018-11-19 20:00:00+00:00,239.0,242.0,9.9,11.72,,47.59359,-54.27349
2018-11-19 20:10:00+00:00,241.0,242.0,9.03,10.95,,47.59359,-54.27349
2018-11-19 20:20:00+00:00,239.0,238.0,11.06,13.32,,47.59359,-54.27349
2018-11-19 20:30:00+00:00,241.0,236.0,10.43,13.56,,47.59359,-54.27349
2018-11-19 20:40:00+00:00,234.0,236.0,11.3,12.89,,47.59359,-54.27349
2018-11-19 20:50:00+00:00,233.0,233.0,10.45,12.43,,47.59359,-54.27349
2018-11-19 21:00:00+00:00,232.0,233.0,10.25,11.32,,47.59359,-54.27349
2018-11-19 21:10:00+00:00,238.0,238.0,11.26,13.07,,47.59359,-54.27349
2018-11-19 21:20:00+00:00,235.0,234.0,11.22,12.64,,47.59359,-54.27349
2018-11-19 21:30:00+00:00,243.0,246.0,9.69,11.1,,47.59359,-54.27349
2018-11-19 21:40:00+00:00,235.0,238.0,10.53,11.63,,47.59359,-54.27349
2018-11-19 21:50:00+00:00,244.0,250.0,10.32,13.32,,47.59359,-54.27349
2018-11-19 22:00:00+00:00,235.0,237.0,9.4,11.11,,47.59359,-54.27349
2018-11-19 22:10:00+00:00,247.0,254.0,10.93,13.36,,47.59359,-54.27349
2018-11-19 22:20:00+00:00,239.0,239.0,9.44,11.42,,47.59359,-54.27349
2018-11-19 22:30:00+00:00,239.0,242.0,10.99,13.75,,47.59359,-54.27349
2018-11-19 22:40:00+00:00,239.0,245.0,12.34,13.48,,47.59359,-54.27349
2018-11-19 22:50:00+00:00,240.0,237.0,11.32,12.38,,47.59359,-54.27349
2018-11-19 23:00:00+00:00,243.0,242.0,9.74,12.12,,47.59359,-54.27349
2018-11-19 23:10:00+00:00,239.0,238.0,9.38,11.97,,47.59359,-54.27349
2018-11-19 23:20:00+00:00,237.0,240.0,11.95,13.6,,47.59359,-54.27349
2018-11-19 23:30:00+00:00,238.0,233.0,12.29,15.0,,47.59359,-54.27349
2018-11-19 23:40:00+00:00,241.0,235.0,10.83,13.42,,47.59359,-54.27349
2018-11-19 23:50:00+00:00,239.0,235.0,11.18,13.79,,47.59359,-54.27349
