timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-29 00:09:01+00:00,352.288,19.9,11.93,47.84626,-54.09684
2022-07-29 00:19:01+00:00,352.0713,19.9,11.93,47.84626,-54.09684
2022-07-29 00:29:01+00:00,352.0813,19.9,11.93,47.84626,-54.09684
2022-07-29 00:39:01+00:00,348.8914,19.88,11.93,47.84626,-54.09684
2022-07-29 00:49:01+00:00,347.4846,19.8,11.93,47.84626,-54.09684
2022-07-29 00:59:01+00:00,348.2847,19.7,11.93,47.84626,-54.09684
2022-07-29 01:09:01+00:00,346.5846,19.6,11.93,47.84626,-54.09684
2022-07-29 01:19:00+00:00,341.9146,19.67,11.93,47.84626,-54.09684
2022-07-29 01:29:00+00:00,336.4613,19.7,11.93,47.84626,-54.09684
2022-07-29 01:39:00+00:00,334.0413,19.58,11.93,47.84626,-54.09684
2022-07-29 01:49:00+00:00,329.5063,19.3,11.93,47.84626,-54.09684
2022-07-29 01:59:00+00:00,323.8613,19.35,11.93,47.84626,-54.09684
2022-07-29 02:09:00+00:00,319.928,19.39,11.93,47.84626,-54.09684
2022-07-29 02:19:01+00:00,314.7963,19.37,11.93,47.84626,-54.09684
2022-07-29 02:29:01+00:00,307.5497,19.3,11.93,47.84626,-54.09684
2022-07-29 02:39:01+00:00,301.888,19.3,11.93,47.84626,-54.09684
2022-07-29 02:49:01+00:00,296.478,19.2,11.93,47.84626,-54.09684
2022-07-29 02:59:01+00:00,289.4563,19.2,11.93,47.84626,-54.09684
2022-07-29 03:09:01+00:00,280.4064,19.2,11.93,47.84626,-54.09684
2022-07-29 03:19:01+00:00,275.8481,19.1,11.93,47.84626,-54.09684
2022-07-29 03:29:01+00:00,268.3198,19.1,11.93,47.84626,-54.09684
2022-07-29 03:39:01+00:00,260.7847,19.15,11.93,47.84626,-54.09684
2022-07-29 03:49:01+00:00,253.1581,19.1,11.93,47.84626,-54.09684
2022-07-29 03:59:01+00:00,247.3814,19.07,11.93,47.84626,-54.09684
2022-07-29 04:09:01+00:00,240.0614,19.08,11.93,47.84626,-54.09684
2022-07-29 04:19:01+00:00,232.1264,19.09,11.86,47.84626,-54.09684
2022-07-29 04:29:01+00:00,226.4514,19.0,11.86,47.84626,-54.09684
2022-07-29 04:39:01+00:00,223.3148,19.0,11.86,47.84626,-54.09684
2022-07-29 04:49:01+00:00,216.6031,19.0,11.86,47.84626,-54.09684
2022-07-29 04:59:01+00:00,209.1598,19.0,11.86,47.84626,-54.09684
2022-07-29 05:09:01+00:00,206.8198,19.0,11.86,47.84626,-54.09684
2022-07-29 05:19:00+00:00,204.5164,18.99,11.86,47.84626,-54.09684
2022-07-29 05:29:00+00:00,199.9231,19.09,11.86,47.84626,-54.09684
2022-07-29 05:39:00+00:00,197.5231,19.2,11.86,47.84626,-54.09684
2022-07-29 05:49:00+00:00,199.0147,19.3,11.86,47.84626,-54.09684
2022-07-29 05:59:00+00:00,199.6664,19.3,11.86,47.84626,-54.09684
2022-07-29 06:09:00+00:00,199.4249,19.35,11.86,47.84626,-54.09684
2022-07-29 06:19:01+00:00,199.8615,19.41,11.86,47.84626,-54.09684
2022-07-29 06:29:01+00:00,203.6048,19.46,11.86,47.84626,-54.09684
2022-07-29 06:39:01+00:00,204.8297,19.4,11.86,47.84626,-54.09684
2022-07-29 06:49:01+00:00,203.3848,19.5,11.86,47.84626,-54.09684
2022-07-29 06:59:01+00:00,205.2498,19.58,11.86,47.84626,-54.09684
2022-07-29 07:09:01+00:00,211.9031,19.5,11.86,47.84626,-54.09684
2022-07-29 07:19:00+00:00,218.0431,19.0,11.86,47.84626,-54.09684
2022-07-29 07:29:00+00:00,217.8115,19.19,11.86,47.84626,-54.09684
2022-07-29 07:39:00+00:00,217.0898,19.2,11.86,47.84626,-54.09684
2022-07-29 07:49:00+00:00,218.3765,18.97,11.86,47.84626,-54.09684
2022-07-29 07:59:00+00:00,222.4631,18.98,11.86,47.84626,-54.09684
2022-07-29 08:09:00+00:00,224.2097,19.0,11.86,47.84626,-54.09684
2022-07-29 08:19:01+00:00,224.0247,19.1,11.86,47.84626,-54.09684
2022-07-29 08:29:01+00:00,228.2648,19.1,11.86,47.84626,-54.09684
2022-07-29 08:39:01+00:00,238.3181,19.0,11.86,47.84626,-54.09684
2022-07-29 08:49:01+00:00,241.7714,19.0,11.86,47.84626,-54.09684
2022-07-29 08:59:01+00:00,242.6731,19.1,11.86,47.84626,-54.09684
2022-07-29 09:09:01+00:00,245.4414,19.0,11.86,47.84626,-54.09684
2022-07-29 09:19:00+00:00,249.1031,18.8,11.77,47.84626,-54.09684
2022-07-29 09:29:00+00:00,250.6064,18.9,11.77,47.84626,-54.09684
2022-07-29 09:39:00+00:00,255.0964,18.6,11.77,47.84626,-54.09684
2022-07-29 09:49:00+00:00,260.1531,18.5,11.77,47.84626,-54.09684
2022-07-29 09:59:00+00:00,267.0281,18.4,11.77,47.84626,-54.09684
2022-07-29 10:09:00+00:00,272.7197,18.43,11.77,47.84626,-54.09684
2022-07-29 10:19:00+00:00,279.4831,18.4,11.77,47.84626,-54.09684
2022-07-29 10:29:00+00:00,285.9064,18.3,11.77,47.84626,-54.09684
2022-07-29 10:39:00+00:00,295.723,18.2,11.77,47.84626,-54.09684
2022-07-29 10:49:00+00:00,303.0314,18.19,11.77,47.84626,-54.09684
2022-07-29 10:59:00+00:00,308.2163,18.1,11.77,47.84626,-54.09684
2022-07-29 11:09:00+00:00,314.6797,18.13,11.77,47.84626,-54.09684
2022-07-29 11:19:00+00:00,321.5114,18.1,11.86,47.84626,-54.09684
2022-07-29 11:29:00+00:00,322.1597,18.1,11.86,47.84626,-54.09684
2022-07-29 11:39:00+00:00,320.89799999999997,18.18,11.86,47.84626,-54.09684
2022-07-29 11:49:00+00:00,321.0097,18.2,11.86,47.84626,-54.09684
2022-07-29 11:59:00+00:00,322.6412,18.2,11.86,47.84626,-54.09684
2022-07-29 12:09:00+00:00,322.788,18.24,11.86,47.84626,-54.09684
2022-07-29 12:19:01+00:00,323.538,18.34,11.93,47.84626,-54.09684
2022-07-29 12:29:01+00:00,325.2713,18.4,11.93,47.84626,-54.09684
2022-07-29 12:39:01+00:00,325.603,18.4,11.93,47.84626,-54.09684
2022-07-29 12:49:01+00:00,323.4346,18.4,11.93,47.84626,-54.09684
2022-07-29 12:59:01+00:00,321.0379,18.4,11.93,47.84626,-54.09684
2022-07-29 13:09:01+00:00,316.703,18.4,11.93,47.84626,-54.09684
2022-07-29 13:19:00+00:00,310.4863,18.4,11.93,47.84626,-54.09684
2022-07-29 13:29:00+00:00,307.033,18.4,11.93,47.84626,-54.09684
2022-07-29 13:39:00+00:00,304.3396,18.5,11.93,47.84626,-54.09684
2022-07-29 13:49:00+00:00,298.053,18.55,11.93,47.84626,-54.09684
2022-07-29 13:59:00+00:00,295.153,18.6,11.93,47.84626,-54.09684
2022-07-29 14:09:00+00:00,297.163,18.6,11.93,47.84626,-54.09684
2022-07-29 14:19:00+00:00,297.3163,18.47,12.01,47.84626,-54.09684
2022-07-29 14:29:00+00:00,289.1563,18.57,12.01,47.84626,-54.09684
2022-07-29 14:39:00+00:00,281.7747,18.6,12.01,47.84626,-54.09684
2022-07-29 14:49:00+00:00,277.3047,18.6,12.01,47.84626,-54.09684
2022-07-29 14:59:00+00:00,269.7131,18.61,12.01,47.84626,-54.09684
2022-07-29 15:09:00+00:00,260.5464,18.6,12.01,47.84626,-54.09684
2022-07-29 15:19:00+00:00,251.9897,18.6,12.17,47.84626,-54.09684
2022-07-29 15:29:00+00:00,247.9098,18.6,12.17,47.84626,-54.09684
2022-07-29 15:39:00+00:00,239.1514,18.6,12.17,47.84626,-54.09684
2022-07-29 15:49:00+00:00,228.7514,18.6,12.17,47.84626,-54.09684
2022-07-29 15:59:00+00:00,222.6998,18.6,12.17,47.84626,-54.09684
2022-07-29 16:09:00+00:00,219.2131,18.6,12.17,47.84626,-54.09684
2022-07-29 16:19:00+00:00,212.1797,18.57,12.09,47.84626,-54.09684
2022-07-29 16:29:00+00:00,205.2164,18.58,12.09,47.84626,-54.09684
2022-07-29 16:39:00+00:00,200.9281,18.59,12.09,47.84626,-54.09684
2022-07-29 16:49:00+00:00,196.1714,18.59,12.09,47.84626,-54.09684
2022-07-29 16:59:00+00:00,194.4865,18.59,12.09,47.84626,-54.09684
2022-07-29 17:09:00+00:00,193.8032,18.59,12.09,47.84626,-54.09684
2022-07-29 17:19:00+00:00,189.8931,18.6,12.09,47.84626,-54.09684
2022-07-29 17:29:00+00:00,192.8148,18.59,12.09,47.84626,-54.09684
2022-07-29 17:39:00+00:00,196.1481,18.53,12.09,47.84626,-54.09684
2022-07-29 17:49:00+00:00,188.1998,18.5,12.09,47.84626,-54.09684
2022-07-29 17:59:00+00:00,182.2348,18.56,12.09,47.84626,-54.09684
2022-07-29 18:09:00+00:00,185.5198,18.53,12.09,47.84626,-54.09684
2022-07-29 18:19:00+00:00,182.3781,18.56,12.09,47.84626,-54.09684
2022-07-29 18:29:00+00:00,177.6648,18.6,12.09,47.84626,-54.09684
2022-07-29 18:39:00+00:00,183.6132,18.6,12.09,47.84626,-54.09684
2022-07-29 18:49:00+00:00,191.1648,18.5,12.09,47.84626,-54.09684
2022-07-29 18:59:00+00:00,192.4781,18.5,12.09,47.84626,-54.09684
2022-07-29 19:09:00+00:00,194.6615,18.53,12.09,47.84626,-54.09684
2022-07-29 19:19:00+00:00,199.5664,18.5,12.01,47.84626,-54.09684
2022-07-29 19:29:00+00:00,203.6631,18.5,12.01,47.84626,-54.09684
2022-07-29 19:39:00+00:00,204.7665,18.4,12.01,47.84626,-54.09684
2022-07-29 19:49:00+00:00,208.0131,18.38,12.01,47.84626,-54.09684
2022-07-29 19:59:00+00:00,213.5948,18.36,12.01,47.84626,-54.09684
2022-07-29 20:09:00+00:00,219.6331,18.38,12.01,47.84626,-54.09684
2022-07-29 20:19:01+00:00,226.1248,18.39,12.01,47.84626,-54.09684
2022-07-29 20:29:01+00:00,230.7031,18.4,12.01,47.84626,-54.09684
2022-07-29 20:39:01+00:00,238.3098,18.4,12.01,47.84626,-54.09684
2022-07-29 20:49:01+00:00,244.7047,18.4,12.01,47.84626,-54.09684
2022-07-29 20:59:01+00:00,250.2464,18.4,12.01,47.84626,-54.09684
2022-07-29 21:09:01+00:00,252.3114,18.45,12.01,47.84626,-54.09684
2022-07-29 21:19:00+00:00,253.333,18.49,12.01,47.84626,-54.09684
2022-07-29 21:29:00+00:00,258.5214,18.49,12.01,47.84626,-54.09684
2022-07-29 21:39:00+00:00,267.89799999999997,18.45,12.01,47.84626,-54.09684
2022-07-29 21:49:00+00:00,274.593,18.4,12.01,47.84626,-54.09684
2022-07-29 21:59:00+00:00,276.4164,18.3,12.01,47.84626,-54.09684
2022-07-29 22:09:00+00:00,282.988,18.3,12.01,47.84626,-54.09684
2022-07-29 22:19:01+00:00,294.3847,18.3,11.93,47.84626,-54.09684
2022-07-29 22:29:01+00:00,298.603,18.3,11.93,47.84626,-54.09684
2022-07-29 22:39:01+00:00,299.7931,18.3,11.93,47.84626,-54.09684
2022-07-29 22:49:01+00:00,308.3063,18.3,11.93,47.84626,-54.09684
2022-07-29 22:59:01+00:00,318.9647,18.3,11.93,47.84626,-54.09684
2022-07-29 23:09:01+00:00,325.033,18.3,11.93,47.84626,-54.09684
2022-07-29 23:19:01+00:00,328.4046,18.2,11.93,47.84626,-54.09684
2022-07-29 23:29:01+00:00,337.6613,18.2,11.93,47.84626,-54.09684
2022-07-29 23:39:01+00:00,339.8830000000001,18.2,11.93,47.84626,-54.09684
2022-07-29 23:49:01+00:00,336.1397,18.2,11.93,47.84626,-54.09684
2022-07-29 23:59:01+00:00,345.1896,18.2,11.93,47.84626,-54.09684
