timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-27 00:00:00+00:00,216.7198,17.99,12.97,47.84626,-54.09684
2019-07-27 00:10:00+00:00,208.3114,18.14,12.89,47.84626,-54.09684
2019-07-27 00:20:00+00:00,208.2314,18.11,12.97,47.84626,-54.09684
2019-07-27 00:30:00+00:00,218.0915,18.1,12.97,47.84626,-54.09684
2019-07-27 00:40:00+00:00,214.6097,18.0,12.97,47.84626,-54.09684
2019-07-27 00:50:00+00:00,207.8047,17.68,12.97,47.84626,-54.09684
2019-07-27 01:00:00+00:00,216.6648,17.19,12.97,47.84626,-54.09684
2019-07-27 01:10:00+00:00,221.9714,17.89,12.81,47.84626,-54.09684
2019-07-27 01:20:00+00:00,216.7731,17.08,12.97,47.84626,-54.09684
2019-07-27 01:30:00+00:00,215.7365,16.7,12.97,47.84626,-54.09684
2019-07-27 01:40:00+00:00,221.7164,16.93,12.97,47.84626,-54.09684
2019-07-27 01:50:00+00:00,223.1531,17.1,12.97,47.84626,-54.09684
2019-07-27 02:00:00+00:00,222.2848,16.8,12.89,47.84626,-54.09684
2019-07-27 02:10:00+00:00,223.5764,16.61,12.81,47.84626,-54.09684
2019-07-27 02:20:00+00:00,226.3398,16.7,12.89,47.84626,-54.09684
2019-07-27 02:30:00+00:00,227.0348,16.62,12.89,47.84626,-54.09684
2019-07-27 02:40:00+00:00,228.3631,16.71,12.97,47.84626,-54.09684
2019-07-27 02:50:00+00:00,232.1647,16.7,12.97,47.84626,-54.09684
2019-07-27 03:00:00+00:00,235.4331,16.8,12.89,47.84626,-54.09684
2019-07-27 03:10:00+00:00,237.4098,16.8,12.81,47.84626,-54.09684
2019-07-27 03:20:00+00:00,237.6514,16.7,12.89,47.84626,-54.09684
2019-07-27 03:30:00+00:00,242.6814,16.6,12.89,47.84626,-54.09684
2019-07-27 03:40:00+00:00,246.8664,16.6,12.97,47.84626,-54.09684
2019-07-27 03:50:00+00:00,252.2898,16.5,12.97,47.84626,-54.09684
2019-07-27 04:00:00+00:00,255.2814,16.53,12.89,47.84626,-54.09684
2019-07-27 04:10:00+00:00,258.4797,16.69,12.81,47.84626,-54.09684
2019-07-27 04:20:00+00:00,260.4798,16.57,12.89,47.84626,-54.09684
2019-07-27 04:30:00+00:00,270.0531,16.38,12.89,47.84626,-54.09684
2019-07-27 04:40:00+00:00,274.583,16.6,12.89,47.84626,-54.09684
2019-07-27 04:50:00+00:00,276.4547,16.5,12.97,47.84626,-54.09684
2019-07-27 05:00:00+00:00,277.3047,16.27,12.89,47.84626,-54.09684
2019-07-27 05:10:00+00:00,281.2364,16.4,12.81,47.84626,-54.09684
2019-07-27 05:20:00+00:00,282.9064,16.24,12.89,47.84626,-54.09684
2019-07-27 05:30:00+00:00,290.668,16.2,12.89,47.84626,-54.09684
2019-07-27 05:40:00+00:00,290.6664,16.1,12.89,47.84626,-54.09684
2019-07-27 05:50:00+00:00,290.2513,16.2,12.89,47.84626,-54.09684
2019-07-27 06:00:00+00:00,293.7647,16.0,12.81,47.84626,-54.09684
2019-07-27 06:10:00+00:00,302.5897,16.0,12.81,47.84626,-54.09684
2019-07-27 06:20:00+00:00,299.5046,16.0,12.89,47.84626,-54.09684
2019-07-27 06:30:00+00:00,295.803,16.1,12.89,47.84626,-54.09684
2019-07-27 06:40:00+00:00,300.433,16.0,12.89,47.84626,-54.09684
2019-07-27 06:50:00+00:00,309.0496,16.05,12.89,47.84626,-54.09684
2019-07-27 07:00:00+00:00,303.808,16.1,12.81,47.84626,-54.09684
2019-07-27 07:10:00+00:00,298.6697,16.1,12.73,47.84626,-54.09684
2019-07-27 07:20:00+00:00,301.8897,16.0,12.81,47.84626,-54.09684
2019-07-27 07:30:00+00:00,300.9097,16.05,12.81,47.84626,-54.09684
2019-07-27 07:40:00+00:00,292.7414,16.2,12.81,47.84626,-54.09684
2019-07-27 07:50:00+00:00,293.423,16.1,12.89,47.84626,-54.09684
2019-07-27 08:00:00+00:00,298.6747,15.88,12.81,47.84626,-54.09684
2019-07-27 08:10:00+00:00,294.6564,16.19,12.73,47.84626,-54.09684
2019-07-27 08:20:00+00:00,284.4097,16.3,12.81,47.84626,-54.09684
2019-07-27 08:30:00+00:00,283.618,16.1,12.81,47.84626,-54.09684
2019-07-27 08:40:00+00:00,284.8731,16.18,12.81,47.84626,-54.09684
2019-07-27 08:50:00+00:00,276.9913,16.66,12.89,47.84626,-54.09684
2019-07-27 09:00:00+00:00,270.8315,16.45,12.81,47.84626,-54.09684
2019-07-27 09:10:00+00:00,268.3764,16.35,12.73,47.84626,-54.09684
2019-07-27 09:20:00+00:00,261.6797,16.81,12.89,47.84626,-54.09684
2019-07-27 09:30:00+00:00,254.4248,17.2,12.97,47.84626,-54.09684
2019-07-27 09:40:00+00:00,252.9398,16.53,13.05,47.84626,-54.09684
2019-07-27 09:50:00+00:00,251.1847,16.39,13.13,47.84626,-54.09684
2019-07-27 10:00:00+00:00,243.9097,16.74,13.21,47.84626,-54.09684
2019-07-27 10:10:00+00:00,239.2998,16.97,13.29,47.84626,-54.09684
2019-07-27 10:20:00+00:00,237.7931,16.4,13.6,47.84626,-54.09684
2019-07-27 10:30:00+00:00,232.5214,16.54,13.76,47.84626,-54.09684
2019-07-27 10:40:00+00:00,226.8581,17.19,13.92,47.84626,-54.09684
2019-07-27 10:50:00+00:00,226.3131,16.93,14.08,47.84626,-54.09684
2019-07-27 11:00:00+00:00,226.9881,16.6,14.16,47.84626,-54.09684
2019-07-27 11:10:00+00:00,222.7414,16.76,14.24,47.84626,-54.09684
2019-07-27 11:20:00+00:00,215.8681,17.0,14.56,47.84626,-54.09684
2019-07-27 11:30:00+00:00,212.1248,16.7,14.56,47.84626,-54.09684
2019-07-27 11:40:00+00:00,212.2664,16.68,14.64,47.84626,-54.09684
2019-07-27 11:50:00+00:00,212.3431,16.84,14.64,47.84626,-54.09684
2019-07-27 12:00:00+00:00,210.3448,16.89,14.56,47.84626,-54.09684
2019-07-27 12:10:00+00:00,210.5048,16.8,14.48,47.84626,-54.09684
2019-07-27 12:20:00+00:00,211.4998,16.5,14.64,47.84626,-54.09684
2019-07-27 12:30:00+00:00,210.7531,16.5,14.64,47.84626,-54.09684
2019-07-27 12:40:00+00:00,210.4481,16.6,14.64,47.84626,-54.09684
2019-07-27 12:50:00+00:00,211.2181,16.54,14.64,47.84626,-54.09684
2019-07-27 13:00:00+00:00,212.4015,16.6,14.56,47.84626,-54.09684
2019-07-27 13:10:00+00:00,214.4464,16.73,14.48,47.84626,-54.09684
2019-07-27 13:20:00+00:00,215.3898,16.79,14.56,47.84626,-54.09684
2019-07-27 13:30:00+00:00,213.6831,16.6,14.56,47.84626,-54.09684
2019-07-27 13:40:00+00:00,215.5581,16.4,14.56,47.84626,-54.09684
2019-07-27 13:50:00+00:00,220.6398,16.44,14.56,47.84626,-54.09684
2019-07-27 14:00:00+00:00,220.7598,16.52,14.48,47.84626,-54.09684
2019-07-27 14:10:00+00:00,218.1764,16.91,14.48,47.84626,-54.09684
2019-07-27 14:20:00+00:00,220.8565,16.64,14.56,47.84626,-54.09684
2019-07-27 14:30:00+00:00,224.1481,15.96,14.48,47.84626,-54.09684
2019-07-27 14:40:00+00:00,219.8348,16.19,14.48,47.84626,-54.09684
2019-07-27 14:50:00+00:00,219.1048,16.49,14.48,47.84626,-54.09684
2019-07-27 15:00:00+00:00,225.2081,16.4,14.4,47.84626,-54.09684
2019-07-27 15:10:00+00:00,229.1214,16.1,14.4,47.84626,-54.09684
2019-07-27 15:20:00+00:00,228.0348,16.39,14.48,47.84626,-54.09684
2019-07-27 15:30:00+00:00,230.1914,16.58,14.4,47.84626,-54.09684
2019-07-27 15:40:00+00:00,236.5565,16.5,14.4,47.84626,-54.09684
2019-07-27 15:50:00+00:00,242.3948,16.3,14.4,47.84626,-54.09684
2019-07-27 16:00:00+00:00,244.5164,16.36,14.32,47.84626,-54.09684
2019-07-27 16:10:00+00:00,249.3964,16.3,14.32,47.84626,-54.09684
2019-07-27 16:20:00+00:00,254.9297,15.99,14.32,47.84626,-54.09684
2019-07-27 16:30:00+00:00,259.9131,16.1,14.32,47.84626,-54.09684
2019-07-27 16:40:00+00:00,261.4847,15.77,14.32,47.84626,-54.09684
2019-07-27 16:50:00+00:00,267.7798,15.3,14.32,47.84626,-54.09684
2019-07-27 17:00:00+00:00,275.0864,15.51,14.24,47.84626,-54.09684
2019-07-27 17:10:00+00:00,285.3531,15.5,14.16,47.84626,-54.09684
2019-07-27 17:20:00+00:00,289.6931,15.47,14.24,47.84626,-54.09684
2019-07-27 17:30:00+00:00,292.4163,15.83,14.24,47.84626,-54.09684
2019-07-27 17:40:00+00:00,293.7364,15.99,14.16,47.84626,-54.09684
2019-07-27 17:50:00+00:00,297.6097,15.75,14.16,47.84626,-54.09684
2019-07-27 18:00:00+00:00,298.258,15.56,14.08,47.84626,-54.09684
2019-07-27 18:10:00+00:00,300.2614,15.5,14.0,47.84626,-54.09684
2019-07-27 18:20:00+00:00,304.9197,15.53,14.0,47.84626,-54.09684
2019-07-27 18:30:00+00:00,305.8264,15.59,14.0,47.84626,-54.09684
2019-07-27 18:40:00+00:00,307.4664,15.6,14.0,47.84626,-54.09684
2019-07-27 18:50:00+00:00,313.733,15.68,14.0,47.84626,-54.09684
2019-07-27 19:00:00+00:00,319.7063,15.79,13.92,47.84626,-54.09684
2019-07-27 19:10:00+00:00,318.6263,15.96,13.84,47.84626,-54.09684
2019-07-27 19:20:00+00:00,317.5164,16.03,13.84,47.84626,-54.09684
2019-07-27 19:30:00+00:00,320.858,16.07,13.92,47.84626,-54.09684
2019-07-27 19:40:00+00:00,320.3263,16.1,13.92,47.84626,-54.09684
2019-07-27 19:50:00+00:00,318.238,16.09,13.92,47.84626,-54.09684
2019-07-27 20:00:00+00:00,320.0597,16.0,13.84,47.84626,-54.09684
2019-07-27 20:10:00+00:00,322.5597,16.0,13.76,47.84626,-54.09684
2019-07-27 20:20:00+00:00,319.6263,16.0,13.84,47.84626,-54.09684
2019-07-27 20:30:00+00:00,317.8096,16.01,13.84,47.84626,-54.09684
2019-07-27 20:40:00+00:00,322.4297,16.0,13.84,47.84626,-54.09684
2019-07-27 20:50:00+00:00,319.0247,16.17,13.84,47.84626,-54.09684
2019-07-27 21:00:00+00:00,309.538,16.45,13.76,47.84626,-54.09684
2019-07-27 21:10:00+00:00,307.7064,16.5,13.68,47.84626,-54.09684
2019-07-27 21:20:00+00:00,309.2463,16.45,13.68,47.84626,-54.09684
2019-07-27 21:30:00+00:00,301.318,16.55,13.68,47.84626,-54.09684
2019-07-27 21:40:00+00:00,292.1447,15.98,13.68,47.84626,-54.09684
2019-07-27 21:50:00+00:00,292.0481,15.89,13.68,47.84626,-54.09684
2019-07-27 22:00:00+00:00,290.5563,16.46,13.6,47.84626,-54.09684
2019-07-27 22:10:00+00:00,283.5764,16.69,13.44,47.84626,-54.09684
2019-07-27 22:20:00+00:00,279.2464,16.69,13.53,47.84626,-54.09684
2019-07-27 22:30:00+00:00,274.1381,16.79,13.44,47.84626,-54.09684
2019-07-27 22:40:00+00:00,266.5848,17.01,13.44,47.84626,-54.09684
2019-07-27 22:50:00+00:00,259.5247,17.0,13.37,47.84626,-54.09684
2019-07-27 23:00:00+00:00,254.4881,16.5,13.29,47.84626,-54.09684
2019-07-27 23:10:00+00:00,247.7614,16.42,13.21,47.84626,-54.09684
2019-07-27 23:20:00+00:00,241.0948,16.54,13.13,47.84626,-54.09684
2019-07-27 23:30:00+00:00,236.7531,16.59,13.13,47.84626,-54.09684
2019-07-27 23:40:00+00:00,232.123,16.76,13.13,47.84626,-54.09684
2019-07-27 23:50:00+00:00,228.6231,17.08,13.05,47.84626,-54.09684
