sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-28T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T00:10:00.000Z,110,2021-06-28T00:12:59.557Z,44.6641,100,-66.36328,100,14.6,100,13.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.9,100,211,100,36.7,100,5.0,100,-0.2,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,29.9,100,28.1,100,211,100,213,100,36.7,100,36.4,100
2021-06-28T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T00:20:00.000Z,110,2021-06-28T00:22:58.662Z,44.66435,100,-66.3634,100,14.0,100,13.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.8,100,214,100,34.2,100,5.0,100,0.0,1,5.0,1,1016.7,1,1016.7,100,1016.7,100,28.8,100,26.3,100,214,100,215,100,34.2,100,32.4,100
2021-06-28T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T00:30:00.000Z,110,2021-06-28T00:32:58.750Z,44.66472,100,-66.3636,100,13.9,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.9,100,212,100,31.3,100,5.0,100,0.0,1,5.0,1,1016.8,1,1016.8,100,1016.8,100,25.9,100,23.4,100,212,100,214,100,31.3,100,29.2,100
2021-06-28T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T00:40:00.000Z,110,2021-06-28T00:42:57.659Z,44.66492,100,-66.3638,100,13.9,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.6,100,209,100,31.7,100,5.0,100,0.0,1,5.0,1,1016.8,1,1016.8,100,1016.7,100,26.6,100,24.5,100,209,100,210,100,31.7,100,30.2,100
2021-06-28T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T00:50:00.000Z,110,2021-06-28T00:53:03.165Z,44.66498,100,-66.36378,100,13.7,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.6,100,205,100,31.7,100,5.0,100,0.0,1,5.0,1,1016.9,1,1016.9,100,1016.8,100,25.6,100,23.4,100,205,100,207,100,31.7,100,28.4,100
2021-06-28T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T01:00:00.000Z,108,2021-06-28T01:04:59.254Z,44.66507,100,-66.36381999999999,100,13.6,100,13.0,100,12.8,100,0.0,100,3.5,100,0.8,100,1.8,100,5.3,100,1.2,100,1.5,100,5.7,100,4.4,100,6.5,100,1017.1,100,23.4,100,206,100,27.4,100,5.0,100,0.2,1,,4,1017.1,1,1017.1,100,1017.0,100,23.4,100,21.6,100,206,100,207,100,27.4,100,26.6,100
2021-06-28T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T01:10:00.000Z,110,2021-06-28T01:16:16.247Z,44.66515,100,-66.3638,100,13.5,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,202,100,27.7,100,5.0,100,0.2,1,3.0,1,1017.1,1,1017.1,100,1017.0,100,24.1,100,22.3,100,202,100,204,100,27.7,100,26.3,100
2021-06-28T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T01:20:00.000Z,110,2021-06-28T01:23:17.617Z,44.6652,100,-66.36383000000001,100,13.5,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.6,100,193,100,29.5,100,5.0,100,0.2,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,25.6,100,23.0,100,193,100,195,100,29.5,100,27.7,100
2021-06-28T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T01:30:00.000Z,110,2021-06-28T01:33:16.582Z,44.6652,100,-66.3638,100,13.5,100,12.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.1,100,190,100,27.7,100,5.0,100,0.3,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,24.1,100,21.6,100,190,100,192,100,27.7,100,25.6,100
2021-06-28T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T01:40:00.000Z,110,2021-06-28T01:43:16.303Z,44.66523,100,-66.36385,100,13.4,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,193,100,25.9,100,5.0,100,0.3,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,20.9,100,193,100,194,100,25.9,100,24.5,100
2021-06-28T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T01:50:00.000Z,110,2021-06-28T01:53:21.662Z,44.66525,100,-66.36385,100,13.3,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.8,100,191,100,27.4,100,5.0,100,0.3,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,22.3,100,191,100,192,100,27.4,100,26.3,100
2021-06-28T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T02:00:00.000Z,108,2021-06-28T02:03:45.118Z,44.66525,100,-66.3639,100,13.2,100,12.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,5.7,100,1.3,100,1.6,100,5.9,100,4.7,100,6.7,100,1017.0,100,23.8,100,192,100,26.3,100,5.0,100,0.3,1,,4,1017.0,1,1017.0,100,1016.9,100,23.8,100,22.7,100,192,100,194,100,26.3,100,25.6,100
2021-06-28T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T02:10:00.000Z,110,2021-06-28T02:16:29.103Z,44.66525,100,-66.36392,100,13.1,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.8,100,193,100,27.0,100,5.0,100,0.3,1,0.0,1,1016.9,1,1016.9,100,1016.8,100,23.8,100,22.7,100,193,100,194,100,27.0,100,26.3,100
2021-06-28T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T02:20:00.000Z,110,2021-06-28T02:23:37.630Z,44.665279999999996,100,-66.36397,100,13.0,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.6,100,194,100,28.8,100,5.0,100,0.2,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,25.6,100,24.5,100,194,100,195,100,28.8,100,28.4,100
2021-06-28T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T02:30:00.000Z,110,2021-06-28T02:33:41.160Z,44.66527,100,-66.36393000000001,100,13.0,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.4,100,198,100,31.3,100,5.0,100,-0.1,1,8.0,1,1016.4,1,1016.4,100,1016.3,100,27.4,100,26.6,100,198,100,200,100,31.3,100,29.9,100
2021-06-28T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T02:40:00.000Z,110,2021-06-28T02:43:36.437Z,44.665279999999996,100,-66.36393000000001,100,13.1,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.8,100,197,100,32.4,100,5.0,100,-0.4,1,8.0,1,1016.2,1,1016.2,100,1016.1,100,28.8,100,28.1,100,197,100,198,100,32.4,100,32.0,100
2021-06-28T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T02:50:00.000Z,110,2021-06-28T02:52:37.004Z,44.66527,100,-66.36385,100,13.1,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,196,100,34.2,100,5.0,100,-0.6,1,8.0,1,1016.1,1,1016.1,100,1016.0,100,29.9,100,28.8,100,196,100,197,100,34.2,100,33.8,100
2021-06-28T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T03:00:00.000Z,108,2021-06-28T03:03:52.594Z,44.66523,100,-66.36378,100,13.2,100,12.5,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,5.4,100,1.3,100,1.6,100,5.5,100,4.4,100,5.9,100,1016.3,100,28.1,100,202,100,32.8,100,5.0,100,,4,,4,1016.3,1,1016.3,100,1016.2,100,28.1,100,27.0,100,202,100,204,100,32.8,100,32.0,100
2021-06-28T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T03:10:00.000Z,110,2021-06-28T03:15:44.318Z,44.66522,100,-66.36375,100,13.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.8,100,201,100,32.4,100,5.0,100,-0.4,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,27.4,100,201,100,203,100,32.4,100,31.3,100
2021-06-28T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T03:20:00.000Z,110,2021-06-28T03:22:53.313Z,44.66522,100,-66.36372,100,13.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.5,100,205,100,33.5,100,5.0,100,-0.6,1,8.0,1,1016.2,1,1016.2,100,1016.1,100,29.5,100,28.4,100,205,100,207,100,33.5,100,33.1,100
2021-06-28T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T03:30:00.000Z,110,2021-06-28T03:32:51.204Z,44.66522,100,-66.36368,100,13.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.5,100,207,100,32.8,100,5.0,100,-0.7,1,8.0,1,1016.2,1,1016.2,100,1016.1,100,29.5,100,28.4,100,207,100,209,100,32.8,100,32.8,100
2021-06-28T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T03:40:00.000Z,110,2021-06-28T03:43:49.315Z,44.6652,100,-66.36365,100,13.2,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.5,100,205,100,32.8,100,5.0,100,-0.7,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,29.5,100,28.1,100,205,100,207,100,32.8,100,32.8,100
2021-06-28T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T03:50:00.000Z,110,2021-06-28T03:54:06.108Z,44.66522,100,-66.36365,100,13.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.5,100,204,100,32.8,100,5.0,100,-0.7,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,29.5,100,28.1,100,204,100,206,100,32.8,100,32.0,100
2021-06-28T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T04:00:00.000Z,108,2021-06-28T04:03:04.710Z,44.66522,100,-66.36365,100,13.2,100,12.6,100,12.7,100,0.0,100,3.5,100,1.0,100,2.3,100,5.8,100,1.5,100,1.8,100,5.8,100,4.7,100,6.7,100,1016.1,100,30.6,100,202,100,34.6,100,5.0,100,-1.0,1,8.0,1,1016.1,1,1016.1,100,1016.0,100,30.6,100,28.8,100,202,100,205,100,34.6,100,33.8,100
2021-06-28T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T04:10:00.000Z,110,2021-06-28T04:16:03.810Z,44.66522,100,-66.36365,100,13.2,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,202,100,34.2,100,5.0,100,-1.1,1,7.0,1,1016.0,1,1016.0,100,1015.9,100,30.6,100,29.5,100,202,100,204,100,34.2,100,34.2,100
2021-06-28T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T04:20:00.000Z,110,2021-06-28T04:24:10.655Z,44.6652,100,-66.36365,100,13.1,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.6,100,201,100,33.8,100,5.0,100,-1.1,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,30.6,100,28.4,100,201,100,203,100,33.8,100,32.8,100
2021-06-28T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T04:30:00.000Z,110,2021-06-28T04:33:11.105Z,44.66518,100,-66.36358,100,13.0,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.6,100,199,100,34.6,100,5.0,100,-1.3,1,6.0,1,1015.7,1,1015.7,100,1015.7,100,30.6,100,28.4,100,199,100,201,100,34.6,100,32.8,100
2021-06-28T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T04:40:00.000Z,110,2021-06-28T04:42:59.688Z,44.6652,100,-66.36362,100,13.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.2,100,203,100,33.8,100,5.0,100,-1.3,1,6.0,1,1015.8,1,1015.8,100,1015.7,100,30.2,100,28.8,100,203,100,205,100,33.8,100,33.1,100
2021-06-28T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T04:50:00.000Z,110,2021-06-28T04:53:04.252Z,44.66518,100,-66.36363,100,13.0,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.0,100,203,100,34.9,100,5.0,100,-1.4,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,32.0,100,30.6,100,203,100,205,100,34.9,100,34.9,100
2021-06-28T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T05:00:00.000Z,108,2021-06-28T05:03:30.555Z,44.66522,100,-66.36367,100,13.0,100,12.1,100,12.7,100,0.0,100,3.5,100,0.9,100,2.2,100,5.9,100,1.3,100,1.7,100,6.0,100,4.7,100,6.9,100,1015.6,100,32.0,100,206,100,36.0,100,5.0,100,-1.4,1,6.0,1,1015.6,1,1015.6,100,1015.5,100,32.0,100,31.0,100,206,100,208,100,36.0,100,35.6,100
2021-06-28T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T05:10:00.000Z,110,2021-06-28T05:16:27.273Z,44.6652,100,-66.36365,100,13.0,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.0,100,205,100,34.6,100,5.0,100,-1.3,1,6.0,1,1015.6,1,1015.6,100,1015.5,100,31.0,100,30.2,100,205,100,207,100,34.6,100,34.2,100
2021-06-28T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T05:20:00.000Z,110,2021-06-28T05:23:27.614Z,44.66518,100,-66.36363,100,12.9,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.0,100,206,100,35.6,100,5.0,100,-1.1,1,6.0,1,1015.6,1,1015.6,100,1015.5,100,32.0,100,30.6,100,206,100,208,100,35.6,100,35.6,100
2021-06-28T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T05:30:00.000Z,110,2021-06-28T05:33:29.307Z,44.66515,100,-66.36355,100,12.7,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.3,100,203,100,34.9,100,5.0,100,-0.8,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,31.3,100,29.9,100,203,100,205,100,34.9,100,34.2,100
2021-06-28T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T05:40:00.000Z,110,2021-06-28T05:43:31.482Z,44.66507,100,-66.36345,100,12.7,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,202,100,33.8,100,5.0,100,-0.5,1,7.0,1,1015.7,1,1015.7,100,1015.6,100,30.2,100,27.4,100,202,100,204,100,33.8,100,32.8,100
2021-06-28T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T05:50:00.000Z,110,2021-06-28T05:53:31.584Z,44.66483,100,-66.36318,100,12.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,204,100,34.2,100,5.0,100,-0.4,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,27.4,100,204,100,205,100,34.2,100,32.0,100
2021-06-28T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T06:00:00.000Z,108,2021-06-28T06:04:35.303Z,44.66472,100,-66.36307,100,12.7,100,11.5,100,12.6,100,0.0,100,3.5,100,0.8,100,2.3,100,6.3,100,1.3,100,1.6,100,6.3,100,5.1,100,6.9,100,1015.6,100,30.2,100,207,100,33.8,100,5.0,100,-0.7,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,30.2,100,27.4,100,207,100,209,100,33.8,100,31.0,100
2021-06-28T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T06:10:00.000Z,110,2021-06-28T06:16:31.640Z,44.66465,100,-66.36301999999999,100,12.6,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.5,100,212,100,32.4,100,5.0,100,-0.6,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,29.5,100,26.3,100,212,100,213,100,32.4,100,30.2,100
2021-06-28T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T06:20:00.000Z,110,2021-06-28T06:23:29.145Z,44.66467,100,-66.36305,100,12.5,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.2,100,212,100,32.8,100,5.0,100,-0.6,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,29.2,100,25.9,100,212,100,214,100,32.8,100,29.5,100
2021-06-28T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T06:30:00.000Z,110,2021-06-28T06:33:45.185Z,44.66453,100,-66.36305,100,12.7,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.1,100,210,100,32.0,100,5.0,100,-0.6,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,28.1,100,24.8,100,210,100,211,100,32.0,100,31.3,100
2021-06-28T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T06:40:00.000Z,110,2021-06-28T06:42:44.275Z,44.66437,100,-66.36298000000001,100,12.5,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.6,100,208,100,29.9,100,5.0,100,-0.5,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,26.6,100,23.8,100,208,100,209,100,29.9,100,28.4,100
2021-06-28T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T06:50:00.000Z,110,2021-06-28T06:53:48.727Z,44.66415,100,-66.36298000000001,100,12.5,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.7,100,212,100,31.7,100,5.0,100,-0.5,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,27.7,100,24.8,100,212,100,213,100,31.7,100,29.2,100
2021-06-28T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T07:00:00.000Z,108,2021-06-28T07:03:49.464Z,44.6638,100,-66.36313,100,12.6,100,11.5,100,12.6,100,0.0,100,3.5,100,0.8,100,2.4,100,6.4,100,1.3,100,1.7,100,6.5,100,5.0,100,6.9,100,1015.5,100,29.5,100,214,100,34.2,100,5.0,100,-0.5,1,6.0,1,1015.5,1,1015.5,100,1015.5,100,29.5,100,26.3,100,214,100,216,100,34.2,100,31.0,100
2021-06-28T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T07:10:00.000Z,110,2021-06-28T07:15:52.247Z,44.66298,100,-66.36372,100,12.6,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.2,100,216,100,33.5,100,5.0,100,-0.4,1,6.0,1,1015.6,1,1015.6,100,1015.5,100,29.2,100,26.6,100,216,100,217,100,33.5,100,32.0,100
2021-06-28T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T07:20:00.000Z,110,2021-06-28T07:24:50.169Z,44.66253,100,-66.36458,100,12.7,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.7,100,231,100,31.3,100,5.0,100,-0.2,1,5.0,1,1015.6,1,1015.6,100,1015.6,100,27.7,100,26.6,100,231,100,233,100,31.3,100,31.3,100
2021-06-28T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T07:30:00.000Z,110,2021-06-28T07:33:54.824Z,44.6624,100,-66.36513000000001,100,12.8,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.7,100,240,100,33.1,100,5.0,100,0.0,1,5.0,1,1015.7,1,1015.7,100,1015.7,100,27.7,100,28.1,100,240,100,242,100,33.1,100,33.5,100
2021-06-28T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T07:40:00.000Z,110,2021-06-28T07:42:51.690Z,44.6623,100,-66.36535,100,12.8,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.4,100,241,100,31.3,100,5.0,100,0.0,1,5.0,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,27.0,100,241,100,244,100,31.3,100,31.0,100
2021-06-28T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T07:50:00.000Z,110,2021-06-28T07:52:53.358Z,44.66227,100,-66.36551999999999,100,12.8,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.0,100,241,100,31.7,100,5.0,100,0.2,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,27.0,100,26.6,100,241,100,244,100,31.7,100,31.0,100
2021-06-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T08:00:00.000Z,108,2021-06-28T08:03:44.634Z,44.66232,100,-66.36573,100,12.6,100,11.9,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,7.0,100,1.4,100,1.8,100,7.3,100,5.7,100,7.7,100,1015.8,100,26.3,100,238,100,31.3,100,5.0,100,0.2,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,26.3,100,25.6,100,238,100,241,100,31.3,100,29.9,100
2021-06-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T08:10:00.000Z,110,2021-06-28T08:16:11.521Z,44.66235,100,-66.3658,100,12.7,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.5,100,241,100,34.6,100,5.0,100,0.2,1,3.0,1,1015.8,1,1015.8,100,1015.7,100,29.5,100,28.8,100,241,100,244,100,34.6,100,33.1,100
2021-06-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T08:20:00.000Z,110,2021-06-28T08:24:09.241Z,44.6624,100,-66.36595,100,12.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.2,100,239,100,34.9,100,5.0,100,0.3,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,29.2,100,28.1,100,239,100,242,100,34.9,100,33.5,100
2021-06-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T08:30:00.000Z,110,2021-06-28T08:33:06.387Z,44.66235,100,-66.36595,100,12.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.1,100,239,100,33.5,100,5.0,100,0.3,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,28.1,100,27.4,100,239,100,242,100,33.5,100,33.1,100
2021-06-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T08:40:00.000Z,110,2021-06-28T08:43:10.088Z,44.66238,100,-66.36605,100,12.8,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.8,100,239,100,33.1,100,5.0,100,0.4,1,3.0,1,1016.1,1,1016.1,100,1016.0,100,28.8,100,28.1,100,239,100,242,100,33.1,100,32.0,100
2021-06-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T08:50:00.000Z,110,2021-06-28T08:53:08.823Z,44.66232,100,-66.36593,100,12.9,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,242,100,32.8,100,5.0,100,0.5,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,27.7,100,242,100,245,100,32.8,100,31.7,100
2021-06-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T09:00:00.000Z,108,2021-06-28T09:03:54.367Z,44.66237,100,-66.36582,100,13.0,100,12.3,100,12.6,100,0.1,100,3.5,100,0.8,100,1.9,100,7.0,100,1.2,100,1.5,100,6.9,100,5.6,100,7.4,100,1016.2,100,28.8,100,243,100,34.9,100,5.0,100,0.6,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,28.1,100,243,100,246,100,34.9,100,34.2,100
2021-06-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T09:10:00.000Z,110,2021-06-28T09:17:14.870Z,44.66235,100,-66.36588,100,13.1,100,12.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.8,100,245,100,33.1,100,5.0,100,0.8,1,3.0,1,1016.4,1,1016.4,100,1016.3,100,28.8,100,28.4,100,245,100,248,100,33.1,100,32.4,100
2021-06-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T09:20:00.000Z,110,2021-06-28T09:23:26.503Z,44.66237,100,-66.3659,100,13.1,100,12.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,246,100,33.1,100,5.0,100,0.9,1,3.0,1,1016.5,1,1016.5,100,1016.4,100,28.1,100,27.7,100,246,100,249,100,33.1,100,32.8,100
2021-06-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T09:30:00.000Z,110,2021-06-28T09:33:30.506Z,44.66237,100,-66.36588,100,13.3,100,12.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.7,100,246,100,32.0,100,5.0,100,1.0,1,3.0,1,1016.6,1,1016.6,100,1016.5,100,27.7,100,27.4,100,246,100,249,100,32.0,100,32.0,100
2021-06-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T09:40:00.000Z,110,2021-06-28T09:43:26.226Z,44.66237,100,-66.36588,100,13.3,100,12.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.0,100,245,100,32.8,100,5.0,100,1.0,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,27.0,100,26.6,100,245,100,248,100,32.8,100,32.4,100