timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-10-31 00:04:00+00:00,12.0,2.61,13.0,2.9,12.65,47.59359,-54.27349
2021-10-31 00:14:00+00:00,2.0,3.63,1.0,4.02,12.57,47.59359,-54.27349
2021-10-31 00:24:00+00:00,358.0,3.94,6.0,4.23,12.57,47.59359,-54.27349
2021-10-31 00:34:00+00:00,11.0,2.85,14.0,3.37,12.57,47.59359,-54.27349
2021-10-31 00:44:00+00:00,16.0,2.71,18.0,3.01,12.57,47.59359,-54.27349
2021-10-31 00:54:00+00:00,9.0,2.44,5.0,2.97,12.57,47.59359,-54.27349
2021-10-31 01:04:00+00:00,30.0,3.08,39.0,3.77,12.57,47.59359,-54.27349
2021-10-31 01:14:00+00:00,44.0,2.83,34.0,3.52,12.57,47.59359,-54.27349
2021-10-31 01:24:00+00:00,49.0,3.7,46.0,4.13,12.57,47.59359,-54.27349
2021-10-31 01:34:00+00:00,75.0,2.04,86.0,2.69,12.57,47.59359,-54.27349
2021-10-31 01:44:00+00:00,30.0,3.26,35.0,3.8,12.57,47.59359,-54.27349
2021-10-31 01:54:00+00:00,17.0,4.2,34.0,4.69,12.57,47.59359,-54.27349
2021-10-31 02:04:00+00:00,35.0,3.76,37.0,4.56,12.57,47.59359,-54.27349
2021-10-31 02:14:00+00:00,26.0,4.03,27.0,5.04,12.57,47.59359,-54.27349
2021-10-31 02:24:00+00:00,34.0,3.63,35.0,4.26,12.57,47.59359,-54.27349
2021-10-31 02:34:00+00:00,1.0,3.87,0.0,4.28,12.57,47.59359,-54.27349
2021-10-31 02:44:00+00:00,3.0,4.04,4.0,4.47,12.57,47.59359,-54.27349
2021-10-31 02:54:00+00:00,22.0,3.6,43.0,4.85,12.57,47.59359,-54.27349
2021-10-31 03:04:00+00:00,0.0,4.16,0.0,4.94,12.57,47.59359,-54.27349
2021-10-31 03:14:01+00:00,351.0,4.51,353.0,4.87,12.57,47.59359,-54.27349
2021-10-31 03:24:01+00:00,10.0,3.98,14.0,4.44,12.57,47.59359,-54.27349
2021-10-31 03:34:01+00:00,11.0,3.58,14.0,4.07,12.57,47.59359,-54.27349
2021-10-31 03:44:01+00:00,17.0,3.51,20.0,3.99,12.57,47.59359,-54.27349
2021-10-31 03:54:01+00:00,0.0,3.63,1.0,4.14,12.57,47.59359,-54.27349
2021-10-31 04:04:01+00:00,352.0,3.63,357.0,4.0,12.57,47.59359,-54.27349
2021-10-31 04:14:00+00:00,356.0,2.58,357.0,2.82,12.57,47.59359,-54.27349
2021-10-31 04:24:00+00:00,0.0,3.35,1.0,3.76,12.57,47.59359,-54.27349
2021-10-31 04:34:00+00:00,358.0,3.04,359.0,3.31,12.57,47.59359,-54.27349
2021-10-31 04:44:00+00:00,348.0,2.78,348.0,3.05,12.57,47.59359,-54.27349
2021-10-31 04:54:00+00:00,347.0,2.74,352.0,3.16,12.57,47.59359,-54.27349
2021-10-31 05:04:00+00:00,348.0,2.47,348.0,2.76,12.57,47.59359,-54.27349
2021-10-31 05:14:00+00:00,349.0,3.12,345.0,3.61,12.49,47.59359,-54.27349
2021-10-31 05:24:00+00:00,1.0,1.99,2.0,2.31,12.49,47.59359,-54.27349
2021-10-31 05:34:00+00:00,4.0,1.62,5.0,2.0,12.49,47.59359,-54.27349
2021-10-31 05:44:00+00:00,2.0,2.74,2.0,3.12,12.49,47.59359,-54.27349
2021-10-31 05:54:00+00:00,2.0,3.84,3.0,4.67,12.49,47.59359,-54.27349
2021-10-31 06:04:00+00:00,5.0,4.29,5.0,5.01,12.49,47.59359,-54.27349
2021-10-31 06:14:00+00:00,5.0,2.56,6.0,2.92,12.49,47.59359,-54.27349
2021-10-31 06:24:00+00:00,5.0,2.8,8.0,3.15,12.49,47.59359,-54.27349
2021-10-31 06:34:00+00:00,11.0,2.12,11.0,2.48,12.49,47.59359,-54.27349
2021-10-31 06:44:00+00:00,355.0,1.99,0.0,2.35,12.49,47.59359,-54.27349
2021-10-31 06:54:00+00:00,96.0,0.61,103.0,0.86,12.49,47.59359,-54.27349
2021-10-31 07:04:00+00:00,342.0,1.69,332.0,2.06,12.49,47.59359,-54.27349
2021-10-31 07:14:00+00:00,349.0,1.82,347.0,2.3,12.49,47.59359,-54.27349
2021-10-31 07:24:00+00:00,290.0,2.88,281.0,5.37,12.49,47.59359,-54.27349
2021-10-31 07:34:00+00:00,329.0,1.27,324.0,1.57,12.49,47.59359,-54.27349
2021-10-31 07:44:00+00:00,16.0,1.79,12.0,2.09,12.49,47.59359,-54.27349
2021-10-31 07:54:00+00:00,79.0,3.27,84.0,5.18,12.49,47.59359,-54.27349
2021-10-31 08:04:00+00:00,91.0,3.21,96.0,5.05,12.49,47.59359,-54.27349
2021-10-31 08:14:00+00:00,32.0,1.38,13.0,2.17,12.49,47.59359,-54.27349
2021-10-31 08:24:00+00:00,66.0,1.79,83.0,4.22,12.49,47.59359,-54.27349
2021-10-31 08:34:00+00:00,4.0,2.57,3.0,2.88,12.49,47.59359,-54.27349
2021-10-31 08:44:00+00:00,6.0,2.96,5.0,3.75,12.49,47.59359,-54.27349
2021-10-31 08:54:00+00:00,40.0,3.62,59.0,4.82,12.49,47.59359,-54.27349
2021-10-31 09:04:00+00:00,45.0,3.63,65.0,4.79,12.49,47.59359,-54.27349
2021-10-31 09:14:01+00:00,33.0,3.27,47.0,3.93,12.41,47.59359,-54.27349
2021-10-31 09:24:01+00:00,62.0,3.32,76.0,4.13,12.41,47.59359,-54.27349
2021-10-31 09:34:01+00:00,70.0,3.45,75.0,4.53,12.41,47.59359,-54.27349
2021-10-31 09:44:01+00:00,69.0,3.99,70.0,4.34,12.41,47.59359,-54.27349
2021-10-31 09:54:01+00:00,56.0,3.27,47.0,3.94,12.41,47.59359,-54.27349
2021-10-31 10:04:01+00:00,33.0,3.86,36.0,4.35,12.41,47.59359,-54.27349
2021-10-31 10:14:00+00:00,30.0,4.24,31.0,4.7,12.41,47.59359,-54.27349
2021-10-31 10:24:00+00:00,34.0,4.84,32.0,5.44,12.41,47.59359,-54.27349
2021-10-31 10:34:00+00:00,46.0,3.76,40.0,4.46,12.41,47.59359,-54.27349
2021-10-31 10:44:00+00:00,51.0,4.79,46.0,5.51,12.41,47.59359,-54.27349
2021-10-31 10:54:00+00:00,51.0,4.55,48.0,5.24,12.41,47.59359,-54.27349
2021-10-31 11:04:00+00:00,64.0,3.51,68.0,4.34,12.41,47.59359,-54.27349
2021-10-31 11:14:01+00:00,61.0,2.88,64.0,3.56,14.08,47.59359,-54.27349
2021-10-31 11:24:01+00:00,44.0,3.69,47.0,4.04,14.08,47.59359,-54.27349
2021-10-31 11:34:01+00:00,44.0,2.58,44.0,3.22,14.08,47.59359,-54.27349
2021-10-31 11:44:01+00:00,15.0,3.45,16.0,4.05,14.08,47.59359,-54.27349
2021-10-31 11:54:01+00:00,3.0,3.94,6.0,4.36,14.08,47.59359,-54.27349
2021-10-31 12:04:01+00:00,8.0,4.2,12.0,5.44,14.08,47.59359,-54.27349
2021-10-31 12:14:00+00:00,18.0,2.97,16.0,3.39,13.84,47.59359,-54.27349
2021-10-31 12:24:00+00:00,32.0,3.65,35.0,4.28,13.84,47.59359,-54.27349
2021-10-31 12:34:00+00:00,16.0,4.0,20.0,4.58,13.84,47.59359,-54.27349
2021-10-31 12:44:00+00:00,40.0,4.15,42.0,4.57,13.84,47.59359,-54.27349
2021-10-31 12:54:00+00:00,43.0,3.92,44.0,4.5,13.84,47.59359,-54.27349
2021-10-31 13:04:00+00:00,54.0,4.18,54.0,4.7,13.84,47.59359,-54.27349
2021-10-31 13:14:00+00:00,50.0,3.35,53.0,4.04,13.68,47.59359,-54.27349
2021-10-31 13:24:00+00:00,45.0,2.27,55.0,2.93,13.68,47.59359,-54.27349
2021-10-31 13:34:00+00:00,37.0,1.83,33.0,2.3,13.68,47.59359,-54.27349
2021-10-31 13:44:00+00:00,19.0,2.79,17.0,3.13,13.68,47.59359,-54.27349
2021-10-31 13:54:00+00:00,18.0,2.86,20.0,3.1,13.68,47.59359,-54.27349
2021-10-31 14:04:00+00:00,18.0,2.15,17.0,2.56,13.68,47.59359,-54.27349
2021-10-31 14:14:01+00:00,11.0,1.44,7.0,1.82,14.32,47.59359,-54.27349
2021-10-31 14:24:01+00:00,21.0,1.15,13.0,1.5,14.32,47.59359,-54.27349
2021-10-31 14:34:01+00:00,18.0,0.92,14.0,1.31,14.32,47.59359,-54.27349
2021-10-31 14:44:01+00:00,358.0,1.26,0.0,1.71,14.32,47.59359,-54.27349
2021-10-31 14:54:01+00:00,14.0,1.44,11.0,1.81,14.32,47.59359,-54.27349
2021-10-31 15:04:01+00:00,356.0,1.65,352.0,1.95,14.32,47.59359,-54.27349
2021-10-31 15:14:01+00:00,324.0,0.8,334.0,1.09,14.32,47.59359,-54.27349
2021-10-31 15:24:01+00:00,357.0,1.08,0.0,1.31,14.32,47.59359,-54.27349
2021-10-31 15:34:01+00:00,38.0,1.06,31.0,1.32,14.32,47.59359,-54.27349
2021-10-31 15:44:01+00:00,76.0,0.76,71.0,1.05,14.32,47.59359,-54.27349
2021-10-31 15:54:01+00:00,180.0,0.83,181.0,1.26,14.32,47.59359,-54.27349
2021-10-31 16:04:01+00:00,182.0,1.71,169.0,2.15,14.32,47.59359,-54.27349
2021-10-31 16:14:01+00:00,195.0,1.74,191.0,2.06,13.68,47.59359,-54.27349
2021-10-31 16:24:01+00:00,214.0,2.6,215.0,3.18,13.68,47.59359,-54.27349
2021-10-31 16:34:01+00:00,209.0,2.49,200.0,2.81,13.68,47.59359,-54.27349
2021-10-31 16:44:01+00:00,210.0,2.32,215.0,2.68,13.68,47.59359,-54.27349
2021-10-31 16:54:01+00:00,217.0,4.02,216.0,4.46,13.68,47.59359,-54.27349
2021-10-31 17:04:01+00:00,213.0,4.03,213.0,4.3,13.68,47.59359,-54.27349
2021-10-31 17:14:01+00:00,207.0,4.8,205.0,5.2,13.68,47.59359,-54.27349
2021-10-31 17:24:01+00:00,202.0,4.82,204.0,5.13,13.68,47.59359,-54.27349
2021-10-31 17:34:01+00:00,207.0,4.98,208.0,5.31,13.68,47.59359,-54.27349
2021-10-31 17:44:01+00:00,214.0,5.18,212.0,5.45,13.68,47.59359,-54.27349
2021-10-31 17:54:01+00:00,214.0,5.54,216.0,5.89,13.68,47.59359,-54.27349
2021-10-31 18:04:01+00:00,219.0,5.29,217.0,5.72,13.68,47.59359,-54.27349
2021-10-31 18:14:01+00:00,217.0,5.63,218.0,6.17,14.32,47.59359,-54.27349
2021-10-31 18:24:01+00:00,222.0,5.33,220.0,5.8,14.32,47.59359,-54.27349
2021-10-31 18:34:01+00:00,220.0,5.11,224.0,5.35,14.32,47.59359,-54.27349
2021-10-31 18:44:01+00:00,216.0,4.65,216.0,5.37,14.32,47.59359,-54.27349
2021-10-31 18:54:01+00:00,219.0,5.39,221.0,5.7,14.32,47.59359,-54.27349
2021-10-31 19:04:01+00:00,221.0,4.82,228.0,5.91,14.32,47.59359,-54.27349
2021-10-31 19:14:01+00:00,223.0,4.51,223.0,5.59,14.0,47.59359,-54.27349
2021-10-31 19:24:01+00:00,224.0,4.57,225.0,5.33,14.0,47.59359,-54.27349
2021-10-31 19:34:01+00:00,230.0,3.83,221.0,4.39,14.0,47.59359,-54.27349
2021-10-31 19:44:01+00:00,222.0,3.55,229.0,4.32,14.0,47.59359,-54.27349
2021-10-31 19:54:01+00:00,229.0,3.81,231.0,4.2,14.0,47.59359,-54.27349
2021-10-31 20:04:01+00:00,229.0,3.51,230.0,3.87,14.0,47.59359,-54.27349
2021-10-31 20:14:01+00:00,217.0,3.26,219.0,3.81,13.53,47.59359,-54.27349
2021-10-31 20:24:01+00:00,210.0,3.31,211.0,4.03,13.53,47.59359,-54.27349
2021-10-31 20:34:01+00:00,196.0,3.43,196.0,4.26,13.53,47.59359,-54.27349
2021-10-31 20:44:01+00:00,160.0,3.3,164.0,3.77,13.53,47.59359,-54.27349
2021-10-31 20:54:01+00:00,142.0,4.06,143.0,4.47,13.53,47.59359,-54.27349
2021-10-31 21:04:01+00:00,144.0,4.49,144.0,4.9,13.53,47.59359,-54.27349
2021-10-31 21:14:01+00:00,152.0,3.36,151.0,4.04,12.81,47.59359,-54.27349
2021-10-31 21:24:01+00:00,147.0,4.04,151.0,5.51,12.81,47.59359,-54.27349
2021-10-31 21:34:01+00:00,159.0,4.41,160.0,4.94,12.81,47.59359,-54.27349
2021-10-31 21:44:01+00:00,153.0,4.8,154.0,5.68,12.81,47.59359,-54.27349
2021-10-31 21:54:01+00:00,142.0,4.33,134.0,5.05,12.81,47.59359,-54.27349
2021-10-31 22:04:01+00:00,133.0,4.71,136.0,5.6,12.81,47.59359,-54.27349
2021-10-31 22:14:00+00:00,162.0,6.83,161.0,7.91,12.65,47.59359,-54.27349
2021-10-31 22:24:00+00:00,162.0,5.23,168.0,5.66,12.65,47.59359,-54.27349
2021-10-31 22:34:00+00:00,179.0,5.86,176.0,7.03,12.65,47.59359,-54.27349
2021-10-31 22:44:00+00:00,154.0,6.01,154.0,6.51,12.65,47.59359,-54.27349
2021-10-31 22:54:00+00:00,162.0,4.51,162.0,4.94,12.65,47.59359,-54.27349
2021-10-31 23:04:00+00:00,175.0,5.39,178.0,5.97,12.65,47.59359,-54.27349
2021-10-31 23:14:01+00:00,169.0,6.98,152.0,8.73,12.65,47.59359,-54.27349
2021-10-31 23:24:01+00:00,153.0,6.84,142.0,7.97,12.65,47.59359,-54.27349
2021-10-31 23:34:01+00:00,145.0,5.5,152.0,6.3,12.65,47.59359,-54.27349
2021-10-31 23:44:01+00:00,153.0,5.35,153.0,6.24,12.65,47.59359,-54.27349
2021-10-31 23:54:01+00:00,167.0,4.6,154.0,5.75,12.65,47.59359,-54.27349
