timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-09 00:00:00+00:00,372.4747,17.71,13.05,47.84626,-54.09684
2018-09-09 00:10:00+00:00,368.5746,17.7,12.97,47.84626,-54.09684
2018-09-09 00:20:00+00:00,357.6813,17.7,13.05,47.84626,-54.09684
2018-09-09 00:30:00+00:00,351.5613,17.7,13.05,47.84626,-54.09684
2018-09-09 00:40:00+00:00,347.3963,17.7,13.05,47.84626,-54.09684
2018-09-09 00:50:00+00:00,336.6097,17.7,13.13,47.84626,-54.09684
2018-09-09 01:00:00+00:00,324.508,17.7,13.05,47.84626,-54.09684
2018-09-09 01:10:00+00:00,319.463,17.7,12.97,47.84626,-54.09684
2018-09-09 01:20:00+00:00,312.7097,17.7,13.05,47.84626,-54.09684
2018-09-09 01:30:00+00:00,301.2147,17.7,13.05,47.84626,-54.09684
2018-09-09 01:40:00+00:00,291.4681,17.7,13.05,47.84626,-54.09684
2018-09-09 01:50:00+00:00,285.9398,17.7,13.05,47.84626,-54.09684
2018-09-09 02:00:00+00:00,271.8647,17.69,13.05,47.84626,-54.09684
2018-09-09 02:10:00+00:00,256.5781,17.68,12.97,47.84626,-54.09684
2018-09-09 02:20:00+00:00,250.5714,17.68,13.05,47.84626,-54.09684
2018-09-09 02:30:00+00:00,247.3148,17.67,13.05,47.84626,-54.09684
2018-09-09 02:40:00+00:00,235.3664,17.66,13.05,47.84626,-54.09684
2018-09-09 02:50:00+00:00,222.7798,17.61,13.05,47.84626,-54.09684
2018-09-09 03:00:00+00:00,218.6614,17.6,12.97,47.84626,-54.09684
2018-09-09 03:10:00+00:00,213.9298,17.6,12.97,47.84626,-54.09684
2018-09-09 03:20:00+00:00,206.6431,17.6,12.97,47.84626,-54.09684
2018-09-09 03:30:00+00:00,200.8282,17.6,13.05,47.84626,-54.09684
2018-09-09 03:40:00+00:00,197.2498,17.6,13.05,47.84626,-54.09684
2018-09-09 03:50:00+00:00,191.4115,17.59,13.05,47.84626,-54.09684
2018-09-09 04:00:00+00:00,184.3865,17.58,12.97,47.84626,-54.09684
2018-09-09 04:10:00+00:00,182.9948,17.52,12.89,47.84626,-54.09684
2018-09-09 04:20:00+00:00,183.4682,17.5,12.97,47.84626,-54.09684
2018-09-09 04:30:00+00:00,181.7431,17.5,12.97,47.84626,-54.09684
2018-09-09 04:40:00+00:00,180.9498,17.5,12.97,47.84626,-54.09684
2018-09-09 04:50:00+00:00,181.4848,17.5,13.05,47.84626,-54.09684
2018-09-09 05:00:00+00:00,183.3231,17.5,12.97,47.84626,-54.09684
2018-09-09 05:10:00+00:00,184.6332,17.5,12.89,47.84626,-54.09684
2018-09-09 05:20:00+00:00,183.5714,17.5,12.97,47.84626,-54.09684
2018-09-09 05:30:00+00:00,184.5281,17.49,12.97,47.84626,-54.09684
2018-09-09 05:40:00+00:00,187.5114,17.48,12.97,47.84626,-54.09684
2018-09-09 05:50:00+00:00,190.8631,17.45,12.97,47.84626,-54.09684
2018-09-09 06:00:00+00:00,196.3398,17.44,12.97,47.84626,-54.09684
2018-09-09 06:10:00+00:00,200.0348,17.4,12.89,47.84626,-54.09684
2018-09-09 06:20:00+00:00,201.4798,17.4,12.97,47.84626,-54.09684
2018-09-09 06:30:00+00:00,209.9231,17.4,12.97,47.84626,-54.09684
2018-09-09 06:40:00+00:00,219.5497,17.4,12.97,47.84626,-54.09684
2018-09-09 06:50:00+00:00,220.5148,17.4,12.97,47.84626,-54.09684
2018-09-09 07:00:00+00:00,225.8865,17.4,12.89,47.84626,-54.09684
2018-09-09 07:10:00+00:00,235.8131,17.4,12.81,47.84626,-54.09684
2018-09-09 07:20:00+00:00,238.8698,17.4,12.89,47.84626,-54.09684
2018-09-09 07:30:00+00:00,241.4748,17.4,12.89,47.84626,-54.09684
2018-09-09 07:40:00+00:00,250.6414,17.4,12.89,47.84626,-54.09684
2018-09-09 07:50:00+00:00,260.9881,17.3,12.97,47.84626,-54.09684
2018-09-09 08:00:00+00:00,266.9114,17.3,12.89,47.84626,-54.09684
2018-09-09 08:10:00+00:00,272.0064,17.3,12.81,47.84626,-54.09684
2018-09-09 08:20:00+00:00,282.6897,17.3,12.89,47.84626,-54.09684
2018-09-09 08:30:00+00:00,292.0081,17.2,12.89,47.84626,-54.09684
2018-09-09 08:40:00+00:00,300.6797,17.27,12.89,47.84626,-54.09684
2018-09-09 08:50:00+00:00,307.4464,17.2,12.89,47.84626,-54.09684
2018-09-09 09:00:00+00:00,314.0097,17.2,12.81,47.84626,-54.09684
2018-09-09 09:10:00+00:00,320.733,17.2,12.81,47.84626,-54.09684
2018-09-09 09:20:00+00:00,327.0214,17.2,12.89,47.84626,-54.09684
2018-09-09 09:30:00+00:00,334.2181,17.15,13.05,47.84626,-54.09684
2018-09-09 09:40:00+00:00,342.1396,17.12,13.29,47.84626,-54.09684
2018-09-09 09:50:00+00:00,350.313,17.1,13.68,47.84626,-54.09684
2018-09-09 10:00:00+00:00,354.608,17.14,13.92,47.84626,-54.09684
2018-09-09 10:10:00+00:00,358.1062,17.16,14.08,47.84626,-54.09684
2018-09-09 10:20:00+00:00,365.2613,17.17,14.88,47.84626,-54.09684
2018-09-09 10:30:00+00:00,368.6946,17.18,15.83,47.84626,-54.09684
2018-09-09 10:40:00+00:00,371.0297,17.2,16.07,47.84626,-54.09684
2018-09-09 10:50:00+00:00,372.0031,17.2,16.15,47.84626,-54.09684
2018-09-09 11:00:00+00:00,372.5462,17.2,15.2,47.84626,-54.09684
2018-09-09 11:10:00+00:00,372.1429,17.2,14.72,47.84626,-54.09684
2018-09-09 11:20:00+00:00,372.1697,17.2,15.91,47.84626,-54.09684
2018-09-09 11:30:00+00:00,372.7911,17.22,15.11,47.84626,-54.09684
2018-09-09 11:40:00+00:00,368.6596,17.24,15.11,47.84626,-54.09684
2018-09-09 11:50:00+00:00,363.1478,17.28,14.96,47.84626,-54.09684
2018-09-09 12:00:00+00:00,365.1213,17.3,14.72,47.84626,-54.09684
2018-09-09 12:10:00+00:00,365.9996,17.3,14.72,47.84626,-54.09684
2018-09-09 12:20:00+00:00,354.718,17.3,14.88,47.84626,-54.09684
2018-09-09 12:30:00+00:00,348.6995,17.3,14.8,47.84626,-54.09684
2018-09-09 12:40:00+00:00,350.2445,17.3,14.8,47.84626,-54.09684
2018-09-09 12:50:00+00:00,345.2213,17.3,14.8,47.84626,-54.09684
2018-09-09 13:00:00+00:00,330.7263,17.3,14.72,47.84626,-54.09684
2018-09-09 13:10:00+00:00,326.7979,17.32,14.64,47.84626,-54.09684
2018-09-09 13:20:00+00:00,327.783,17.32,14.8,47.84626,-54.09684
2018-09-09 13:30:00+00:00,315.198,17.32,14.72,47.84626,-54.09684
2018-09-09 13:40:00+00:00,300.7314,17.38,14.72,47.84626,-54.09684
2018-09-09 13:50:00+00:00,295.0013,17.4,14.72,47.84626,-54.09684
2018-09-09 14:00:00+00:00,285.8497,17.4,14.64,47.84626,-54.09684
2018-09-09 14:10:00+00:00,271.9097,17.4,14.48,47.84626,-54.09684
2018-09-09 14:20:00+00:00,262.2081,17.4,14.72,47.84626,-54.09684
2018-09-09 14:30:00+00:00,252.7198,17.4,14.72,47.84626,-54.09684
2018-09-09 14:40:00+00:00,240.5081,17.41,14.72,47.84626,-54.09684
2018-09-09 14:50:00+00:00,231.8648,17.45,14.72,47.84626,-54.09684
2018-09-09 15:00:00+00:00,226.6698,17.41,14.64,47.84626,-54.09684
2018-09-09 15:10:00+00:00,216.2047,17.48,14.56,47.84626,-54.09684
2018-09-09 15:20:00+00:00,204.4598,17.5,14.64,47.84626,-54.09684
2018-09-09 15:30:00+00:00,201.9014,17.5,14.64,47.84626,-54.09684
2018-09-09 15:40:00+00:00,198.0698,17.5,14.56,47.84626,-54.09684
2018-09-09 15:50:00+00:00,189.6715,17.55,14.64,47.84626,-54.09684
2018-09-09 16:00:00+00:00,186.3632,17.55,14.24,47.84626,-54.09684
2018-09-09 16:10:00+00:00,185.3965,17.53,14.08,47.84626,-54.09684
2018-09-09 16:20:00+00:00,179.0615,17.56,14.56,47.84626,-54.09684
2018-09-09 16:30:00+00:00,176.4865,17.56,14.4,47.84626,-54.09684
2018-09-09 16:40:00+00:00,177.9015,17.56,14.24,47.84626,-54.09684
2018-09-09 16:50:00+00:00,175.0448,17.58,14.48,47.84626,-54.09684
2018-09-09 17:00:00+00:00,171.8848,17.6,14.32,47.84626,-54.09684
2018-09-09 17:10:00+00:00,173.3898,17.6,14.08,47.84626,-54.09684
2018-09-09 17:20:00+00:00,175.9065,17.6,14.32,47.84626,-54.09684
2018-09-09 17:30:00+00:00,175.9499,17.6,14.16,47.84626,-54.09684
2018-09-09 17:40:00+00:00,177.9215,17.6,14.24,47.84626,-54.09684
2018-09-09 17:50:00+00:00,179.2197,17.6,14.24,47.84626,-54.09684
2018-09-09 18:00:00+00:00,179.7131,17.68,14.08,47.84626,-54.09684
2018-09-09 18:10:00+00:00,184.8865,17.7,14.08,47.84626,-54.09684
2018-09-09 18:20:00+00:00,192.0865,17.7,14.16,47.84626,-54.09684
2018-09-09 18:30:00+00:00,195.6348,17.7,14.16,47.84626,-54.09684
2018-09-09 18:40:00+00:00,198.0465,17.74,14.24,47.84626,-54.09684
2018-09-09 18:50:00+00:00,204.9414,17.76,14.16,47.84626,-54.09684
2018-09-09 19:00:00+00:00,212.7231,17.7,14.08,47.84626,-54.09684
2018-09-09 19:10:00+00:00,215.4981,17.7,14.0,47.84626,-54.09684
2018-09-09 19:20:00+00:00,219.3814,17.7,14.0,47.84626,-54.09684
2018-09-09 19:30:00+00:00,228.0314,17.7,14.0,47.84626,-54.09684
2018-09-09 19:40:00+00:00,234.4748,17.69,14.0,47.84626,-54.09684
2018-09-09 19:50:00+00:00,237.8498,17.7,14.08,47.84626,-54.09684
2018-09-09 20:00:00+00:00,246.1331,17.7,14.0,47.84626,-54.09684
2018-09-09 20:10:00+00:00,253.4647,17.7,13.84,47.84626,-54.09684
2018-09-09 20:20:00+00:00,261.2464,17.69,13.92,47.84626,-54.09684
2018-09-09 20:30:00+00:00,270.2081,17.6,13.92,47.84626,-54.09684
2018-09-09 20:40:00+00:00,280.2364,17.67,13.92,47.84626,-54.09684
2018-09-09 20:50:00+00:00,285.4613,17.6,13.84,47.84626,-54.09684
2018-09-09 21:00:00+00:00,291.8481,17.68,13.76,47.84626,-54.09684
2018-09-09 21:10:00+00:00,300.8797,17.65,13.6,47.84626,-54.09684
2018-09-09 21:20:00+00:00,313.273,17.6,13.6,47.84626,-54.09684
2018-09-09 21:30:00+00:00,323.063,17.6,13.6,47.84626,-54.09684
2018-09-09 21:40:00+00:00,332.913,17.6,13.53,47.84626,-54.09684
2018-09-09 21:50:00+00:00,340.5163,17.6,13.53,47.84626,-54.09684
2018-09-09 22:00:00+00:00,352.0829,17.6,13.44,47.84626,-54.09684
2018-09-09 22:10:00+00:00,360.6163,17.6,13.29,47.84626,-54.09684
2018-09-09 22:20:00+00:00,366.188,17.6,13.29,47.84626,-54.09684
2018-09-09 22:30:00+00:00,372.8796,17.6,13.21,47.84626,-54.09684
2018-09-09 22:40:00+00:00,378.1646,17.59,13.21,47.84626,-54.09684
2018-09-09 22:50:00+00:00,383.2194,17.59,13.21,47.84626,-54.09684
2018-09-09 23:00:00+00:00,385.8396,17.59,13.13,47.84626,-54.09684
2018-09-09 23:10:00+00:00,388.3831,17.59,13.05,47.84626,-54.09684
2018-09-09 23:20:00+00:00,392.8113,17.59,13.05,47.84626,-54.09684
2018-09-09 23:30:00+00:00,393.3229,17.59,13.13,47.84626,-54.09684
2018-09-09 23:40:00+00:00,392.9862,17.56,13.13,47.84626,-54.09684
2018-09-09 23:50:00+00:00,392.9378,17.52,13.13,47.84626,-54.09684
