sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T00:00:00.000Z,108,2021-10-13T00:04:01.710Z,45.48693,100,-61.141130000000004,100,14.5,100,15.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1014.9,100,22.0,100,329,100,25.2,100,5,100,1,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,21.6,100,329,100,333,100,25.2,100,24.8,100
2021-10-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T00:10:00.000Z,110,2021-10-13T00:12:56.576Z,,-1,,-1,15.1,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,321,100,25.9,100,5,100,0,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,22.0,100,321,100,325,100,25.9,100,25.2,100
2021-10-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T00:20:00.000Z,110,2021-10-13T00:23:00.729Z,45.48693,100,-61.14115,100,14.3,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,319,100,28.1,100,5,100,0,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,24.1,100,23.8,100,319,100,323,100,28.1,100,27.4,100
2021-10-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T00:30:00.000Z,110,2021-10-13T00:33:13.604Z,45.48693,100,-61.14113,100,14.3,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,321,100,27.4,100,5,100,0,1,0.5,1,1014.8,1,1014.8,100,1014.9,100,23.0,100,22.7,100,321,100,325,100,27.4,100,27.0,100
2021-10-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T00:40:00.000Z,110,2021-10-13T00:43:11.699Z,45.48693,100,-61.14115,100,14.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,326,100,25.6,100,5,100,1,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,19.8,100,326,100,330,100,25.6,100,24.8,100
2021-10-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T00:50:00.000Z,110,2021-10-13T00:53:13.571Z,45.48695,100,-61.14115,100,14.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,333,100,21.2,100,5,100,1,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.6,100,333,100,337,100,21.2,100,21.2,100
2021-10-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T01:00:00.000Z,108,2021-10-13T01:03:12.084Z,45.48695,100,-61.141130000000004,100,13.9,100,15.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.5,100,1015.2,100,14.0,100,318,100,16.9,100,5,100,2,1,0.7,1,1015.2,1,1015.2,100,1015.2,100,14.0,100,13.7,100,318,100,322,100,16.9,100,16.9,100
2021-10-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T01:10:00.000Z,110,2021-10-13T01:16:21.443Z,45.48695,100,-61.14112,100,13.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.4,100,315,100,24.8,100,5,100,3,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,19.4,100,19.1,100,315,100,319,100,24.8,100,24.5,100
2021-10-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T01:20:00.000Z,110,2021-10-13T01:23:16.145Z,45.48693,100,-61.141130000000004,100,13.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,314,100,32.0,100,5,100,2,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,25.2,100,314,100,318,100,32.0,100,31.0,100
2021-10-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T01:30:00.000Z,110,2021-10-13T01:33:17.193Z,45.48693,100,-61.14113,100,13.5,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.0,100,316,100,32.8,100,5,100,2,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,27.0,100,26.3,100,316,100,320,100,32.8,100,31.3,100
2021-10-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T01:40:00.000Z,110,2021-10-13T01:44:18.233Z,45.48692,100,-61.141169999999995,100,13.3,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.1,100,321,100,32.8,100,5,100,2,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,28.1,100,27.4,100,321,100,326,100,32.8,100,32.0,100
2021-10-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T01:50:00.000Z,110,2021-10-13T01:53:32.762Z,45.48693,100,-61.14113,100,13.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.0,100,323,100,32.0,100,5,100,2,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,27.0,100,26.3,100,323,100,327,100,32.0,100,30.6,100
2021-10-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T02:00:00.000Z,108,2021-10-13T02:03:29.169Z,45.48693,100,-61.14115,100,13.1,100,15.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1015.3,100,24.8,100,323,100,29.9,100,5,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,24.8,100,24.1,100,323,100,327,100,29.9,100,29.9,100
2021-10-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T02:10:00.000Z,110,2021-10-13T02:16:31.775Z,45.48693,100,-61.14115,100,12.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.6,100,323,100,31.0,100,5,100,3,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,26.6,100,26.3,100,323,100,327,100,31.0,100,29.9,100
2021-10-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T02:20:00.000Z,110,2021-10-13T02:23:33.966Z,45.48693,100,-61.141130000000004,100,12.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.6,100,330,100,31.0,100,5,100,3,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,25.6,100,25.2,100,330,100,334,100,31.0,100,30.6,100
2021-10-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T02:30:00.000Z,110,2021-10-13T02:33:38.315Z,45.48693,100,-61.14113,100,12.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,326,100,27.7,100,5,100,3,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,22.7,100,326,100,330,100,27.7,100,27.7,100
2021-10-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T02:40:00.000Z,110,2021-10-13T02:42:39.937Z,45.48695,100,-61.14115,100,12.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,329,100,27.7,100,5,100,3,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,22.3,100,329,100,334,100,27.7,100,28.1,100
2021-10-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T02:50:00.000Z,110,2021-10-13T02:52:42.988Z,45.48693,100,-61.14113,100,12.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,336,100,27.4,100,5,100,3,1,0.8,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,19.8,100,336,100,340,100,27.4,100,27.4,100
2021-10-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T03:00:00.000Z,108,2021-10-13T03:02:36.203Z,45.48693,100,-61.14115,100,12.8,100,15.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1015.7,100,18.4,100,335,100,23.4,100,5,100,3,1,0.9,1,1015.7,1,1015.7,100,1015.8,100,18.4,100,17.6,100,335,100,339,100,23.4,100,23.4,100
2021-10-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T03:10:00.000Z,110,2021-10-13T03:15:49.696Z,45.48692,100,-61.14112,100,13.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.8,100,343,100,23.8,100,5,100,1,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,19.8,100,19.4,100,343,100,347,100,23.8,100,23.4,100
2021-10-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T03:20:00.000Z,110,2021-10-13T03:23:56.362Z,45.48697,100,-61.14118000000001,100,13.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,348,100,20.9,100,5,100,2,1,0.9,1,1015.6,1,1015.6,100,1015.7,100,16.6,100,16.6,100,348,100,352,100,20.9,100,20.5,100
2021-10-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T03:30:00.000Z,110,2021-10-13T03:32:55.213Z,45.48693,100,-61.14115,100,13.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,347,100,20.9,100,5,100,1,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,16.9,100,16.6,100,347,100,351,100,20.9,100,20.2,100
2021-10-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T03:40:00.000Z,110,2021-10-13T03:43:53.230Z,45.48695,100,-61.141130000000004,100,13.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.2,100,345,100,17.6,100,5,100,0,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,12.2,100,11.9,100,345,100,349,100,17.6,100,17.6,100
2021-10-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T03:50:00.000Z,110,2021-10-13T03:53:00.223Z,45.48697,100,-61.14115,100,13.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.7,100,310,100,17.6,100,5,100,1,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,13.7,100,13.3,100,310,100,314,100,17.6,100,17.6,100
2021-10-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T04:00:00.000Z,108,2021-10-13T04:02:54.291Z,45.48695,100,-61.14115,100,13.2,100,15.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.4,100,2.5,100,1015.7,100,15.5,100,329,100,19.1,100,5,100,0,1,0.5,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,15.1,100,329,100,333,100,19.1,100,19.1,100
2021-10-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T04:10:00.000Z,110,2021-10-13T04:16:02.378Z,45.48697,100,-61.14113,100,13.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,328,100,15.1,100,5,100,2,1,0.6,1,1015.7,1,1015.7,100,1015.8,100,11.2,100,10.8,100,328,100,332,100,15.1,100,14.8,100
2021-10-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T04:20:00.000Z,110,2021-10-13T04:25:01.309Z,45.48695,100,-61.141130000000004,100,13.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.6,100,338,100,12.6,100,5,100,1,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,8.6,100,8.6,100,338,100,342,100,12.6,100,12.2,100
2021-10-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T04:30:00.000Z,110,2021-10-13T04:34:08.673Z,45.48697,100,-61.14115,100,13.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.9,100,321,100,11.9,100,5,100,1,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,7.9,100,7.9,100,321,100,325,100,11.9,100,11.2,100
2021-10-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T04:40:00.000Z,110,2021-10-13T04:43:11.270Z,45.48697,100,-61.14115,100,13.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,5.0,100,305,100,10.4,100,5,100,1,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,5.0,100,4.7,100,305,100,309,100,10.4,100,10.8,100
2021-10-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T04:50:00.000Z,110,2021-10-13T04:53:12.605Z,45.48697,100,-61.14115,100,13.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.6,100,322,100,12.6,100,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,7.6,100,7.2,100,322,100,326,100,12.6,100,12.6,100
2021-10-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T05:00:00.000Z,108,2021-10-13T05:03:13.349Z,45.48697,100,-61.141130000000004,100,13.2,100,15.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.3,100,2.2,100,1015.4,100,7.2,100,326,100,10.8,100,5,100,0,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,7.2,100,7.2,100,326,100,330,100,10.8,100,10.4,100
2021-10-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T05:10:00.000Z,110,2021-10-13T05:17:14.728Z,45.48697,100,-61.14115,100,13.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.1,100,319,100,9.7,100,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.6,100,6.1,100,6.1,100,319,100,323,100,9.7,100,9.7,100
2021-10-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T05:20:00.000Z,110,2021-10-13T05:23:18.545Z,45.48695,100,-61.141130000000004,100,13.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.6,100,322,100,12.2,100,5,100,1,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,8.6,100,8.3,100,322,100,326,100,12.2,100,11.9,100
2021-10-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T05:30:00.000Z,110,2021-10-13T05:33:18.558Z,45.48695,100,-61.14115,100,13.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.7,100,322,100,13.7,100,5,100,2,1,0.3,1,1015.8,1,1015.8,100,1015.8,100,9.7,100,9.4,100,322,100,326,100,13.7,100,13.3,100
2021-10-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T05:40:00.000Z,110,2021-10-13T05:43:18.054Z,45.48697,100,-61.14115,100,13.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,313,100,18.4,100,5,100,3,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.0,100,313,100,316,100,18.4,100,18.0,100
2021-10-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T05:50:00.000Z,110,2021-10-13T05:54:23.844Z,45.48695,100,-61.14112,100,13.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,312,100,22.3,100,5,100,5,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,17.3,100,312,100,316,100,22.3,100,22.0,100
2021-10-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T06:00:00.000Z,108,2021-10-13T06:03:31.530Z,45.48693,100,-61.141119999999994,100,13.4,100,15.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.5,100,2.2,100,9.1,100,1015.7,100,16.9,100,316,100,22.3,100,5,100,5,1,-0.1,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,16.9,100,316,100,320,100,22.3,100,21.2,100
2021-10-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T06:10:00.000Z,110,2021-10-13T06:17:34.155Z,45.48693,100,-61.14115,100,13.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,325,100,18.7,100,5,100,4,1,0.0,1,1015.6,1,1015.6,100,1015.7,100,15.8,100,15.5,100,325,100,329,100,18.7,100,18.0,100
2021-10-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T06:20:00.000Z,110,2021-10-13T06:23:33.957Z,45.48695,100,-61.141119999999994,100,13.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,334,100,16.6,100,5,100,8,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,12.2,100,334,100,337,100,16.6,100,16.6,100
2021-10-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T06:30:00.000Z,110,2021-10-13T06:33:41.576Z,45.48693,100,-61.14112,100,13.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.6,100,341,100,16.2,100,5,100,8,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,12.6,100,12.2,100,341,100,345,100,16.2,100,15.8,100
2021-10-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T06:40:00.000Z,110,2021-10-13T06:43:39.832Z,45.487,100,-61.1412,100,13.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.0,100,341,100,15.5,100,5,100,0,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,14.0,100,13.7,100,341,100,345,100,15.5,100,15.5,100
2021-10-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T06:50:00.000Z,110,2021-10-13T06:52:39.968Z,45.48697,100,-61.14118000000001,100,13.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,336,100,15.8,100,5,100,8,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,13.3,100,13.0,100,336,100,340,100,15.8,100,15.5,100
2021-10-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T07:00:00.000Z,108,2021-10-13T07:02:34.833Z,45.48697,100,-61.14115,100,13.1,100,15.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.0,100,2.1,100,1.9,0,1015.5,100,13.0,100,333,100,15.5,100,5,100,6,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,13.0,100,12.6,100,333,100,337,100,15.5,100,15.5,100
2021-10-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T07:10:00.000Z,110,2021-10-13T07:15:39.664Z,45.48697,100,-61.14115,100,13.0,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,338,100,15.5,100,5,100,6,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,13.0,100,13.0,100,338,100,342,100,15.5,100,15.5,100
2021-10-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T07:20:00.000Z,110,2021-10-13T07:22:50.444Z,45.48692,100,-61.141119999999994,100,12.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,339,100,13.7,100,5,100,6,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,11.9,100,339,100,343,100,13.7,100,13.7,100
2021-10-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T07:30:00.000Z,110,2021-10-13T07:32:52.495Z,45.4869,100,-61.14106999999999,100,12.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.0,100,335,100,15.8,100,5,100,3,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,12.6,100,335,100,339,100,15.8,100,15.1,100
2021-10-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T07:40:00.000Z,110,2021-10-13T07:42:50.271Z,45.48693,100,-61.141130000000004,100,12.8,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,321,100,16.6,100,5,100,3,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.4,100,321,100,325,100,16.6,100,16.6,100
2021-10-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T07:50:00.000Z,110,2021-10-13T07:52:53.441Z,45.48693,100,-61.14113,100,12.7,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,326,100,16.6,100,5,100,3,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,14.0,100,326,100,330,100,16.6,100,16.6,100
2021-10-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T08:00:00.000Z,108,2021-10-13T08:02:53.196Z,45.48695,100,-61.14115,100,12.7,100,15.2,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.8,100,0.1,100,0.1,100,3.0,100,2.4,100,4.5,100,1016.1,100,13.7,100,334,100,15.8,100,5,100,3,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.3,100,334,100,338,100,15.8,100,15.8,100
2021-10-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T08:10:00.000Z,110,2021-10-13T08:15:59.364Z,45.4869,100,-61.14113,100,12.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,334,100,15.1,100,5,100,3,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,12.6,100,334,100,338,100,15.1,100,14.8,100
2021-10-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T08:20:00.000Z,110,2021-10-13T08:22:57.842Z,45.48693,100,-61.141130000000004,100,12.6,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,333,100,14.4,100,5,100,3,1,0.5,1,1016.2,1,1016.2,100,1016.2,100,12.6,100,12.2,100,333,100,337,100,14.4,100,14.0,100
2021-10-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T08:30:00.000Z,110,2021-10-13T08:33:16.428Z,45.48693,100,-61.14113,100,12.5,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.0,100,337,100,14.4,100,5,100,3,1,0.5,1,1016.3,1,1016.3,100,1016.3,100,13.0,100,12.6,100,337,100,341,100,14.4,100,14.4,100
2021-10-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T08:40:00.000Z,110,2021-10-13T08:43:09.360Z,45.48693,100,-61.14115,100,12.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,332,100,15.1,100,5,100,3,1,0.6,1,1016.3,1,1016.3,100,1016.4,100,13.3,100,13.0,100,332,100,336,100,15.1,100,14.8,100
2021-10-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T08:50:00.000Z,110,2021-10-13T08:53:12.796Z,45.48693,100,-61.14115,100,12.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.1,100,341,100,17.3,100,5,100,3,1,0.5,1,1016.2,1,1016.2,100,1016.3,100,15.1,100,14.8,100,341,100,345,100,17.3,100,16.9,100
2021-10-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T09:00:00.000Z,108,2021-10-13T09:03:16.601Z,45.48693,100,-61.14115,100,12.3,100,15.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,2.4,100,0.1,100,0.1,100,2.4,100,2.2,100,1.7,0,1016.2,100,15.5,100,346,100,17.3,100,5,100,3,1,0.6,1,1016.2,1,1016.2,100,1016.3,100,15.5,100,15.1,100,346,100,351,100,17.3,100,16.9,100
2021-10-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-13T09:10:00.000Z,110,2021-10-13T09:17:12.303Z,45.48693,100,-61.14113,100,12.1,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.4,100,349,100,16.6,100,5,100,3,1,0.6,1,1016.2,1,1016.2,100,1016.3,100,14.4,100,14.0,100,349,100,353,100,16.6,100,16.2,100