sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T00:00:00.000Z,108,2022-08-31T00:03:05.302Z,45.48715,100,-61.1412,100,20.6,100,20.0,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1014.1,100,28.1,100,225,100,33.8,100,5,100,3,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,25.9,100,225,100,228,100,33.8,100,32.8,100
2022-08-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T00:10:00.000Z,110,2022-08-31T00:13:06.763Z,,-1,,-1,21.3,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.4,100,227,100,32.8,100,5,100,3,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,28.4,100,26.3,100,227,100,229,100,32.8,100,31.0,100
2022-08-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T00:20:00.000Z,110,2022-08-31T00:23:05.905Z,45.48717,100,-61.14118000000001,100,20.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,221,100,34.9,100,5,100,3,1,0.8,1,1014.1,1,1014.1,100,1014.2,100,29.9,100,28.1,100,221,100,224,100,34.9,100,33.8,100
2022-08-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T00:30:00.000Z,110,2022-08-31T00:33:10.446Z,45.48713,100,-61.14117,100,20.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,223,100,34.2,100,5,100,3,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,26.6,100,223,100,226,100,34.2,100,32.8,100
2022-08-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T00:40:00.000Z,110,2022-08-31T00:43:08.837Z,45.48715,100,-61.14118000000001,100,20.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,227,100,37.8,100,5,100,3,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,26.6,100,227,100,230,100,37.8,100,37.1,100
2022-08-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T00:50:00.000Z,110,2022-08-31T00:53:13.625Z,45.48712,100,-61.14117,100,20.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.4,100,230,100,38.5,100,5,100,3,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,32.4,100,30.2,100,230,100,233,100,38.5,100,37.1,100
2022-08-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T01:00:00.000Z,108,2022-08-31T01:03:10.790Z,45.48713,100,-61.14118000000001,100,20.5,100,19.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.2,100,1014.2,100,25.9,100,232,100,34.9,100,5,100,1,1,1.0,1,1014.2,1,1014.2,100,1014.3,100,25.9,100,23.8,100,232,100,235,100,34.9,100,34.2,100
2022-08-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T01:10:00.000Z,110,2022-08-31T01:16:24.704Z,45.4871,100,-61.14118000000001,100,20.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.4,100,230,100,33.8,100,5,100,1,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,28.4,100,25.9,100,230,100,232,100,33.8,100,33.1,100
2022-08-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T01:20:00.000Z,110,2022-08-31T01:23:23.922Z,45.48713,100,-61.141169999999995,100,20.4,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,235,100,36.0,100,5,100,1,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,29.2,100,27.0,100,235,100,238,100,36.0,100,34.6,100
2022-08-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T01:30:00.000Z,110,2022-08-31T01:33:28.881Z,45.48712,100,-61.14118000000001,100,20.4,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,234,100,35.3,100,5,100,1,1,0.9,1,1014.2,1,1014.2,100,1014.3,100,29.9,100,27.4,100,234,100,236,100,35.3,100,33.1,100
2022-08-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T01:40:00.000Z,110,2022-08-31T01:43:30.042Z,45.48713,100,-61.14118000000001,100,20.4,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.2,100,235,100,35.6,100,5,100,1,1,1.0,1,1014.3,1,1014.3,100,1014.4,100,29.2,100,27.4,100,235,100,237,100,35.6,100,33.8,100
2022-08-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T01:50:00.000Z,110,2022-08-31T01:53:32.612Z,45.48713,100,-61.14115,100,20.5,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.4,100,236,100,38.5,100,5,100,1,1,1.0,1,1014.3,1,1014.3,100,1014.4,100,32.4,100,30.2,100,236,100,238,100,38.5,100,37.1,100
2022-08-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T02:00:00.000Z,108,2022-08-31T02:02:40.326Z,45.48713,100,-61.14118000000001,100,20.5,100,19.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1014.5,100,31.0,100,235,100,37.8,100,5,100,1,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,31.0,100,28.8,100,235,100,237,100,37.8,100,37.1,100
2022-08-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T02:10:00.000Z,110,2022-08-31T02:15:42.236Z,45.48712,100,-61.14117,100,20.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.7,100,237,100,32.8,100,5,100,1,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,27.7,100,25.9,100,237,100,239,100,32.8,100,31.7,100
2022-08-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T02:20:00.000Z,110,2022-08-31T02:22:45.312Z,45.487120000000004,100,-61.1412,100,20.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.7,100,234,100,35.3,100,5,100,1,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,27.7,100,25.6,100,234,100,237,100,35.3,100,32.8,100
2022-08-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T02:30:00.000Z,110,2022-08-31T02:32:45.612Z,45.48712,100,-61.1412,100,20.5,100,19.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,231,100,31.3,100,5,100,2,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,23.0,100,231,100,234,100,31.3,100,29.2,100
2022-08-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T02:40:00.000Z,110,2022-08-31T02:42:53.402Z,45.48713,100,-61.14118000000001,100,20.5,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,225,100,30.6,100,5,100,2,1,0.8,1,1014.6,1,1014.6,100,1014.7,100,25.2,100,22.7,100,225,100,227,100,30.6,100,28.4,100
2022-08-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T02:50:00.000Z,110,2022-08-31T02:52:46.905Z,45.48713,100,-61.14118000000001,100,20.4,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,225,100,27.7,100,5,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,20.9,100,225,100,227,100,27.7,100,26.6,100
2022-08-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T03:00:00.000Z,108,2022-08-31T03:02:59.619Z,45.48708,100,-61.14115,100,20.4,100,19.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,1014.6,100,23.4,100,224,100,28.4,100,5,100,2,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,23.4,100,20.9,100,224,100,226,100,28.4,100,26.3,100
2022-08-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T03:10:00.000Z,110,2022-08-31T03:15:53.461Z,45.4871,100,-61.14117,100,20.3,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.3,100,223,100,27.0,100,5,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,22.3,100,19.4,100,223,100,225,100,27.0,100,25.2,100
2022-08-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T03:20:00.000Z,110,2022-08-31T03:22:51.979Z,45.487120000000004,100,-61.1412,100,20.4,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.0,100,219,100,25.6,100,5,100,2,1,0.5,1,1014.6,1,1014.6,100,1014.7,100,22.0,100,19.1,100,219,100,222,100,25.6,100,22.7,100
2022-08-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T03:30:00.000Z,110,2022-08-31T03:32:58.945Z,45.4871,100,-61.14118000000001,100,20.3,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,222,100,26.3,100,5,100,1,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,23.0,100,20.2,100,222,100,224,100,26.3,100,25.9,100
2022-08-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T03:40:00.000Z,110,2022-08-31T03:42:55.728Z,45.48713,100,-61.1412,100,20.4,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.4,100,224,100,27.7,100,5,100,0,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,23.4,100,20.9,100,224,100,226,100,27.7,100,27.7,100
2022-08-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T03:50:00.000Z,110,2022-08-31T03:53:08.766Z,45.48712,100,-61.14117,100,20.4,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.8,100,224,100,30.6,100,5,100,0,1,0.4,1,1014.5,1,1014.5,100,1014.6,100,24.8,100,22.0,100,224,100,226,100,30.6,100,29.9,100
2022-08-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T04:00:00.000Z,108,2022-08-31T04:03:08.472Z,45.4871,100,-61.14118000000001,100,20.5,100,19.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1014.5,100,26.6,100,222,100,31.3,100,5,100,0,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,26.6,100,24.1,100,222,100,224,100,31.3,100,29.9,100
2022-08-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T04:10:00.000Z,110,2022-08-31T04:16:13.011Z,45.4871,100,-61.14117,100,20.4,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.0,100,220,100,32.4,100,5,100,0,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,27.0,100,24.5,100,220,100,222,100,32.4,100,32.4,100
2022-08-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T04:20:00.000Z,110,2022-08-31T04:23:16.947Z,45.487120000000004,100,-61.141169999999995,100,20.5,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,223,100,33.8,100,5,100,1,1,0.5,1,1014.6,1,1014.6,100,1014.7,100,27.4,100,24.8,100,223,100,225,100,33.8,100,32.8,100
2022-08-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T04:30:00.000Z,110,2022-08-31T04:33:26.716Z,45.48712,100,-61.14117,100,20.5,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.0,100,224,100,33.8,100,5,100,1,1,0.4,1,1014.6,1,1014.6,100,1014.7,100,27.0,100,24.5,100,224,100,226,100,33.8,100,32.0,100
2022-08-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T04:40:00.000Z,110,2022-08-31T04:43:30.200Z,45.48708,100,-61.141169999999995,100,20.5,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,223,100,31.7,100,5,100,1,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,21.6,100,223,100,225,100,31.7,100,30.6,100
2022-08-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T04:50:00.000Z,110,2022-08-31T04:53:30.347Z,45.48712,100,-61.14118000000001,100,20.4,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,223,100,28.1,100,5,100,1,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,22.0,100,223,100,226,100,28.1,100,27.4,100
2022-08-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T05:00:00.000Z,108,2022-08-31T05:03:29.020Z,45.487120000000004,100,-61.14118000000001,100,20.4,100,19.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.7,100,2.7,100,1014.6,100,26.6,100,224,100,35.3,100,5,100,1,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,26.6,100,25.2,100,224,100,226,100,35.3,100,34.9,100
2022-08-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T05:10:00.000Z,110,2022-08-31T05:16:21.306Z,45.48713,100,-61.1412,100,20.4,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,215,100,28.8,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,22.0,100,215,100,218,100,28.8,100,27.4,100
2022-08-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T05:20:00.000Z,110,2022-08-31T05:23:30.870Z,45.487120000000004,100,-61.14118000000001,100,20.4,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,215,100,34.9,100,5,100,8,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,26.6,100,25.2,100,215,100,218,100,34.9,100,34.6,100
2022-08-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T05:30:00.000Z,110,2022-08-31T05:33:34.442Z,45.48712,100,-61.14118000000001,100,20.4,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.9,100,215,100,30.6,100,5,100,7,1,-0.1,1,1014.5,1,1014.5,100,1014.6,100,25.9,100,24.8,100,215,100,218,100,30.6,100,29.5,100
2022-08-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T05:40:00.000Z,110,2022-08-31T05:43:34.263Z,45.487120000000004,100,-61.14118000000001,100,20.4,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,214,100,32.4,100,5,100,8,1,-0.2,1,1014.4,1,1014.4,100,1014.5,100,26.3,100,25.2,100,214,100,217,100,32.4,100,31.3,100
2022-08-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T05:50:00.000Z,110,2022-08-31T05:52:37.806Z,45.4871,100,-61.1412,100,20.3,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,212,100,31.3,100,5,100,8,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,25.6,100,24.5,100,212,100,215,100,31.3,100,30.6,100
2022-08-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T06:00:00.000Z,108,2022-08-31T06:02:39.887Z,45.487120000000004,100,-61.14118000000001,100,20.3,100,18.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1014.5,100,25.2,100,216,100,30.2,100,5,100,7,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,25.2,100,23.8,100,216,100,219,100,30.2,100,29.5,100
2022-08-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T06:10:00.000Z,110,2022-08-31T06:15:45.154Z,45.48712,100,-61.1412,100,20.4,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.1,100,218,100,32.0,100,5,100,6,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,24.1,100,23.0,100,218,100,220,100,32.0,100,31.7,100
2022-08-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T06:20:00.000Z,110,2022-08-31T06:22:50.601Z,45.487120000000004,100,-61.1412,100,20.3,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.5,100,225,100,29.9,100,5,100,5,1,0.0,1,1014.6,1,1014.6,100,1014.7,100,24.5,100,23.8,100,225,100,227,100,29.9,100,28.4,100
2022-08-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T06:30:00.000Z,110,2022-08-31T06:32:58.230Z,45.48713,100,-61.14117,100,20.3,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,229,100,35.3,100,5,100,5,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,26.3,100,25.6,100,229,100,232,100,35.3,100,34.2,100
2022-08-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T06:40:00.000Z,110,2022-08-31T06:42:54.488Z,45.48713,100,-61.1412,100,20.1,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,231,100,26.6,100,5,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,20.2,100,231,100,234,100,26.6,100,25.9,100
2022-08-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T06:50:00.000Z,110,2022-08-31T06:52:57.248Z,45.48713,100,-61.1412,100,20.2,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.6,100,233,100,25.6,100,5,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,17.6,100,16.9,100,233,100,236,100,25.6,100,24.1,100
2022-08-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T07:00:00.000Z,108,2022-08-31T07:02:57.762Z,45.487120000000004,100,-61.1412,100,20.2,100,18.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,1014.7,100,15.1,100,236,100,18.0,100,5,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.4,100,236,100,238,100,18.0,100,17.3,100
2022-08-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T07:10:00.000Z,110,2022-08-31T07:16:12.951Z,45.48712,100,-61.14122,100,20.0,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,230,100,23.4,100,5,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.2,100,230,100,233,100,23.4,100,23.0,100
2022-08-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T07:20:00.000Z,110,2022-08-31T07:23:13.167Z,45.48713,100,-61.14122,100,20.3,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,225,100,20.9,100,5,100,5,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,15.8,100,225,100,227,100,20.9,100,19.8,100
2022-08-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T07:30:00.000Z,110,2022-08-31T07:33:15.200Z,45.48715,100,-61.1412,100,20.3,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,220,100,23.0,100,5,100,5,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,18.0,100,220,100,222,100,23.0,100,24.5,100
2022-08-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T07:40:00.000Z,110,2022-08-31T07:43:22.682Z,45.48713,100,-61.1412,100,20.2,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,222,100,21.6,100,5,100,3,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,16.9,100,222,100,224,100,21.6,100,20.9,100
2022-08-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T07:50:00.000Z,110,2022-08-31T07:53:17.477Z,45.48713,100,-61.1412,100,20.1,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,225,100,17.6,100,5,100,3,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,14.8,100,14.0,100,225,100,228,100,17.6,100,17.3,100
2022-08-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T08:00:00.000Z,108,2022-08-31T08:03:16.627Z,45.48713,100,-61.1412,100,20.1,100,18.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1014.8,100,11.2,100,218,100,15.1,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,10.4,100,218,100,220,100,15.1,100,15.1,100
2022-08-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T08:10:00.000Z,110,2022-08-31T08:16:21.822Z,45.48713,100,-61.14122,100,20.2,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,199,100,18.0,100,5,100,1,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,11.9,100,199,100,202,100,18.0,100,17.3,100
2022-08-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T08:20:00.000Z,110,2022-08-31T08:23:20.980Z,45.48715,100,-61.14123000000001,100,20.1,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,191,100,21.6,100,5,100,1,1,0.1,1,1014.6,1,1014.6,100,1014.7,100,15.1,100,14.4,100,191,100,194,100,21.6,100,19.8,100
2022-08-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T08:30:00.000Z,110,2022-08-31T08:33:23.839Z,45.48713,100,-61.14122,100,20.4,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,203,100,23.0,100,5,100,1,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,18.0,100,203,100,205,100,23.0,100,22.7,100
2022-08-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T08:40:00.000Z,110,2022-08-31T08:43:20.779Z,45.48713,100,-61.14123000000001,100,20.2,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,200,100,21.2,100,5,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.7,100,19.1,100,18.0,100,200,100,202,100,21.2,100,20.5,100
2022-08-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T08:50:00.000Z,110,2022-08-31T08:53:22.497Z,45.48717,100,-61.14123000000001,100,20.1,100,18.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,192,100,19.8,100,5,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,18.0,100,16.9,100,192,100,194,100,19.8,100,19.8,100
2022-08-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T09:00:00.000Z,108,2022-08-31T09:03:25.277Z,45.48713,100,-61.14123000000001,100,20.1,100,18.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.6,100,2.4,100,11.8,100,1014.9,100,16.9,100,189,100,18.4,100,5,100,1,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,15.8,100,189,100,191,100,18.4,100,17.6,100
2022-08-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T09:10:00.000Z,110,2022-08-31T09:15:42.723Z,45.48715,100,-61.14127,100,20.1,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,187,100,19.1,100,5,100,3,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,15.5,100,187,100,189,100,19.1,100,18.0,100