timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-11-28 00:04:01+00:00,208.0,6.48,208.0,7.17,12.49,47.59359,-54.27349
2021-11-28 00:14:01+00:00,211.0,5.65,213.0,6.04,12.49,47.59359,-54.27349
2021-11-28 00:24:01+00:00,215.0,5.85,216.0,6.53,12.49,47.59359,-54.27349
2021-11-28 00:34:01+00:00,215.0,7.39,214.0,8.42,12.49,47.59359,-54.27349
2021-11-28 00:44:01+00:00,213.0,8.33,214.0,9.34,12.49,47.59359,-54.27349
2021-11-28 00:54:01+00:00,217.0,8.55,216.0,10.6,12.49,47.59359,-54.27349
2021-11-28 01:04:01+00:00,210.0,8.04,208.0,8.97,12.49,47.59359,-54.27349
2021-11-28 01:14:00+00:00,209.0,8.25,208.0,9.1,12.41,47.59359,-54.27349
2021-11-28 01:24:00+00:00,216.0,7.15,219.0,7.9,12.41,47.59359,-54.27349
2021-11-28 01:34:00+00:00,215.0,7.69,216.0,9.09,12.41,47.59359,-54.27349
2021-11-28 01:44:00+00:00,214.0,8.46,214.0,9.39,12.41,47.59359,-54.27349
2021-11-28 01:54:00+00:00,218.0,7.44,212.0,8.7,12.41,47.59359,-54.27349
2021-11-28 02:04:00+00:00,217.0,7.21,210.0,8.23,12.41,47.59359,-54.27349
2021-11-28 02:14:00+00:00,226.0,6.69,228.0,7.53,12.41,47.59359,-54.27349
2021-11-28 02:24:00+00:00,228.0,5.48,227.0,6.76,12.41,47.59359,-54.27349
2021-11-28 02:34:00+00:00,226.0,5.76,237.0,6.55,12.41,47.59359,-54.27349
2021-11-28 02:44:00+00:00,230.0,6.24,238.0,7.6,12.41,47.59359,-54.27349
2021-11-28 02:54:00+00:00,231.0,6.2,236.0,7.24,12.41,47.59359,-54.27349
2021-11-28 03:04:00+00:00,231.0,6.84,233.0,8.86,12.41,47.59359,-54.27349
2021-11-28 03:14:00+00:00,218.0,10.18,220.0,12.02,12.41,47.59359,-54.27349
2021-11-28 03:24:00+00:00,212.0,10.32,217.0,11.89,12.41,47.59359,-54.27349
2021-11-28 03:34:00+00:00,214.0,9.27,222.0,10.78,12.41,47.59359,-54.27349
2021-11-28 03:44:00+00:00,209.0,10.51,214.0,12.46,12.41,47.59359,-54.27349
2021-11-28 03:54:00+00:00,208.0,10.49,210.0,11.45,12.41,47.59359,-54.27349
2021-11-28 04:04:00+00:00,214.0,9.29,219.0,11.09,12.41,47.59359,-54.27349
2021-11-28 04:14:01+00:00,217.0,9.19,220.0,10.69,12.41,47.59359,-54.27349
2021-11-28 04:24:01+00:00,214.0,10.3,215.0,12.06,12.41,47.59359,-54.27349
2021-11-28 04:34:01+00:00,214.0,9.99,215.0,11.17,12.41,47.59359,-54.27349
2021-11-28 04:44:01+00:00,212.0,11.67,223.0,13.2,12.41,47.59359,-54.27349
2021-11-28 04:54:01+00:00,215.0,10.26,209.0,11.79,12.41,47.59359,-54.27349
2021-11-28 05:04:01+00:00,214.0,9.15,214.0,10.36,12.41,47.59359,-54.27349
2021-11-28 05:14:01+00:00,216.0,9.59,215.0,10.99,12.41,47.59359,-54.27349
2021-11-28 05:24:01+00:00,226.0,9.12,226.0,10.4,12.41,47.59359,-54.27349
2021-11-28 05:34:01+00:00,223.0,9.52,224.0,11.85,12.41,47.59359,-54.27349
2021-11-28 05:44:01+00:00,217.0,8.62,212.0,9.79,12.41,47.59359,-54.27349
2021-11-28 05:54:01+00:00,213.0,8.86,210.0,9.83,12.41,47.59359,-54.27349
2021-11-28 06:04:01+00:00,214.0,9.64,222.0,11.49,12.41,47.59359,-54.27349
2021-11-28 06:14:00+00:00,216.0,9.29,215.0,11.1,12.41,47.59359,-54.27349
2021-11-28 06:24:00+00:00,213.0,10.68,210.0,12.73,12.41,47.59359,-54.27349
2021-11-28 06:34:00+00:00,213.0,10.18,214.0,11.42,12.41,47.59359,-54.27349
2021-11-28 06:44:00+00:00,212.0,10.57,213.0,12.14,12.41,47.59359,-54.27349
2021-11-28 06:54:00+00:00,212.0,9.59,203.0,10.9,12.41,47.59359,-54.27349
2021-11-28 07:04:00+00:00,213.0,10.22,213.0,11.36,12.41,47.59359,-54.27349
2021-11-28 07:14:01+00:00,209.0,9.81,216.0,11.3,12.41,47.59359,-54.27349
2021-11-28 07:24:01+00:00,210.0,9.07,211.0,10.13,12.41,47.59359,-54.27349
2021-11-28 07:34:01+00:00,206.0,10.71,202.0,12.57,12.41,47.59359,-54.27349
2021-11-28 07:44:01+00:00,204.0,11.2,198.0,13.12,12.41,47.59359,-54.27349
2021-11-28 07:54:01+00:00,205.0,11.5,207.0,13.49,12.41,47.59359,-54.27349
2021-11-28 08:04:01+00:00,202.0,11.89,207.0,14.06,12.41,47.59359,-54.27349
2021-11-28 08:14:00+00:00,204.0,11.3,208.0,12.37,12.41,47.59359,-54.27349
2021-11-28 08:24:00+00:00,206.0,12.08,201.0,14.01,12.41,47.59359,-54.27349
2021-11-28 08:34:00+00:00,207.0,11.37,208.0,12.75,12.41,47.59359,-54.27349
2021-11-28 08:44:00+00:00,201.0,12.24,198.0,13.82,12.41,47.59359,-54.27349
2021-11-28 08:54:00+00:00,203.0,12.81,210.0,14.16,12.41,47.59359,-54.27349
2021-11-28 09:04:00+00:00,201.0,14.01,199.0,15.98,12.41,47.59359,-54.27349
2021-11-28 09:14:01+00:00,200.0,13.02,199.0,15.41,12.41,47.59359,-54.27349
2021-11-28 09:24:01+00:00,203.0,12.17,206.0,14.72,12.41,47.59359,-54.27349
2021-11-28 09:34:01+00:00,205.0,13.15,207.0,14.73,12.41,47.59359,-54.27349
2021-11-28 09:44:01+00:00,204.0,12.3,200.0,14.39,12.41,47.59359,-54.27349
2021-11-28 09:54:01+00:00,203.0,12.24,210.0,14.57,12.41,47.59359,-54.27349
2021-11-28 10:04:01+00:00,207.0,12.14,207.0,14.07,12.41,47.59359,-54.27349
2021-11-28 10:14:00+00:00,208.0,12.68,205.0,14.42,12.33,47.59359,-54.27349
2021-11-28 10:24:00+00:00,207.0,12.17,201.0,14.09,12.33,47.59359,-54.27349
2021-11-28 10:34:00+00:00,206.0,12.56,207.0,14.8,12.33,47.59359,-54.27349
2021-11-28 10:44:00+00:00,208.0,13.35,210.0,15.32,12.33,47.59359,-54.27349
2021-11-28 10:54:00+00:00,206.0,13.23,210.0,15.12,12.33,47.59359,-54.27349
2021-11-28 11:04:00+00:00,211.0,12.22,211.0,13.43,12.33,47.59359,-54.27349
2021-11-28 11:14:00+00:00,209.0,12.57,208.0,14.86,12.33,47.59359,-54.27349
2021-11-28 11:24:00+00:00,209.0,13.04,210.0,14.92,12.33,47.59359,-54.27349
2021-11-28 11:34:00+00:00,206.0,13.1,202.0,15.2,12.33,47.59359,-54.27349
2021-11-28 11:44:00+00:00,208.0,11.89,213.0,13.48,12.33,47.59359,-54.27349
2021-11-28 11:54:00+00:00,202.0,13.2,203.0,15.07,12.33,47.59359,-54.27349
2021-11-28 12:04:00+00:00,208.0,12.26,207.0,14.28,12.33,47.59359,-54.27349
2021-11-28 12:14:00+00:00,205.0,12.95,209.0,14.76,13.29,47.59359,-54.27349
2021-11-28 12:24:00+00:00,208.0,13.6,203.0,16.2,13.29,47.59359,-54.27349
2021-11-28 12:34:00+00:00,207.0,11.73,211.0,14.05,13.29,47.59359,-54.27349
2021-11-28 12:44:00+00:00,205.0,11.85,211.0,14.48,13.29,47.59359,-54.27349
2021-11-28 12:54:00+00:00,203.0,11.53,209.0,13.47,13.29,47.59359,-54.27349
2021-11-28 13:04:00+00:00,206.0,12.53,205.0,13.87,13.29,47.59359,-54.27349
2021-11-28 13:14:00+00:00,205.0,12.13,199.0,13.85,13.76,47.59359,-54.27349
2021-11-28 13:24:00+00:00,202.0,12.6,199.0,14.23,13.76,47.59359,-54.27349
2021-11-28 13:34:00+00:00,204.0,11.94,205.0,14.39,13.76,47.59359,-54.27349
2021-11-28 13:44:00+00:00,206.0,12.12,200.0,13.54,13.76,47.59359,-54.27349
2021-11-28 13:54:00+00:00,208.0,11.92,199.0,13.77,13.76,47.59359,-54.27349
2021-11-28 14:04:00+00:00,208.0,11.65,226.0,14.53,13.76,47.59359,-54.27349
2021-11-28 14:14:00+00:00,208.0,11.75,205.0,13.2,13.68,47.59359,-54.27349
2021-11-28 14:24:00+00:00,208.0,12.68,200.0,14.47,13.68,47.59359,-54.27349
2021-11-28 14:34:00+00:00,205.0,12.99,212.0,14.78,13.68,47.59359,-54.27349
2021-11-28 14:44:00+00:00,211.0,11.98,221.0,16.03,13.68,47.59359,-54.27349
2021-11-28 14:54:00+00:00,211.0,12.33,210.0,14.91,13.68,47.59359,-54.27349
2021-11-28 15:04:00+00:00,215.0,12.92,220.0,14.62,13.68,47.59359,-54.27349
2021-11-28 15:14:00+00:00,221.0,10.43,224.0,13.64,13.84,47.59359,-54.27349
2021-11-28 15:24:00+00:00,215.0,11.92,214.0,14.01,13.84,47.59359,-54.27349
2021-11-28 15:34:00+00:00,216.0,12.41,219.0,14.31,13.84,47.59359,-54.27349
2021-11-28 15:44:00+00:00,214.0,12.11,216.0,13.77,13.84,47.59359,-54.27349
2021-11-28 15:54:00+00:00,220.0,11.71,225.0,14.47,13.84,47.59359,-54.27349
2021-11-28 16:04:00+00:00,215.0,12.52,213.0,14.81,13.84,47.59359,-54.27349
2021-11-28 16:14:01+00:00,216.0,12.81,228.0,14.89,13.6,47.59359,-54.27349
2021-11-28 16:24:01+00:00,214.0,13.89,213.0,16.01,13.6,47.59359,-54.27349
2021-11-28 16:34:01+00:00,215.0,12.84,225.0,14.78,13.6,47.59359,-54.27349
2021-11-28 16:44:01+00:00,216.0,12.42,218.0,14.32,13.6,47.59359,-54.27349
2021-11-28 16:54:01+00:00,217.0,13.05,215.0,14.81,13.6,47.59359,-54.27349
2021-11-28 17:04:01+00:00,220.0,11.91,216.0,14.93,13.6,47.59359,-54.27349
2021-11-28 17:14:01+00:00,217.0,13.34,223.0,15.71,13.6,47.59359,-54.27349
2021-11-28 17:24:01+00:00,216.0,13.17,218.0,14.81,13.6,47.59359,-54.27349
2021-11-28 17:34:01+00:00,233.0,10.55,223.0,13.87,13.6,47.59359,-54.27349
2021-11-28 17:44:01+00:00,233.0,13.26,230.0,15.72,13.6,47.59359,-54.27349
2021-11-28 17:54:01+00:00,234.0,13.5,234.0,16.76,13.6,47.59359,-54.27349
2021-11-28 18:04:01+00:00,233.0,10.97,246.0,14.87,13.6,47.59359,-54.27349
2021-11-28 18:14:00+00:00,236.0,11.47,240.0,14.71,13.68,47.59359,-54.27349
2021-11-28 18:24:00+00:00,229.0,10.47,243.0,14.12,13.68,47.59359,-54.27349
2021-11-28 18:34:00+00:00,223.0,9.82,235.0,11.36,13.68,47.59359,-54.27349
2021-11-28 18:44:00+00:00,225.0,10.55,227.0,12.09,13.68,47.59359,-54.27349
2021-11-28 18:54:00+00:00,221.0,9.65,217.0,11.98,13.68,47.59359,-54.27349
2021-11-28 19:04:00+00:00,233.0,7.82,242.0,9.46,13.68,47.59359,-54.27349
2021-11-28 19:14:00+00:00,236.0,7.18,246.0,8.55,13.29,47.59359,-54.27349
2021-11-28 19:24:00+00:00,231.0,7.79,231.0,9.01,13.29,47.59359,-54.27349
2021-11-28 19:34:00+00:00,224.0,8.69,220.0,9.99,13.29,47.59359,-54.27349
2021-11-28 19:44:00+00:00,224.0,8.73,217.0,11.29,13.29,47.59359,-54.27349
2021-11-28 19:54:00+00:00,222.0,9.51,218.0,11.28,13.29,47.59359,-54.27349
2021-11-28 20:04:00+00:00,224.0,9.83,220.0,11.01,13.29,47.59359,-54.27349
2021-11-28 20:14:01+00:00,223.0,9.83,222.0,11.67,12.73,47.59359,-54.27349
2021-11-28 20:24:01+00:00,231.0,9.71,248.0,14.43,12.73,47.59359,-54.27349
2021-11-28 20:34:01+00:00,231.0,9.95,240.0,12.3,12.73,47.59359,-54.27349
2021-11-28 20:44:01+00:00,241.0,8.74,255.0,12.0,12.73,47.59359,-54.27349
2021-11-28 20:54:01+00:00,237.0,9.34,250.0,14.11,12.73,47.59359,-54.27349
2021-11-28 21:04:01+00:00,235.0,7.4,232.0,8.37,12.73,47.59359,-54.27349
2021-11-28 21:14:01+00:00,233.0,7.41,235.0,8.84,12.65,47.59359,-54.27349
2021-11-28 21:24:01+00:00,229.0,7.3,235.0,8.57,12.65,47.59359,-54.27349
2021-11-28 21:34:01+00:00,226.0,7.03,224.0,8.1,12.65,47.59359,-54.27349
2021-11-28 21:44:01+00:00,225.0,7.22,226.0,8.35,12.65,47.59359,-54.27349
2021-11-28 21:54:01+00:00,223.0,8.82,219.0,10.63,12.65,47.59359,-54.27349
2021-11-28 22:04:01+00:00,229.0,8.35,229.0,11.63,12.65,47.59359,-54.27349
2021-11-28 22:14:01+00:00,227.0,8.69,229.0,10.27,12.65,47.59359,-54.27349
2021-11-28 22:24:01+00:00,223.0,9.47,224.0,10.68,12.65,47.59359,-54.27349
2021-11-28 22:34:01+00:00,224.0,9.4,225.0,10.71,12.65,47.59359,-54.27349
2021-11-28 22:44:01+00:00,224.0,10.06,229.0,12.82,12.65,47.59359,-54.27349
2021-11-28 22:54:01+00:00,230.0,10.83,238.0,14.78,12.65,47.59359,-54.27349
2021-11-28 23:04:01+00:00,223.0,11.14,234.0,14.48,12.65,47.59359,-54.27349
2021-11-28 23:14:01+00:00,225.0,10.33,237.0,13.38,12.57,47.59359,-54.27349
2021-11-28 23:24:01+00:00,222.0,11.84,236.0,15.44,12.57,47.59359,-54.27349
2021-11-28 23:34:01+00:00,229.0,12.18,235.0,16.66,12.57,47.59359,-54.27349
2021-11-28 23:44:01+00:00,217.0,10.76,219.0,12.49,12.57,47.59359,-54.27349
2021-11-28 23:54:01+00:00,227.0,12.33,235.0,16.37,12.57,47.59359,-54.27349
