sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T00:00:00.000Z,108,2021-04-17T00:04:46.241Z,45.487120000000004,100,-61.14185,100,2.6,100,2.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,5.3,100,0.9,100,1.1,100,5.8,100,3.8,100,5.7,100,1014.3,100,38.9,100,71,100,47.2,100,5.0,100,0.6,1,3,1,1014.3,1,1014.3,100,1014.4,100,38.9,100,37.4,100,71,100,77,100,47.2,100,46.4,100
2021-04-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T00:10:00.000Z,110,2021-04-17T00:13:48.207Z,,-1,,-1,3.3,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.8,100,72,100,45.4,100,5.0,100,0.6,1,0,1,1014.3,1,1014.3,100,1014.3,100,37.8,100,36.4,100,72,100,77,100,45.4,100,43.6,100
2021-04-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T00:20:00.000Z,110,2021-04-17T00:24:45.877Z,45.487120000000004,100,-61.14187,100,2.5,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.8,100,73,100,47.2,100,5.0,100,0.6,1,0,1,1014.2,1,1014.2,100,1014.2,100,37.8,100,36.4,100,73,100,78,100,47.2,100,45.7,100
2021-04-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T00:30:00.000Z,110,2021-04-17T00:33:49.725Z,45.48715,100,-61.14185,100,2.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.3,100,72,100,49.7,100,5.0,100,0.2,1,0,1,1014.0,1,1014.0,100,1014.0,100,40.3,100,38.9,100,72,100,77,100,49.7,100,49.0,100
2021-04-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T00:40:00.000Z,110,2021-04-17T00:43:48.669Z,45.48713,100,-61.14188000000001,100,2.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.9,100,72,100,47.5,100,5.0,100,-0.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,38.9,100,37.4,100,72,100,77,100,47.5,100,47.5,100
2021-04-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T00:50:00.000Z,110,2021-04-17T00:53:50.292Z,45.48713,100,-61.14187,100,2.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.8,100,71,100,46.4,100,5.0,100,-0.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,37.8,100,36.4,100,71,100,76,100,46.4,100,45.4,100
2021-04-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T01:00:00.000Z,108,2021-04-17T01:04:06.863Z,45.48715,100,-61.14185,100,2.5,100,2.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,5.3,100,1.0,100,1.2,100,5.7,100,3.9,100,6.3,100,1013.7,100,36.4,100,72,100,50.4,100,5.0,100,0.0,1,0,1,1013.7,1,1013.7,100,1013.7,100,36.4,100,34.6,100,72,100,77,100,50.4,100,50.0,100
2021-04-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T01:10:00.000Z,110,2021-04-17T01:16:53.842Z,45.48713,100,-61.14185,100,2.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,36.4,100,69,100,46.1,100,5.0,100,-0.4,1,8,1,1013.5,1,1013.5,100,1013.5,100,36.4,100,34.2,100,69,100,74,100,46.1,100,44.3,100
2021-04-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T01:20:00.000Z,110,2021-04-17T01:23:54.118Z,45.48713,100,-61.14185,100,2.5,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.2,100,69,100,48.2,100,5.0,100,-0.9,1,8,1,1013.2,1,1013.2,100,1013.2,100,38.2,100,36.4,100,69,100,74,100,48.2,100,45.0,100
2021-04-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T01:30:00.000Z,110,2021-04-17T01:34:06.829Z,45.48712,100,-61.14183000000001,100,2.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.7,100,70,100,45.0,100,5.0,100,-1.0,1,8,1,1013.3,1,1013.3,100,1013.3,100,36.7,100,35.3,100,70,100,75,100,45.0,100,44.3,100
2021-04-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T01:40:00.000Z,110,2021-04-17T01:44:07.185Z,45.48713,100,-61.14185,100,2.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,39.2,100,68,100,49.3,100,5.0,100,-1.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,39.2,100,37.8,100,68,100,73,100,49.3,100,49.0,100
2021-04-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T01:50:00.000Z,110,2021-04-17T01:55:10.303Z,45.48712,100,-61.14185,100,2.6,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.4,100,70,100,43.6,100,5.0,100,-1.0,1,8,1,1013.3,1,1013.3,100,1013.3,100,36.4,100,34.9,100,70,100,76,100,43.6,100,42.5,100
2021-04-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T02:00:00.000Z,108,2021-04-17T02:04:07.671Z,45.487120000000004,100,-61.14183000000001,100,2.6,100,2.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,5.3,100,1.0,100,1.2,100,6.1,100,4.1,100,9.5,100,1013.2,100,35.6,100,72,100,42.8,100,5.0,100,-1.0,1,8,1,1013.2,1,1013.2,100,1013.2,100,35.6,100,34.2,100,72,100,77,100,42.8,100,41.8,100
2021-04-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T02:10:00.000Z,110,2021-04-17T02:17:13.534Z,45.48713,100,-61.14185,100,2.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.4,100,70,100,45.7,100,5.0,100,-1.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,37.4,100,36.0,100,70,100,75,100,45.7,100,45.0,100
2021-04-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T02:20:00.000Z,110,2021-04-17T02:24:10.811Z,45.48713,100,-61.14183000000001,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.1,100,74,100,45.7,100,5.0,100,-1.5,1,6,1,1013.1,1,1013.1,100,1013.1,100,37.1,100,36.0,100,74,100,80,100,45.7,100,43.9,100
2021-04-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T02:30:00.000Z,110,2021-04-17T02:34:09.825Z,45.48712,100,-61.14183000000001,100,2.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.2,100,72,100,49.0,100,5.0,100,-1.5,1,6,1,1013.0,1,1013.0,100,1013.0,100,38.2,100,36.4,100,72,100,77,100,49.0,100,48.2,100
2021-04-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T02:40:00.000Z,110,2021-04-17T02:44:11.449Z,45.48713,100,-61.14185,100,2.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,38.9,100,73,100,47.2,100,5.0,100,-1.5,1,6,1,1012.9,1,1012.9,100,1012.9,100,38.9,100,37.4,100,73,100,79,100,47.2,100,46.4,100
2021-04-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T02:50:00.000Z,110,2021-04-17T02:54:28.311Z,45.4871,100,-61.14183000000001,100,2.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,40.0,100,71,100,47.9,100,5.0,100,-1.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,40.0,100,38.2,100,71,100,77,100,47.9,100,47.5,100
2021-04-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T03:00:00.000Z,108,2021-04-17T03:05:29.567Z,45.48713,100,-61.14188000000001,100,2.7,100,2.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,5.0,100,0.9,100,1.1,100,5.4,100,3.8,100,10.5,100,1012.6,100,41.0,100,71,100,51.5,100,5.0,100,-1.8,1,7,1,1012.6,1,1012.6,100,1012.6,100,41.0,100,39.2,100,71,100,77,100,51.5,100,50.4,100
2021-04-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T03:10:00.000Z,110,2021-04-17T03:18:29.872Z,45.48712,100,-61.14187,100,2.6,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.8,100,72,100,52.2,100,5.0,100,-1.9,1,6,1,1012.5,1,1012.5,100,1012.5,100,41.8,100,40.0,100,72,100,77,100,52.2,100,51.1,100
2021-04-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T03:20:00.000Z,110,2021-04-17T03:25:26.722Z,45.48713,100,-61.14183000000001,100,2.6,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.3,100,73,100,48.2,100,5.0,100,-1.8,1,6,1,1012.5,1,1012.5,100,1012.5,100,40.3,100,38.5,100,73,100,78,100,48.2,100,45.4,100
2021-04-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T03:30:00.000Z,110,2021-04-17T03:34:29.083Z,45.48712,100,-61.14185,100,2.6,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.8,100,74,100,51.1,100,5.0,100,-1.5,1,6,1,1012.5,1,1012.5,100,1012.5,100,41.8,100,40.3,100,74,100,80,100,51.1,100,49.3,100
2021-04-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T03:40:00.000Z,110,2021-04-17T03:45:30.290Z,45.487120000000004,100,-61.14185,100,2.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.1,100,73,100,51.8,100,5.0,100,-1.5,1,6,1,1012.4,1,1012.4,100,1012.4,100,42.1,100,40.3,100,73,100,79,100,51.8,100,51.5,100
2021-04-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T03:50:00.000Z,110,2021-04-17T03:54:31.488Z,45.4871,100,-61.14185,100,2.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,43.2,100,73,100,53.6,100,5.0,100,-1.4,1,6,1,1012.4,1,1012.4,100,1012.4,100,43.2,100,41.8,100,73,100,78,100,53.6,100,51.8,100
2021-04-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T04:00:00.000Z,108,2021-04-17T04:04:34.364Z,45.487120000000004,100,-61.14185,100,2.5,100,2.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.9,100,4.7,100,1.0,100,1.2,100,5.1,100,3.7,100,5.9,100,1012.2,100,45.4,100,73,100,55.1,100,5.0,100,-1.6,1,6,1,1012.2,1,1012.2,100,1012.2,100,45.4,100,43.9,100,73,100,78,100,55.1,100,53.6,100
2021-04-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T04:10:00.000Z,110,2021-04-17T04:16:37.027Z,45.4871,100,-61.14187,100,2.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,46.1,100,72,100,56.9,100,5.0,100,-1.5,1,7,1,1012.0,1,1012.0,100,1012.0,100,46.1,100,44.3,100,72,100,77,100,56.9,100,56.2,100
2021-04-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T04:20:00.000Z,110,2021-04-17T04:23:48.285Z,45.48713,100,-61.14188000000001,100,2.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.0,100,73,100,53.3,100,5.0,100,-1.2,1,8,1,1012.0,1,1012.0,100,1012.0,100,45.0,100,43.6,100,73,100,78,100,53.3,100,52.6,100
2021-04-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T04:30:00.000Z,110,2021-04-17T04:33:51.149Z,45.48713,100,-61.14183000000001,100,2.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,45.4,100,73,100,54.7,100,5.0,100,-1.4,1,8,1,1011.9,1,1011.9,100,1011.9,100,45.4,100,43.9,100,73,100,79,100,54.7,100,53.6,100
2021-04-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T04:40:00.000Z,110,2021-04-17T04:44:52.327Z,45.48708,100,-61.14185,100,2.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,46.1,100,73,100,55.1,100,5.0,100,-1.5,1,8,1,1011.7,1,1011.7,100,1011.7,100,46.1,100,44.6,100,73,100,78,100,55.1,100,52.9,100
2021-04-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T05:10:00.000Z,110,2021-04-17T05:16:52.537Z,45.4871,100,-61.14187,100,2.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,46.1,100,72,100,57.2,100,5.0,100,-1.8,1,8,1,1011.2,1,1011.2,100,1011.2,100,46.1,100,44.3,100,72,100,77,100,57.2,100,55.8,100
2021-04-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T05:20:00.000Z,110,2021-04-17T05:23:54.145Z,45.4871,100,-61.14187,100,2.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,45.4,100,72,100,55.4,100,5.0,100,-1.9,1,8,1,1011.2,1,1011.2,100,1011.3,100,45.4,100,43.9,100,72,100,77,100,55.4,100,54.4,100
2021-04-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T05:30:00.000Z,110,2021-04-17T05:34:06.390Z,45.4871,100,-61.14187,100,2.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,45.7,100,72,100,55.4,100,5.0,100,-1.7,1,8,1,1011.3,1,1011.3,100,1011.3,100,45.7,100,44.3,100,72,100,78,100,55.4,100,53.3,100
2021-04-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T05:40:00.000Z,110,2021-04-17T05:44:06.235Z,45.487120000000004,100,-61.1419,100,2.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,45.4,100,72,100,58.0,100,5.0,100,-1.7,1,7,1,1011.2,1,1011.2,100,1011.2,100,45.4,100,43.9,100,72,100,77,100,58.0,100,56.9,100
2021-04-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T05:50:00.000Z,110,2021-04-17T05:54:10.107Z,45.48712,100,-61.14188000000001,100,1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,48.2,100,71,100,56.2,100,5.0,100,-1.8,1,8,1,1011.0,1,1011.0,100,1011.0,100,48.2,100,46.8,100,71,100,76,100,56.2,100,55.1,100
2021-04-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T06:00:00.000Z,108,2021-04-17T06:04:33.065Z,45.48707,100,-61.14188000000001,100,1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,0.8,100,1.8,100,4.9,100,1.2,100,1.4,100,5.0,100,3.9,100,5.9,100,1010.9,100,47.2,100,71,100,58.7,100,5.0,100,-1.7,1,6,1,1010.9,1,1010.9,100,1010.9,100,47.2,100,45.4,100,71,100,76,100,58.7,100,56.9,100
2021-04-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T06:10:00.000Z,110,2021-04-17T06:17:10.228Z,45.4871,100,-61.1419,100,1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,46.1,100,71,100,57.6,100,5.0,100,-1.7,1,7,1,1010.7,1,1010.7,100,1010.8,100,46.1,100,44.3,100,71,100,76,100,57.6,100,55.8,100
2021-04-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T06:20:00.000Z,110,2021-04-17T06:24:13.639Z,45.4871,100,-61.14188000000001,100,2.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,45.4,100,72,100,55.8,100,5.0,100,-1.8,1,8,1,1010.7,1,1010.7,100,1010.7,100,45.4,100,43.9,100,72,100,77,100,55.8,100,52.6,100
2021-04-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T06:30:00.000Z,110,2021-04-17T06:34:17.490Z,45.4871,100,-61.14187,100,2.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,43.2,100,76,100,54.4,100,5.0,100,-1.6,1,6,1,1010.9,1,1010.9,100,1010.9,100,43.2,100,41.8,100,76,100,81,100,54.4,100,52.2,100
2021-04-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T06:40:00.000Z,110,2021-04-17T06:44:21.675Z,45.4871,100,-61.14188000000001,100,2.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,46.1,100,75,100,58.3,100,5.0,100,-1.6,1,6,1,1010.8,1,1010.8,100,1010.8,100,46.1,100,44.6,100,75,100,80,100,58.3,100,57.6,100
2021-04-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T06:50:00.000Z,110,2021-04-17T06:54:25.968Z,45.48708,100,-61.1419,100,1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,49.3,100,75,100,60.5,100,5.0,100,-1.8,1,6,1,1010.5,1,1010.5,100,1010.6,100,49.3,100,47.9,100,75,100,80,100,60.5,100,59.0,100
2021-04-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T07:00:00.000Z,108,2021-04-17T07:04:25.716Z,45.48708,100,-61.1419,100,1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,5.0,100,1.2,100,1.4,100,5.1,100,4.0,100,5.7,100,1010.1,100,51.5,100,73,100,62.6,100,5.0,100,-2.0,1,6,1,1010.1,1,1010.1,100,1010.2,100,51.5,100,49.7,100,73,100,78,100,62.6,100,62.3,100
2021-04-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T07:10:00.000Z,110,2021-04-17T07:17:28.898Z,45.4871,100,-61.1419,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,49.3,100,73,100,61.6,100,5.0,100,-1.9,1,6,1,1010.1,1,1010.1,100,1010.1,100,49.3,100,47.2,100,73,100,79,100,61.6,100,58.0,100
2021-04-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T07:20:00.000Z,110,2021-04-17T07:24:36.617Z,45.48713,100,-61.14191999999999,100,1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,48.2,100,74,100,58.7,100,5.0,100,-1.8,1,6,1,1010.2,1,1010.2,100,1010.2,100,48.2,100,46.1,100,74,100,79,100,58.7,100,57.2,100
2021-04-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T07:30:00.000Z,110,2021-04-17T07:34:35.738Z,45.48712,100,-61.1419,100,2.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,47.2,100,77,100,58.3,100,5.0,100,-1.6,1,6,1,1010.3,1,1010.3,100,1010.3,100,47.2,100,45.7,100,77,100,82,100,58.3,100,54.4,100
2021-04-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T07:40:00.000Z,110,2021-04-17T07:44:34.268Z,45.48713,100,-61.14188000000001,100,2.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,46.4,100,76,100,57.2,100,5.0,100,-1.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,46.4,100,44.6,100,76,100,82,100,57.2,100,55.8,100
2021-04-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T07:50:00.000Z,110,2021-04-17T07:54:36.360Z,45.48713,100,-61.141999999999996,100,2.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,49.7,100,74,100,63.4,100,5.0,100,-1.6,1,8,1,1009.8,1,1009.8,100,1009.9,100,49.7,100,47.9,100,74,100,80,100,63.4,100,60.8,100
2021-04-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T08:00:00.000Z,108,2021-04-17T08:03:45.063Z,45.487120000000004,100,-61.14193,100,1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,4.8,100,1.2,100,1.5,100,5.2,100,3.9,100,7.4,100,1009.8,100,51.5,100,76,100,64.1,100,5.0,100,-1.4,1,7,1,1009.8,1,1009.8,100,1009.8,100,51.5,100,49.7,100,76,100,81,100,64.1,100,60.8,100
2021-04-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T08:10:00.000Z,110,2021-04-17T08:16:44.074Z,45.48713,100,-61.14193,100,1.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,49.7,100,76,100,63.4,100,5.0,100,-1.4,1,6,1,1009.8,1,1009.8,100,1009.8,100,49.7,100,47.9,100,76,100,81,100,63.4,100,61.9,100
2021-04-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T08:20:00.000Z,110,2021-04-17T08:26:51.780Z,45.48713,100,-61.14191999999999,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,50.0,100,76,100,64.1,100,5.0,100,-1.5,1,6,1,1009.8,1,1009.8,100,1009.8,100,50.0,100,48.2,100,76,100,81,100,64.1,100,61.6,100
2021-04-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T08:30:00.000Z,110,2021-04-17T08:33:50.777Z,45.48712,100,-61.14191999999999,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,50.8,100,75,100,60.1,100,5.0,100,-1.6,1,8,1,1009.7,1,1009.7,100,1009.7,100,50.8,100,49.0,100,75,100,81,100,60.1,100,59.4,100
2021-04-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T08:40:00.000Z,110,2021-04-17T08:43:54.359Z,45.487120000000004,100,-61.14193,100,1.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,50.0,100,75,100,63.0,100,5.0,100,-1.5,1,8,1,1009.7,1,1009.7,100,1009.7,100,50.0,100,47.9,100,75,100,81,100,63.0,100,61.9,100
2021-04-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T08:50:00.000Z,110,2021-04-17T08:53:55.251Z,45.48708,100,-61.14191999999999,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,50.4,100,74,100,60.8,100,5.0,100,-1.3,1,6,1,1009.6,1,1009.6,100,1009.6,100,50.4,100,48.2,100,74,100,79,100,60.8,100,59.4,100
2021-04-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T09:00:00.000Z,108,2021-04-17T09:04:16.931Z,45.4871,100,-61.14191999999999,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,5.3,100,1.3,100,1.6,100,5.7,100,4.0,100,6.1,100,1009.8,100,47.9,100,76,100,58.0,100,5.0,100,-1.1,1,6,1,1009.8,1,1009.8,100,1009.8,100,47.9,100,46.1,100,76,100,81,100,58.0,100,56.9,100
2021-04-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T09:10:00.000Z,110,2021-04-17T09:16:54.129Z,45.4871,100,-61.14193,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,46.8,100,76,100,61.6,100,5.0,100,-0.8,1,5,1,1009.9,1,1009.9,100,1009.9,100,46.8,100,45.0,100,76,100,82,100,61.6,100,60.1,100
2021-04-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T09:20:00.000Z,110,2021-04-17T09:23:55.118Z,45.487120000000004,100,-61.14193,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,49.0,100,76,100,62.6,100,5.0,100,-0.9,1,5,1,1009.8,1,1009.8,100,1009.9,100,49.0,100,47.5,100,76,100,81,100,62.6,100,62.3,100
2021-04-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-17T09:30:00.000Z,110,2021-04-17T09:34:00.688Z,45.4871,100,-61.14191999999999,100,1.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,49.0,100,73,100,59.8,100,5.0,100,-1.1,1,6,1,1009.8,1,1009.8,100,1009.8,100,49.0,100,46.8,100,73,100,78,100,59.8,100,57.6,100