timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-16 00:00:00+00:00,217.2364,-0.6,12.89,47.84626,-54.09684
2019-03-16 00:10:00+00:00,218.1797,-0.6,12.81,47.84626,-54.09684
2019-03-16 00:20:00+00:00,215.2115,-0.6,12.89,47.84626,-54.09684
2019-03-16 00:30:00+00:00,212.3181,-0.6,12.97,47.84626,-54.09684
2019-03-16 00:40:00+00:00,212.5848,-0.61,12.97,47.84626,-54.09684
2019-03-16 00:50:00+00:00,211.7298,-0.61,12.97,47.84626,-54.09684
2019-03-16 01:00:00+00:00,211.6731,-0.61,12.89,47.84626,-54.09684
2019-03-16 01:10:00+00:00,213.5364,-0.61,12.81,47.84626,-54.09684
2019-03-16 01:20:00+00:00,215.4115,-0.6,12.89,47.84626,-54.09684
2019-03-16 01:30:00+00:00,216.4565,-0.6,12.89,47.84626,-54.09684
2019-03-16 01:40:00+00:00,216.6981,-0.6,12.97,47.84626,-54.09684
2019-03-16 01:50:00+00:00,218.7631,-0.6,12.97,47.84626,-54.09684
2019-03-16 02:00:00+00:00,222.8281,-0.52,12.89,47.84626,-54.09684
2019-03-16 02:10:00+00:00,224.2381,-0.5,12.81,47.84626,-54.09684
2019-03-16 02:20:00+00:00,226.6348,-0.5,12.89,47.84626,-54.09684
2019-03-16 02:30:00+00:00,231.3464,-0.44,12.89,47.84626,-54.09684
2019-03-16 02:40:00+00:00,232.1248,-0.4,12.89,47.84626,-54.09684
2019-03-16 02:50:00+00:00,234.1915,-0.4,12.89,47.84626,-54.09684
2019-03-16 03:00:00+00:00,241.7297,-0.4,12.81,47.84626,-54.09684
2019-03-16 03:10:00+00:00,241.8498,-0.4,12.73,47.84626,-54.09684
2019-03-16 03:20:00+00:00,242.1931,-0.4,12.81,47.84626,-54.09684
2019-03-16 03:30:00+00:00,250.5798,-0.4,12.81,47.84626,-54.09684
2019-03-16 03:40:00+00:00,261.7214,-0.4,12.89,47.84626,-54.09684
2019-03-16 03:50:00+00:00,262.1414,-0.4,12.89,47.84626,-54.09684
2019-03-16 04:00:00+00:00,262.1047,-0.4,12.81,47.84626,-54.09684
2019-03-16 04:10:00+00:00,269.6297,-0.4,12.73,47.84626,-54.09684
2019-03-16 04:20:00+00:00,275.7164,-0.4,12.81,47.84626,-54.09684
2019-03-16 04:30:00+00:00,276.9948,-0.4,12.81,47.84626,-54.09684
2019-03-16 04:40:00+00:00,281.2831,-0.4,12.89,47.84626,-54.09684
2019-03-16 04:50:00+00:00,286.343,-0.45,12.89,47.84626,-54.09684
2019-03-16 05:00:00+00:00,289.2531,-0.45,12.81,47.84626,-54.09684
2019-03-16 05:10:00+00:00,288.3814,-0.43,12.73,47.84626,-54.09684
2019-03-16 05:20:00+00:00,295.1464,-0.41,12.81,47.84626,-54.09684
2019-03-16 05:30:00+00:00,301.0447,-0.4,12.81,47.84626,-54.09684
2019-03-16 05:40:00+00:00,304.5596,-0.4,12.81,47.84626,-54.09684
2019-03-16 05:50:00+00:00,306.1464,-0.4,12.81,47.84626,-54.09684
2019-03-16 06:00:00+00:00,309.5114,-0.4,12.73,47.84626,-54.09684
2019-03-16 06:10:00+00:00,314.463,-0.4,12.65,47.84626,-54.09684
2019-03-16 06:20:00+00:00,322.2463,-0.4,12.73,47.84626,-54.09684
2019-03-16 06:30:00+00:00,327.0947,-0.4,12.81,47.84626,-54.09684
2019-03-16 06:40:00+00:00,323.8847,-0.4,12.81,47.84626,-54.09684
2019-03-16 06:50:00+00:00,323.2679,-0.4,12.81,47.84626,-54.09684
2019-03-16 07:00:00+00:00,330.3146,-0.4,12.73,47.84626,-54.09684
2019-03-16 07:10:00+00:00,332.3746,-0.4,12.65,47.84626,-54.09684
2019-03-16 07:20:00+00:00,326.1647,-0.4,12.73,47.84626,-54.09684
2019-03-16 07:30:00+00:00,323.0013,-0.4,12.73,47.84626,-54.09684
2019-03-16 07:40:00+00:00,321.3047,-0.4,12.81,47.84626,-54.09684
2019-03-16 07:50:00+00:00,319.5098,-0.4,12.81,47.84626,-54.09684
2019-03-16 08:00:00+00:00,317.4063,-0.4,12.73,47.84626,-54.09684
2019-03-16 08:10:00+00:00,316.0847,-0.4,12.65,47.84626,-54.09684
2019-03-16 08:20:00+00:00,313.9147,-0.4,12.73,47.84626,-54.09684
2019-03-16 08:30:00+00:00,311.2697,-0.4,12.73,47.84626,-54.09684
2019-03-16 08:40:00+00:00,309.1996,-0.4,12.81,47.84626,-54.09684
2019-03-16 08:50:00+00:00,300.3414,-0.4,12.81,47.84626,-54.09684
2019-03-16 09:00:00+00:00,296.3279,-0.4,12.73,47.84626,-54.09684
2019-03-16 09:10:00+00:00,295.1547,-0.4,12.65,47.84626,-54.09684
2019-03-16 09:20:00+00:00,287.208,-0.4,12.73,47.84626,-54.09684
2019-03-16 09:30:00+00:00,275.6331,-0.4,12.73,47.84626,-54.09684
2019-03-16 09:40:00+00:00,267.0248,-0.4,12.73,47.84626,-54.09684
2019-03-16 09:50:00+00:00,262.9597,-0.4,12.81,47.84626,-54.09684
2019-03-16 10:00:00+00:00,253.8181,-0.4,12.73,47.84626,-54.09684
2019-03-16 10:10:00+00:00,243.9731,-0.4,12.65,47.84626,-54.09684
2019-03-16 10:20:00+00:00,240.2481,-0.4,12.73,47.84626,-54.09684
2019-03-16 10:30:00+00:00,241.1781,-0.4,12.73,47.84626,-54.09684
2019-03-16 10:40:00+00:00,237.3781,-0.4,12.73,47.84626,-54.09684
2019-03-16 10:50:00+00:00,228.9898,-0.4,12.81,47.84626,-54.09684
2019-03-16 11:00:00+00:00,233.0081,-0.4,12.73,47.84626,-54.09684
2019-03-16 11:10:00+00:00,239.3581,-0.4,12.65,47.84626,-54.09684
2019-03-16 11:20:00+00:00,229.7614,-0.4,12.73,47.84626,-54.09684
2019-03-16 11:30:00+00:00,220.3148,-0.4,12.73,47.84626,-54.09684
2019-03-16 11:40:00+00:00,223.8948,-0.4,12.81,47.84626,-54.09684
2019-03-16 11:50:00+00:00,222.2664,-0.4,12.81,47.84626,-54.09684
2019-03-16 12:00:00+00:00,208.3898,-0.39,12.73,47.84626,-54.09684
2019-03-16 12:10:00+00:00,203.7615,-0.36,12.65,47.84626,-54.09684
2019-03-16 12:20:00+00:00,212.2314,-0.37,12.73,47.84626,-54.09684
2019-03-16 12:30:00+00:00,214.8097,-0.35,12.73,47.84626,-54.09684
2019-03-16 12:40:00+00:00,212.1014,-0.33,12.81,47.84626,-54.09684
2019-03-16 12:50:00+00:00,216.0947,-0.32,12.81,47.84626,-54.09684
2019-03-16 13:00:00+00:00,218.0665,-0.3,12.81,47.84626,-54.09684
2019-03-16 13:10:00+00:00,212.8048,-0.3,12.73,47.84626,-54.09684
2019-03-16 13:20:00+00:00,210.9698,-0.3,12.81,47.84626,-54.09684
2019-03-16 13:30:00+00:00,209.8498,-0.3,12.81,47.84626,-54.09684
2019-03-16 13:40:00+00:00,206.2448,-0.3,12.89,47.84626,-54.09684
2019-03-16 13:50:00+00:00,201.4281,-0.3,12.89,47.84626,-54.09684
2019-03-16 14:00:00+00:00,199.3631,-0.3,12.81,47.84626,-54.09684
2019-03-16 14:10:00+00:00,203.4315,-0.3,12.73,47.84626,-54.09684
2019-03-16 14:20:00+00:00,202.7648,-0.3,12.81,47.84626,-54.09684
2019-03-16 14:30:00+00:00,200.5781,-0.3,12.81,47.84626,-54.09684
2019-03-16 14:40:00+00:00,205.6398,-0.3,12.81,47.84626,-54.09684
2019-03-16 14:50:00+00:00,209.0231,-0.3,12.89,47.84626,-54.09684
2019-03-16 15:00:00+00:00,209.0965,-0.3,12.81,47.84626,-54.09684
2019-03-16 15:10:00+00:00,215.8264,-0.3,12.73,47.84626,-54.09684
2019-03-16 15:20:00+00:00,220.9264,-0.28,12.89,47.84626,-54.09684
2019-03-16 15:30:00+00:00,220.3231,-0.27,12.97,47.84626,-54.09684
2019-03-16 15:40:00+00:00,225.0231,-0.25,12.97,47.84626,-54.09684
2019-03-16 15:50:00+00:00,230.7597,-0.24,13.05,47.84626,-54.09684
2019-03-16 16:00:00+00:00,234.2147,-0.23,12.97,47.84626,-54.09684
2019-03-16 16:10:00+00:00,238.0614,-0.22,12.97,47.84626,-54.09684
2019-03-16 16:20:00+00:00,235.2164,-0.21,13.05,47.84626,-54.09684
2019-03-16 16:30:00+00:00,238.4131,-0.2,13.05,47.84626,-54.09684
2019-03-16 16:40:00+00:00,247.2798,-0.2,13.05,47.84626,-54.09684
2019-03-16 16:50:00+00:00,248.6014,-0.2,13.05,47.84626,-54.09684
2019-03-16 17:00:00+00:00,245.8214,-0.2,13.05,47.84626,-54.09684
2019-03-16 17:10:00+00:00,251.8264,-0.2,12.89,47.84626,-54.09684
2019-03-16 17:20:00+00:00,266.0948,-0.2,12.97,47.84626,-54.09684
2019-03-16 17:30:00+00:00,275.7881,-0.2,13.05,47.84626,-54.09684
2019-03-16 17:40:00+00:00,278.553,-0.18,13.05,47.84626,-54.09684
2019-03-16 17:50:00+00:00,278.028,-0.1,13.05,47.84626,-54.09684
2019-03-16 18:00:00+00:00,279.6947,-0.1,12.97,47.84626,-54.09684
2019-03-16 18:10:00+00:00,286.0381,-0.14,12.89,47.84626,-54.09684
2019-03-16 18:20:00+00:00,285.363,-0.12,12.89,47.84626,-54.09684
2019-03-16 18:30:00+00:00,289.2797,-0.1,12.89,47.84626,-54.09684
2019-03-16 18:40:00+00:00,300.3363,-0.1,12.97,47.84626,-54.09684
2019-03-16 18:50:00+00:00,303.3013,-0.1,12.89,47.84626,-54.09684
2019-03-16 19:00:00+00:00,297.4264,-0.1,12.81,47.84626,-54.09684
2019-03-16 19:10:00+00:00,301.8614,-0.1,12.73,47.84626,-54.09684
2019-03-16 19:20:00+00:00,310.798,-0.1,12.81,47.84626,-54.09684
2019-03-16 19:30:00+00:00,311.2413,-0.1,12.81,47.84626,-54.09684
2019-03-16 19:40:00+00:00,308.7513,-0.1,12.81,47.84626,-54.09684
2019-03-16 19:50:00+00:00,313.3947,-0.1,12.81,47.84626,-54.09684
2019-03-16 20:00:00+00:00,314.178,-0.1,12.73,47.84626,-54.09684
2019-03-16 20:10:00+00:00,305.913,-0.1,12.65,47.84626,-54.09684
2019-03-16 20:20:00+00:00,300.1964,-0.1,12.73,47.84626,-54.09684
2019-03-16 20:30:00+00:00,303.413,-0.1,12.73,47.84626,-54.09684
2019-03-16 20:40:00+00:00,302.1163,-0.1,12.81,47.84626,-54.09684
2019-03-16 20:50:00+00:00,296.9197,-0.11,12.81,47.84626,-54.09684
2019-03-16 21:00:00+00:00,294.118,-0.11,12.73,47.84626,-54.09684
2019-03-16 21:10:00+00:00,287.058,-0.11,12.65,47.84626,-54.09684
2019-03-16 21:20:00+00:00,279.9164,-0.12,12.73,47.84626,-54.09684
2019-03-16 21:30:00+00:00,280.9048,-0.11,12.73,47.84626,-54.09684
2019-03-16 21:40:00+00:00,285.0881,-0.11,12.81,47.84626,-54.09684
2019-03-16 21:50:00+00:00,276.5797,-0.11,12.81,47.84626,-54.09684
2019-03-16 22:00:00+00:00,267.773,-0.1,12.73,47.84626,-54.09684
2019-03-16 22:10:00+00:00,269.9814,-0.1,12.65,47.84626,-54.09684
2019-03-16 22:20:00+00:00,270.7631,-0.1,12.73,47.84626,-54.09684
2019-03-16 22:30:00+00:00,262.3664,-0.1,12.73,47.84626,-54.09684
2019-03-16 22:40:00+00:00,254.9898,-0.1,12.81,47.84626,-54.09684
2019-03-16 22:50:00+00:00,252.8831,-0.1,12.81,47.84626,-54.09684
2019-03-16 23:00:00+00:00,249.0714,-0.1,12.73,47.84626,-54.09684
2019-03-16 23:10:00+00:00,241.1715,-0.1,12.65,47.84626,-54.09684
2019-03-16 23:20:00+00:00,240.0914,-0.1,12.73,47.84626,-54.09684
2019-03-16 23:30:00+00:00,239.8581,-0.1,12.73,47.84626,-54.09684
2019-03-16 23:40:00+00:00,235.6948,-0.1,12.81,47.84626,-54.09684
2019-03-16 23:50:00+00:00,234.0081,-0.1,12.81,47.84626,-54.09684
