timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-22 00:00:00+00:00,301.823,1.67,12.81,47.84626,-54.09684
2018-01-22 00:10:00+00:00,305.1848,1.67,12.81,47.84626,-54.09684
2018-01-22 00:20:00+00:00,310.0563,1.68,12.89,47.84626,-54.09684
2018-01-22 00:30:00+00:00,311.873,1.67,12.89,47.84626,-54.09684
2018-01-22 00:40:00+00:00,312.2197,1.62,12.89,47.84626,-54.09684
2018-01-22 00:50:00+00:00,317.4696,1.6,12.89,47.84626,-54.09684
2018-01-22 01:00:00+00:00,323.3231,1.6,12.81,47.84626,-54.09684
2018-01-22 01:10:00+00:00,325.0513,1.6,12.81,47.84626,-54.09684
2018-01-22 01:20:00+00:00,327.0946,1.6,12.89,47.84626,-54.09684
2018-01-22 01:30:00+00:00,328.4746,1.6,12.89,47.84626,-54.09684
2018-01-22 01:40:00+00:00,331.733,1.6,12.89,47.84626,-54.09684
2018-01-22 01:50:00+00:00,333.0163,1.6,12.89,47.84626,-54.09684
2018-01-22 02:00:00+00:00,335.3979,1.6,12.81,47.84626,-54.09684
2018-01-22 02:10:00+00:00,337.9679,1.6,12.81,47.84626,-54.09684
2018-01-22 02:20:00+00:00,339.6547,1.69,12.89,47.84626,-54.09684
2018-01-22 02:30:00+00:00,342.2479,1.73,12.89,47.84626,-54.09684
2018-01-22 02:40:00+00:00,343.5031,1.8,12.89,47.84626,-54.09684
2018-01-22 02:50:00+00:00,347.1263,1.8,12.89,47.84626,-54.09684
2018-01-22 03:00:00+00:00,350.0079,1.8,12.81,47.84626,-54.09684
2018-01-22 03:10:00+00:00,346.5163,1.7,12.73,47.84626,-54.09684
2018-01-22 03:20:00+00:00,343.5246,1.7,12.81,47.84626,-54.09684
2018-01-22 03:30:00+00:00,347.8646,1.7,12.81,47.84626,-54.09684
2018-01-22 03:40:00+00:00,349.2913,1.66,12.89,47.84626,-54.09684
2018-01-22 03:50:00+00:00,347.0079,1.6,12.89,47.84626,-54.09684
2018-01-22 04:00:00+00:00,344.6246,1.6,12.81,47.84626,-54.09684
2018-01-22 04:10:00+00:00,345.718,1.59,12.73,47.84626,-54.09684
2018-01-22 04:20:00+00:00,341.9696,1.58,12.81,47.84626,-54.09684
2018-01-22 04:30:00+00:00,336.0763,1.59,12.81,47.84626,-54.09684
2018-01-22 04:40:00+00:00,331.558,1.57,12.89,47.84626,-54.09684
2018-01-22 04:50:00+00:00,325.8196,1.56,12.89,47.84626,-54.09684
2018-01-22 05:00:00+00:00,320.228,1.57,12.81,47.84626,-54.09684
2018-01-22 05:10:00+00:00,311.7513,1.6,12.73,47.84626,-54.09684
2018-01-22 05:20:00+00:00,305.6781,1.57,12.81,47.84626,-54.09684
2018-01-22 05:30:00+00:00,295.4314,1.5,12.81,47.84626,-54.09684
2018-01-22 05:40:00+00:00,284.8347,1.5,12.81,47.84626,-54.09684
2018-01-22 05:50:00+00:00,281.548,1.5,12.81,47.84626,-54.09684
2018-01-22 06:00:00+00:00,280.658,1.5,12.73,47.84626,-54.09684
2018-01-22 06:10:00+00:00,269.9981,1.5,12.73,47.84626,-54.09684
2018-01-22 06:20:00+00:00,260.6098,1.49,12.81,47.84626,-54.09684
2018-01-22 06:30:00+00:00,261.2864,1.49,12.81,47.84626,-54.09684
2018-01-22 06:40:00+00:00,255.2731,1.5,12.81,47.84626,-54.09684
2018-01-22 06:50:00+00:00,244.0081,1.49,12.81,47.84626,-54.09684
2018-01-22 07:00:00+00:00,236.0014,1.46,12.73,47.84626,-54.09684
2018-01-22 07:10:00+00:00,231.6215,1.46,12.73,47.84626,-54.09684
2018-01-22 07:20:00+00:00,227.5098,1.5,12.81,47.84626,-54.09684
2018-01-22 07:30:00+00:00,220.6964,1.5,12.81,47.84626,-54.09684
2018-01-22 07:40:00+00:00,213.9731,1.49,12.81,47.84626,-54.09684
2018-01-22 07:50:00+00:00,212.2864,1.49,12.81,47.84626,-54.09684
2018-01-22 08:00:00+00:00,210.4564,1.45,12.73,47.84626,-54.09684
2018-01-22 08:10:00+00:00,208.4814,1.42,12.73,47.84626,-54.09684
2018-01-22 08:20:00+00:00,203.4498,1.4,12.81,47.84626,-54.09684
2018-01-22 08:30:00+00:00,202.0698,1.4,12.81,47.84626,-54.09684
2018-01-22 08:40:00+00:00,205.7781,1.4,12.81,47.84626,-54.09684
2018-01-22 08:50:00+00:00,206.7814,1.4,12.81,47.84626,-54.09684
2018-01-22 09:00:00+00:00,203.9598,1.4,12.73,47.84626,-54.09684
2018-01-22 09:10:00+00:00,209.0264,1.41,12.65,47.84626,-54.09684
2018-01-22 09:20:00+00:00,217.7098,1.49,12.81,47.84626,-54.09684
2018-01-22 09:30:00+00:00,219.6548,1.49,12.81,47.84626,-54.09684
2018-01-22 09:40:00+00:00,219.9514,1.43,12.81,47.84626,-54.09684
2018-01-22 09:50:00+00:00,227.5581,1.42,12.81,47.84626,-54.09684
2018-01-22 10:00:00+00:00,239.2131,1.44,12.73,47.84626,-54.09684
2018-01-22 10:10:00+00:00,241.8181,1.4,12.65,47.84626,-54.09684
2018-01-22 10:20:00+00:00,241.3297,1.4,12.73,47.84626,-54.09684
2018-01-22 10:30:00+00:00,246.0731,1.37,12.73,47.84626,-54.09684
2018-01-22 10:40:00+00:00,255.7581,1.4,12.81,47.84626,-54.09684
2018-01-22 10:50:00+00:00,259.4681,1.45,12.81,47.84626,-54.09684
2018-01-22 11:00:00+00:00,259.8865,1.4,12.73,47.84626,-54.09684
2018-01-22 11:10:00+00:00,264.4714,1.38,12.65,47.84626,-54.09684
2018-01-22 11:20:00+00:00,271.968,1.4,12.73,47.84626,-54.09684
2018-01-22 11:30:00+00:00,272.7197,1.4,12.73,47.84626,-54.09684
2018-01-22 11:40:00+00:00,276.1381,1.4,12.81,47.84626,-54.09684
2018-01-22 11:50:00+00:00,282.6047,1.3,12.81,47.84626,-54.09684
2018-01-22 12:00:00+00:00,287.1548,1.3,12.73,47.84626,-54.09684
2018-01-22 12:10:00+00:00,289.6947,1.3,12.65,47.84626,-54.09684
2018-01-22 12:20:00+00:00,297.7464,1.3,12.73,47.84626,-54.09684
2018-01-22 12:30:00+00:00,305.1998,1.3,12.73,47.84626,-54.09684
2018-01-22 12:40:00+00:00,307.4263,1.22,12.89,47.84626,-54.09684
2018-01-22 12:50:00+00:00,315.748,1.27,12.81,47.84626,-54.09684
2018-01-22 13:00:00+00:00,327.1113,1.29,12.73,47.84626,-54.09684
2018-01-22 13:10:00+00:00,331.323,1.2,12.65,47.84626,-54.09684
2018-01-22 13:20:00+00:00,332.9947,1.22,12.73,47.84626,-54.09684
2018-01-22 13:30:00+00:00,342.2847,1.28,12.73,47.84626,-54.09684
2018-01-22 13:40:00+00:00,353.1146,1.3,12.73,47.84626,-54.09684
2018-01-22 13:50:00+00:00,354.1678,1.29,12.73,47.84626,-54.09684
2018-01-22 14:00:00+00:00,355.5162,1.3,12.65,47.84626,-54.09684
2018-01-22 14:10:00+00:00,364.2729,1.3,12.65,47.84626,-54.09684
2018-01-22 14:20:00+00:00,367.3463,1.28,12.73,47.84626,-54.09684
2018-01-22 14:30:00+00:00,364.7679,1.3,12.73,47.84626,-54.09684
2018-01-22 14:40:00+00:00,368.0912,1.3,12.73,47.84626,-54.09684
2018-01-22 14:50:00+00:00,373.483,1.3,12.73,47.84626,-54.09684
2018-01-22 15:00:00+00:00,373.2812,1.3,12.65,47.84626,-54.09684
2018-01-22 15:10:00+00:00,372.6696,1.38,12.65,47.84626,-54.09684
2018-01-22 15:20:00+00:00,373.2963,1.42,12.73,47.84626,-54.09684
2018-01-22 15:30:00+00:00,371.0746,1.5,12.73,47.84626,-54.09684
2018-01-22 15:40:00+00:00,369.783,1.5,12.97,47.84626,-54.09684
2018-01-22 15:50:00+00:00,365.2879,1.5,12.97,47.84626,-54.09684
2018-01-22 16:00:00+00:00,360.2396,1.5,12.81,47.84626,-54.09684
2018-01-22 16:10:00+00:00,356.5863,1.5,12.73,47.84626,-54.09684
2018-01-22 16:20:00+00:00,356.4796,1.5,12.73,47.84626,-54.09684
2018-01-22 16:30:00+00:00,351.6079,1.5,12.73,47.84626,-54.09684
2018-01-22 16:40:00+00:00,345.843,1.5,12.73,47.84626,-54.09684
2018-01-22 16:50:00+00:00,345.108,1.5,12.73,47.84626,-54.09684
2018-01-22 17:00:00+00:00,343.0213,1.53,12.65,47.84626,-54.09684
2018-01-22 17:10:00+00:00,335.2729,1.56,12.65,47.84626,-54.09684
2018-01-22 17:20:00+00:00,328.4229,1.58,12.73,47.84626,-54.09684
2018-01-22 17:30:00+00:00,324.3214,1.59,12.73,47.84626,-54.09684
2018-01-22 17:40:00+00:00,315.868,1.59,12.73,47.84626,-54.09684
2018-01-22 17:50:00+00:00,304.1197,1.5,12.73,47.84626,-54.09684
2018-01-22 18:00:00+00:00,296.7897,1.5,12.65,47.84626,-54.09684
2018-01-22 18:10:00+00:00,289.8898,1.5,12.65,47.84626,-54.09684
2018-01-22 18:20:00+00:00,277.7198,1.4,12.73,47.84626,-54.09684
2018-01-22 18:30:00+00:00,265.4864,1.4,12.73,47.84626,-54.09684
2018-01-22 18:40:00+00:00,261.1264,1.44,12.73,47.84626,-54.09684
2018-01-22 18:50:00+00:00,258.9164,1.5,12.73,47.84626,-54.09684
2018-01-22 19:00:00+00:00,248.6348,1.49,12.65,47.84626,-54.09684
2018-01-22 19:10:00+00:00,237.5531,1.44,12.65,47.84626,-54.09684
2018-01-22 19:20:00+00:00,232.2131,1.42,12.65,47.84626,-54.09684
2018-01-22 19:30:00+00:00,226.0298,1.43,12.65,47.84626,-54.09684
2018-01-22 19:40:00+00:00,215.4964,1.43,12.73,47.84626,-54.09684
2018-01-22 19:50:00+00:00,207.6898,1.4,12.73,47.84626,-54.09684
2018-01-22 20:00:00+00:00,204.8481,1.39,12.65,47.84626,-54.09684
2018-01-22 20:10:00+00:00,201.2381,1.39,12.57,47.84626,-54.09684
2018-01-22 20:20:00+00:00,194.5247,1.37,12.65,47.84626,-54.09684
2018-01-22 20:30:00+00:00,190.6465,1.33,12.65,47.84626,-54.09684
2018-01-22 20:40:00+00:00,191.4114,1.3,12.73,47.84626,-54.09684
2018-01-22 20:50:00+00:00,193.2998,1.3,12.73,47.84626,-54.09684
2018-01-22 21:00:00+00:00,195.8098,1.3,12.65,47.84626,-54.09684
2018-01-22 21:10:00+00:00,199.9498,1.3,12.57,47.84626,-54.09684
2018-01-22 21:20:00+00:00,201.9897,1.3,12.65,47.84626,-54.09684
2018-01-22 21:30:00+00:00,203.8948,1.3,12.65,47.84626,-54.09684
2018-01-22 21:40:00+00:00,207.3297,1.3,12.65,47.84626,-54.09684
2018-01-22 21:50:00+00:00,209.2997,1.3,12.65,47.84626,-54.09684
2018-01-22 22:00:00+00:00,213.1797,1.3,12.65,47.84626,-54.09684
2018-01-22 22:10:00+00:00,219.1264,1.3,12.57,47.84626,-54.09684
2018-01-22 22:20:00+00:00,222.4048,1.3,12.65,47.84626,-54.09684
2018-01-22 22:30:00+00:00,226.1797,1.3,12.65,47.84626,-54.09684
2018-01-22 22:40:00+00:00,232.9198,1.3,12.65,47.84626,-54.09684
2018-01-22 22:50:00+00:00,239.9614,1.3,12.65,47.84626,-54.09684
2018-01-22 23:00:00+00:00,244.5964,1.3,12.57,47.84626,-54.09684
2018-01-22 23:10:00+00:00,247.6215,1.2,12.57,47.84626,-54.09684
2018-01-22 23:20:00+00:00,248.6114,1.2,12.65,47.84626,-54.09684
2018-01-22 23:30:00+00:00,250.5697,1.17,12.65,47.84626,-54.09684
2018-01-22 23:40:00+00:00,253.4047,1.1,12.65,47.84626,-54.09684
2018-01-22 23:50:00+00:00,256.8264,1.1,12.65,47.84626,-54.09684
