sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T00:00:00.000Z,108,2021-10-09T00:02:55.113Z,45.48692,100,-61.141169999999995,100,10.3,100,15.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,1.9,0,1025.3,100,24.8,100,345,100,31.0,100,5,100,1,1,1.8,1,1025.3,1,1025.3,100,1025.3,100,24.8,100,24.1,100,345,100,349,100,31.0,100,30.2,100
2021-10-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T00:10:00.000Z,110,2021-10-09T00:12:55.331Z,,-1,,-1,11.0,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.8,100,337,100,34.2,100,5,100,2,1,1.8,1,1025.4,1,1025.4,100,1025.5,100,24.8,100,24.5,100,337,100,342,100,34.2,100,33.8,100
2021-10-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T00:20:00.000Z,110,2021-10-09T00:22:58.047Z,45.48692,100,-61.14115,100,10.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.0,100,336,100,28.4,100,5,100,2,1,1.8,1,1025.6,1,1025.6,100,1025.6,100,23.0,100,22.7,100,336,100,340,100,28.4,100,27.7,100
2021-10-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T00:30:00.000Z,110,2021-10-09T00:32:57.973Z,45.48692,100,-61.14117,100,10.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.8,100,338,100,28.8,100,5,100,3,1,1.8,1,1025.7,1,1025.7,100,1025.7,100,23.8,100,23.0,100,338,100,342,100,28.8,100,28.4,100
2021-10-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T00:40:00.000Z,110,2021-10-09T00:42:58.711Z,45.48693,100,-61.14115,100,10.0,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.8,100,334,100,29.2,100,5,100,1,1,1.7,1,1025.7,1,1025.7,100,1025.7,100,23.8,100,23.4,100,334,100,338,100,29.2,100,28.4,100
2021-10-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T00:50:00.000Z,110,2021-10-09T00:53:04.465Z,45.48693,100,-61.14113,100,10.0,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.3,100,333,100,31.7,100,5,100,1,1,1.6,1,1025.6,1,1025.6,100,1025.6,100,26.3,100,25.9,100,333,100,337,100,31.7,100,31.7,100
2021-10-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T01:00:00.000Z,108,2021-10-09T01:03:20.967Z,45.4869,100,-61.141130000000004,100,9.9,100,15.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,3.0,100,2.6,100,2.3,100,1025.7,100,23.4,100,333,100,29.2,100,5,100,1,1,1.6,1,1025.7,1,1025.7,100,1025.7,100,23.4,100,23.0,100,333,100,337,100,29.2,100,29.2,100
2021-10-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T01:10:00.000Z,110,2021-10-09T01:16:17.261Z,45.4869,100,-61.14115,100,9.8,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.4,100,339,100,29.9,100,5,100,1,1,1.5,1,1025.7,1,1025.7,100,1025.7,100,23.4,100,23.0,100,339,100,343,100,29.9,100,29.5,100
2021-10-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T01:20:00.000Z,110,2021-10-09T01:23:18.968Z,45.48692,100,-61.14115,100,9.9,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.4,100,345,100,28.4,100,5,100,1,1,1.4,1,1025.6,1,1025.6,100,1025.6,100,23.4,100,23.0,100,345,100,349,100,28.4,100,28.1,100
2021-10-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T01:30:00.000Z,110,2021-10-09T01:33:19.084Z,45.4869,100,-61.14115,100,10.0,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.8,100,344,100,31.3,100,5,100,0,1,1.2,1,1025.6,1,1025.6,100,1025.6,100,24.8,100,24.5,100,344,100,348,100,31.3,100,31.0,100
2021-10-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T01:40:00.000Z,110,2021-10-09T01:43:20.713Z,45.4869,100,-61.14115,100,9.9,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.4,100,345,100,32.0,100,5,100,1,1,1.0,1,1025.6,1,1025.6,100,1025.6,100,27.4,100,26.6,100,345,100,349,100,32.0,100,31.3,100
2021-10-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T01:50:00.000Z,110,2021-10-09T01:53:21.280Z,45.48688,100,-61.14115,100,9.9,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.1,100,349,100,34.9,100,5,100,1,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,28.1,100,27.7,100,349,100,353,100,34.9,100,34.2,100
2021-10-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T02:00:00.000Z,108,2021-10-09T02:03:20.804Z,45.4869,100,-61.14115,100,10.0,100,15.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1025.7,100,27.7,100,348,100,33.1,100,5,100,0,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,27.7,100,27.0,100,348,100,352,100,33.1,100,33.5,100
2021-10-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T02:10:00.000Z,110,2021-10-09T02:16:21.243Z,45.4869,100,-61.14113,100,9.9,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.8,100,348,100,34.2,100,5,100,0,1,0.8,1,1025.6,1,1025.6,100,1025.6,100,28.8,100,28.4,100,348,100,352,100,34.2,100,34.2,100
2021-10-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T02:20:00.000Z,110,2021-10-09T02:23:24.019Z,45.4869,100,-61.14115,100,10.0,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.4,100,348,100,34.2,100,5,100,1,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,28.4,100,28.1,100,348,100,352,100,34.2,100,33.1,100
2021-10-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T02:30:00.000Z,110,2021-10-09T02:33:32.088Z,45.4869,100,-61.14117,100,9.9,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,26.3,100,356,100,33.8,100,5,100,1,1,0.8,1,1025.8,1,1025.8,100,1025.8,100,26.3,100,25.9,100,356,100,0,100,33.8,100,33.5,100
2021-10-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T02:40:00.000Z,110,2021-10-09T02:43:32.955Z,45.4869,100,-61.14115,100,9.9,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.2,100,354,100,30.2,100,5,100,1,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,25.2,100,24.8,100,354,100,358,100,30.2,100,29.5,100
2021-10-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T02:50:00.000Z,110,2021-10-09T02:52:37.333Z,45.48692,100,-61.14115,100,9.7,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.4,100,352,100,27.7,100,5,100,1,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,23.4,100,23.0,100,352,100,356,100,27.7,100,28.1,100
2021-10-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T03:00:00.000Z,108,2021-10-09T03:02:39.961Z,45.48692,100,-61.141169999999995,100,9.6,100,15.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.6,100,2.4,100,2.5,100,1026.0,100,23.0,100,355,100,31.3,100,5,100,1,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,23.0,100,22.7,100,355,100,359,100,31.3,100,31.3,100
2021-10-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T03:10:00.000Z,110,2021-10-09T03:15:37.265Z,45.48692,100,-61.14115,100,9.5,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.3,100,6,100,27.0,100,5,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,22.3,100,22.0,100,6,100,10,100,27.0,100,27.0,100
2021-10-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T03:20:00.000Z,110,2021-10-09T03:22:39.069Z,45.4869,100,-61.14118000000001,100,9.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.2,100,5,100,25.2,100,5,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,21.2,100,21.2,100,5,100,9,100,25.2,100,25.6,100
2021-10-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T03:30:00.000Z,110,2021-10-09T03:33:40.198Z,45.48693,100,-61.14117,100,9.1,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.6,100,15,100,23.4,100,5,100,3,1,0.5,1,1026.2,1,1026.2,100,1026.2,100,16.6,100,16.2,100,15,100,19,100,23.4,100,23.4,100
2021-10-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T03:40:00.000Z,110,2021-10-09T03:43:41.266Z,45.48693,100,-61.14118000000001,100,9.2,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.2,100,10,100,22.7,100,5,100,3,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,16.2,100,15.8,100,10,100,14,100,22.7,100,22.0,100
2021-10-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T03:50:00.000Z,110,2021-10-09T03:52:52.297Z,45.4869,100,-61.14118000000001,100,9.3,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.4,100,13,100,28.4,100,5,100,3,1,0.5,1,1026.2,1,1026.2,100,1026.2,100,19.4,100,19.1,100,13,100,17,100,28.4,100,27.7,100
2021-10-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T04:00:00.000Z,108,2021-10-09T04:03:54.782Z,45.48692,100,-61.14118000000001,100,9.3,100,15.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.5,100,1026.2,100,21.6,100,11,100,26.3,100,5,100,3,1,0.5,1,1026.2,1,1026.2,100,1026.2,100,21.6,100,21.2,100,11,100,14,100,26.3,100,26.3,100
2021-10-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T04:10:00.000Z,110,2021-10-09T04:16:58.135Z,45.4869,100,-61.14115,100,9.4,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.0,100,358,100,30.6,100,5,100,3,1,0.6,1,1026.2,1,1026.2,100,1026.3,100,22.0,100,21.6,100,358,100,3,100,30.6,100,30.2,100
2021-10-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T04:20:00.000Z,110,2021-10-09T04:22:55.804Z,45.4869,100,-61.141169999999995,100,9.6,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.5,100,2,100,34.2,100,5,100,3,1,0.7,1,1026.3,1,1026.3,100,1026.3,100,24.5,100,24.1,100,2,100,6,100,34.2,100,33.8,100
2021-10-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T04:30:00.000Z,110,2021-10-09T04:34:57.647Z,45.4869,100,-61.14118000000001,100,9.5,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.4,100,359,100,26.6,100,5,100,2,1,0.9,1,1026.5,1,1026.5,100,1026.5,100,19.4,100,19.4,100,359,100,3,100,26.6,100,25.9,100
2021-10-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T04:40:00.000Z,110,2021-10-09T04:43:03.065Z,45.48692,100,-61.14118000000001,100,9.7,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.5,100,3,100,29.5,100,5,100,2,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,20.5,100,20.2,100,3,100,7,100,29.5,100,28.8,100
2021-10-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T04:50:00.000Z,110,2021-10-09T04:53:03.092Z,45.48692,100,-61.14117,100,9.5,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,18.7,100,359,100,25.2,100,5,100,3,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,18.7,100,18.0,100,359,100,3,100,25.2,100,24.8,100
2021-10-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T05:00:00.000Z,108,2021-10-09T05:03:02.888Z,45.48693,100,-61.141169999999995,100,9.4,100,15.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.3,100,2.7,100,2.4,100,2.5,100,1026.8,100,14.8,100,6,100,19.8,100,5,100,3,1,1.2,1,1026.8,1,1026.8,100,1026.8,100,14.8,100,14.4,100,6,100,10,100,19.8,100,19.4,100
2021-10-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T05:10:00.000Z,110,2021-10-09T05:16:01.162Z,45.48693,100,-61.14117,100,9.4,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.5,100,23,100,20.2,100,5,100,3,1,1.3,1,1026.9,1,1026.9,100,1026.9,100,15.5,100,15.5,100,23,100,27,100,20.2,100,20.2,100
2021-10-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T05:20:00.000Z,110,2021-10-09T05:23:13.304Z,45.4869,100,-61.141169999999995,100,9.7,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.4,100,9,100,27.0,100,5,100,3,1,1.1,1,1026.8,1,1026.8,100,1026.8,100,19.4,100,19.1,100,9,100,13,100,27.0,100,26.6,100
2021-10-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T05:30:00.000Z,110,2021-10-09T05:34:21.181Z,45.48692,100,-61.14118000000001,100,9.8,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.7,100,9,100,31.0,100,5,100,1,1,0.9,1,1026.7,1,1026.7,100,1026.7,100,22.7,100,22.3,100,9,100,13,100,31.0,100,30.2,100
2021-10-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T05:40:00.000Z,110,2021-10-09T05:43:17.621Z,45.48692,100,-61.14122,100,9.8,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.8,100,7,100,30.2,100,5,100,1,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,23.8,100,23.0,100,7,100,11,100,30.2,100,29.9,100
2021-10-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T05:50:00.000Z,110,2021-10-09T05:54:20.809Z,45.4869,100,-61.14118000000001,100,9.9,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.4,100,5,100,30.6,100,5,100,1,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,23.4,100,22.7,100,5,100,9,100,30.6,100,30.2,100
2021-10-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T06:00:00.000Z,108,2021-10-09T06:04:17.112Z,45.48687,100,-61.141169999999995,100,9.9,100,15.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1026.6,100,24.1,100,5,100,30.2,100,5,100,0,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,24.1,100,23.8,100,5,100,9,100,30.2,100,28.8,100
2021-10-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T06:10:00.000Z,110,2021-10-09T06:16:21.963Z,45.48693,100,-61.14122,100,9.9,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.0,100,3,100,27.4,100,5,100,0,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,23.0,100,22.7,100,3,100,7,100,27.4,100,27.0,100
2021-10-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T06:20:00.000Z,110,2021-10-09T06:23:24.290Z,45.48688,100,-61.1412,100,9.5,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.3,100,353,100,27.0,100,5,100,0,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,22.3,100,21.6,100,353,100,357,100,27.0,100,26.6,100
2021-10-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T06:30:00.000Z,110,2021-10-09T06:34:28.954Z,45.48697,100,-61.14123000000001,100,9.5,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.7,100,354,100,27.4,100,5,100,0,1,0.3,1,1026.6,1,1026.6,100,1026.6,100,22.7,100,22.0,100,354,100,358,100,27.4,100,27.0,100
2021-10-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T06:40:00.000Z,110,2021-10-09T06:43:34.332Z,45.48693,100,-61.1412,100,9.3,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.3,100,352,100,25.9,100,5,100,1,1,0.4,1,1026.6,1,1026.6,100,1026.7,100,22.3,100,21.6,100,352,100,356,100,25.9,100,25.6,100
2021-10-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T06:50:00.000Z,110,2021-10-09T06:53:34.686Z,45.48693,100,-61.14122,100,9.2,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.0,100,353,100,26.6,100,5,100,1,1,0.6,1,1026.8,1,1026.8,100,1026.8,100,22.0,100,21.2,100,353,100,356,100,26.6,100,25.9,100
2021-10-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T07:00:00.000Z,108,2021-10-09T07:03:38.716Z,45.4869,100,-61.14118000000001,100,9.2,100,15.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.1,100,2.2,100,2.0,100,1026.9,100,20.5,100,356,100,25.2,100,5,100,1,1,0.7,1,1026.9,1,1026.9,100,1026.9,100,20.5,100,20.2,100,356,100,0,100,25.2,100,25.2,100
2021-10-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T07:10:00.000Z,110,2021-10-09T07:15:38.731Z,45.48688,100,-61.14118000000001,100,9.3,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,21.2,100,358,100,25.6,100,5,100,1,1,0.7,1,1026.9,1,1026.9,100,1026.9,100,21.2,100,20.9,100,358,100,2,100,25.6,100,25.2,100
2021-10-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T07:20:00.000Z,110,2021-10-09T07:22:38.818Z,45.4869,100,-61.14118000000001,100,9.1,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.9,100,355,100,24.5,100,5,100,1,1,0.6,1,1026.9,1,1026.9,100,1026.9,100,20.9,100,20.5,100,355,100,359,100,24.5,100,24.5,100
2021-10-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T07:30:00.000Z,110,2021-10-09T07:34:44.357Z,45.4869,100,-61.14118000000001,100,9.3,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.8,100,357,100,24.5,100,5,100,3,1,0.4,1,1026.9,1,1026.9,100,1026.9,100,19.8,100,19.4,100,357,100,1,100,24.5,100,24.1,100
2021-10-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T07:40:00.000Z,110,2021-10-09T07:44:43.434Z,45.4869,100,-61.1412,100,9.3,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.2,100,357,100,24.5,100,5,100,3,1,0.4,1,1027.0,1,1027.0,100,1027.0,100,20.2,100,19.8,100,357,100,1,100,24.5,100,23.0,100
2021-10-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T07:50:00.000Z,110,2021-10-09T07:53:46.170Z,45.4869,100,-61.14118000000001,100,9.2,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.8,100,357,100,22.7,100,5,100,3,1,0.4,1,1027.0,1,1027.0,100,1027.0,100,19.8,100,19.1,100,357,100,1,100,22.7,100,22.3,100
2021-10-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T08:00:00.000Z,108,2021-10-09T08:02:51.891Z,45.4869,100,-61.14118000000001,100,9.1,100,15.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.3,100,2.0,100,1027.1,100,19.1,100,353,100,22.3,100,5,100,3,1,0.2,1,1027.1,1,1027.1,100,1027.1,100,19.1,100,18.7,100,353,100,357,100,22.3,100,21.6,100
2021-10-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T08:10:00.000Z,110,2021-10-09T08:15:56.868Z,45.48692,100,-61.14118000000001,100,8.9,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.4,100,344,100,23.0,100,5,100,3,1,0.2,1,1027.1,1,1027.1,100,1027.1,100,19.4,100,19.1,100,344,100,348,100,23.0,100,22.7,100
2021-10-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T08:20:00.000Z,110,2021-10-09T08:24:00.221Z,45.48688,100,-61.141169999999995,100,8.7,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.4,100,344,100,24.5,100,5,100,3,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,19.4,100,19.1,100,344,100,348,100,24.5,100,23.8,100
2021-10-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T08:30:00.000Z,110,2021-10-09T08:33:57.421Z,45.48688,100,-61.14118000000001,100,8.6,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,346,100,23.0,100,5,100,3,1,0.7,1,1027.4,1,1027.4,100,1027.4,100,18.7,100,18.4,100,346,100,350,100,23.0,100,22.7,100
2021-10-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T08:40:00.000Z,110,2021-10-09T08:42:56.505Z,45.48692,100,-61.1412,100,8.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.6,100,351,100,19.8,100,5,100,3,1,0.9,1,1027.5,1,1027.5,100,1027.5,100,16.6,100,16.2,100,351,100,355,100,19.8,100,19.8,100
2021-10-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T08:50:00.000Z,110,2021-10-09T08:52:58.969Z,45.48687,100,-61.14118000000001,100,8.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.6,100,353,100,19.8,100,5,100,3,1,1.0,1,1027.6,1,1027.6,100,1027.6,100,16.6,100,16.6,100,353,100,357,100,19.8,100,19.4,100
2021-10-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T09:00:00.000Z,108,2021-10-09T09:02:57.522Z,45.4869,100,-61.141169999999995,100,8.6,100,15.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.7,100,2.5,100,2.2,100,1027.5,100,18.7,100,355,100,22.3,100,5,100,3,1,1.0,1,1027.5,1,1027.5,100,1027.6,100,18.7,100,18.0,100,355,100,359,100,22.3,100,21.6,100
2021-10-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T09:10:00.000Z,110,2021-10-09T09:16:10.537Z,45.48688,100,-61.14118000000001,100,8.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.8,100,356,100,23.0,100,5,100,2,1,1.0,1,1027.5,1,1027.5,100,1027.6,100,19.8,100,19.4,100,356,100,0,100,23.0,100,22.7,100
2021-10-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T09:20:00.000Z,110,2021-10-09T09:24:10.606Z,45.4869,100,-61.14122,100,8.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.9,100,355,100,23.8,100,5,100,2,1,1.0,1,1027.5,1,1027.5,100,1027.6,100,20.9,100,20.5,100,355,100,359,100,23.8,100,23.4,100