sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T00:00:00.000Z,108,2021-03-26T00:05:15.938Z,45.4871,100,-61.1414,100,3.4,100,1.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,6.0,100,0.4,100,0.5,100,7.8,100,4.0,100,9.1,100,1019.3,100,22.0,100,181,100,25.9,100,5.0,100,8,1,-1.0,1,1019.3,1,1019.3,100,1019.3,100,22.0,100,21.2,100,181,100,186,100,25.9,100,24.8,100
2021-03-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T00:10:00.000Z,110,2021-03-26T00:14:24.616Z,,-1,,-1,4.4,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,169,100,25.2,100,5.0,100,8,1,-1.4,1,1018.8,1,1018.8,100,1018.9,100,22.0,100,20.5,100,169,100,173,100,25.2,100,24.8,100
2021-03-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T00:20:00.000Z,110,2021-03-26T00:24:25.865Z,45.4871,100,-61.1414,100,3.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.5,100,158,100,21.2,100,5.0,100,8,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,15.5,100,13.7,100,158,100,162,100,21.2,100,20.5,100
2021-03-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T00:30:00.000Z,110,2021-03-26T00:33:30.275Z,45.48708,100,-61.1414,100,3.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.8,100,149,100,18.0,100,5.0,100,8,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,14.8,100,13.3,100,149,100,154,100,18.0,100,17.6,100
2021-03-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T00:40:00.000Z,110,2021-03-26T00:44:26.320Z,45.4871,100,-61.1414,100,3.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.5,100,146,100,18.4,100,5.0,100,6,1,-1.0,1,1019.2,1,1019.2,100,1019.2,100,15.5,100,14.0,100,146,100,150,100,18.4,100,17.6,100
2021-03-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T00:50:00.000Z,110,2021-03-26T00:54:30.482Z,45.48707,100,-61.1414,100,3.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.4,100,150,100,20.2,100,5.0,100,8,1,-1.4,1,1018.9,1,1018.9,100,1018.9,100,18.4,100,16.6,100,150,100,154,100,20.2,100,18.7,100
2021-03-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T01:00:00.000Z,108,2021-03-26T01:05:03.214Z,45.4871,100,-61.141369999999995,100,3.0,100,1.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,7.4,100,3.9,100,9.5,100,1018.3,100,18.7,100,153,100,20.9,100,5.0,100,8,1,-1.7,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,17.3,100,153,100,157,100,20.9,100,19.8,100
2021-03-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T01:10:00.000Z,110,2021-03-26T01:16:30.871Z,45.4871,100,-61.1414,100,3.2,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,156,100,22.0,100,5.0,100,8,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,16.2,100,156,100,161,100,22.0,100,20.9,100
2021-03-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T01:20:00.000Z,110,2021-03-26T01:23:41.945Z,45.487120000000004,100,-61.1414,100,3.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.3,100,149,100,21.2,100,5.0,100,8,1,-1.0,1,1018.2,1,1018.2,100,1018.3,100,17.3,100,15.8,100,149,100,153,100,21.2,100,20.2,100
2021-03-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T01:30:00.000Z,110,2021-03-26T01:33:44.791Z,45.48712,100,-61.14138000000001,100,3.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.4,100,160,100,23.0,100,5.0,100,8,1,-1.6,1,1018.1,1,1018.1,100,1018.1,100,19.4,100,18.4,100,160,100,165,100,23.0,100,22.0,100
2021-03-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T01:40:00.000Z,110,2021-03-26T01:43:44.737Z,45.487120000000004,100,-61.14138000000001,100,3.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.0,100,173,100,20.5,100,5.0,100,8,1,-1.7,1,1018.1,1,1018.1,100,1018.1,100,18.0,100,16.9,100,173,100,178,100,20.5,100,19.8,100
2021-03-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T01:50:00.000Z,110,2021-03-26T01:53:44.117Z,45.48712,100,-61.14138000000001,100,3.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.0,100,181,100,22.7,100,5.0,100,8,1,-1.8,1,1018.0,1,1018.0,100,1018.0,100,18.0,100,17.3,100,181,100,185,100,22.7,100,21.6,100
2021-03-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T02:00:00.000Z,108,2021-03-26T02:03:44.418Z,45.4871,100,-61.1414,100,3.0,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.2,100,0.4,100,0.6,100,7.8,100,4.5,100,9.5,100,1018.0,100,14.0,100,170,100,19.1,100,5.0,100,6,1,-2.2,1,1018.0,1,1018.0,100,1018.0,100,14.0,100,13.3,100,170,100,175,100,19.1,100,18.0,100
2021-03-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T02:10:00.000Z,110,2021-03-26T02:16:57.905Z,45.4871,100,-61.1414,100,2.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.1,100,140,100,11.9,100,5.0,100,6,1,-2.1,1,1018.0,1,1018.0,100,1018.0,100,10.1,100,9.4,100,140,100,145,100,11.9,100,11.5,100
2021-03-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T02:20:00.000Z,110,2021-03-26T02:23:57.277Z,45.4871,100,-61.1414,100,2.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.9,100,143,100,14.8,100,5.0,100,6,1,-2.0,1,1017.9,1,1017.9,100,1018.0,100,11.9,100,11.2,100,143,100,148,100,14.8,100,14.4,100
2021-03-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T02:30:00.000Z,110,2021-03-26T02:34:02.692Z,45.48712,100,-61.1414,100,2.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,170,100,15.1,100,5.0,100,6,1,-1.5,1,1018.1,1,1018.1,100,1018.1,100,12.6,100,11.9,100,170,100,174,100,15.1,100,14.8,100
2021-03-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T02:40:00.000Z,110,2021-03-26T02:45:13.376Z,45.48713,100,-61.1414,100,2.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.8,100,177,100,16.6,100,5.0,100,5,1,-1.1,1,1018.3,1,1018.3,100,1018.3,100,14.8,100,13.7,100,177,100,181,100,16.6,100,15.8,100
2021-03-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T02:50:00.000Z,110,2021-03-26T02:54:18.172Z,45.48713,100,-61.1414,100,3.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,177,100,16.6,100,5.0,100,5,1,-1.2,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,13.3,100,177,100,181,100,16.6,100,16.2,100
2021-03-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T03:00:00.000Z,108,2021-03-26T03:04:19.688Z,45.48713,100,-61.1414,100,3.0,100,1.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.0,100,0.4,100,0.5,100,7.5,100,4.5,100,8.7,100,1018.2,100,12.6,100,166,100,15.8,100,5.0,100,5,1,-1.1,1,1018.2,1,1018.2,100,1018.3,100,12.6,100,11.5,100,166,100,170,100,15.8,100,14.8,100
2021-03-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T03:10:00.000Z,110,2021-03-26T03:17:17.864Z,45.48712,100,-61.14142,100,2.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.2,100,171,100,14.0,100,5.0,100,5,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,11.2,100,10.4,100,171,100,175,100,14.0,100,14.0,100
2021-03-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T03:20:00.000Z,110,2021-03-26T03:24:14.439Z,45.4871,100,-61.1414,100,3.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.1,100,189,100,11.9,100,5.0,100,5,1,-1.0,1,1018.0,1,1018.0,100,1018.0,100,10.1,100,9.4,100,189,100,193,100,11.9,100,11.9,100
2021-03-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T03:30:00.000Z,110,2021-03-26T03:34:19.033Z,45.48712,100,-61.14142,100,2.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.9,100,164,100,9.7,100,5.0,100,6,1,-1.1,1,1017.9,1,1017.9,100,1018.0,100,7.9,100,7.2,100,164,100,168,100,9.7,100,9.0,100
2021-03-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T03:40:00.000Z,110,2021-03-26T03:44:23.357Z,45.487120000000004,100,-61.14145,100,2.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.5,100,166,100,13.0,100,5.0,100,6,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,11.5,100,10.1,100,166,100,170,100,13.0,100,11.9,100
2021-03-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T03:50:00.000Z,110,2021-03-26T03:54:35.284Z,45.4871,100,-61.1414,100,3.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,192,100,21.2,100,5.0,100,6,1,-1.2,1,1017.7,1,1017.7,100,1017.7,100,15.5,100,14.4,100,192,100,196,100,21.2,100,20.2,100
2021-03-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T04:00:00.000Z,108,2021-03-26T04:04:32.889Z,45.4871,100,-61.1414,100,3.7,100,1.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,8.4,100,0.5,100,0.6,100,8.2,100,5.4,100,10.0,100,1017.5,100,19.8,100,196,100,23.4,100,5.0,100,8,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,19.8,100,18.7,100,196,100,201,100,23.4,100,22.7,100
2021-03-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T04:10:00.000Z,110,2021-03-26T04:17:32.345Z,45.48712,100,-61.14142,100,3.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.9,100,197,100,25.2,100,5.0,100,8,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,20.9,100,20.2,100,197,100,201,100,25.2,100,24.1,100
2021-03-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T04:20:00.000Z,110,2021-03-26T04:23:36.402Z,45.487120000000004,100,-61.1414,100,3.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.2,100,206,100,17.6,100,5.0,100,8,1,-0.7,1,1017.5,1,1017.5,100,1017.5,100,12.2,100,11.5,100,206,100,210,100,17.6,100,16.2,100
2021-03-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T04:30:00.000Z,110,2021-03-26T04:34:41.212Z,45.4871,100,-61.1414,100,4.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,209,100,17.3,100,5.0,100,8,1,-0.8,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,11.9,100,209,100,214,100,17.3,100,16.9,100
2021-03-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T04:40:00.000Z,110,2021-03-26T04:44:38.970Z,45.48715,100,-61.14138000000001,100,4.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,227,100,22.7,100,5.0,100,8,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,17.3,100,16.2,100,227,100,232,100,22.7,100,22.0,100
2021-03-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T04:50:00.000Z,110,2021-03-26T04:53:39.154Z,45.48712,100,-61.14142,100,4.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,230,100,23.0,100,5.0,100,8,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,17.6,100,230,100,235,100,23.0,100,22.0,100
2021-03-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T05:00:00.000Z,108,2021-03-26T05:04:01.802Z,45.487120000000004,100,-61.14142,100,4.0,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.2,100,0.5,100,0.6,100,6.2,100,3.5,100,9.1,100,1017.1,100,16.9,100,220,100,22.7,100,5.0,100,8,1,-0.8,1,1017.1,1,1017.1,100,1017.2,100,16.9,100,15.8,100,220,100,224,100,22.7,100,22.0,100
2021-03-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T05:10:00.000Z,110,2021-03-26T05:16:52.127Z,45.4871,100,-61.14138000000001,100,3.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.6,100,219,100,32.8,100,5.0,100,8,1,-1.4,1,1016.7,1,1016.7,100,1016.7,100,25.6,100,24.5,100,219,100,224,100,32.8,100,31.3,100
2021-03-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T05:20:00.000Z,110,2021-03-26T05:23:53.943Z,45.48713,100,-61.14138000000001,100,3.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.6,100,218,100,35.3,100,5.0,100,8,1,-1.7,1,1016.3,1,1016.3,100,1016.3,100,30.6,100,29.2,100,218,100,223,100,35.3,100,34.6,100
2021-03-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T05:30:00.000Z,110,2021-03-26T05:33:57.878Z,45.48712,100,-61.14135,100,3.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.2,100,221,100,33.5,100,5.0,100,8,1,-1.8,1,1016.4,1,1016.4,100,1016.4,100,29.2,100,28.1,100,221,100,225,100,33.5,100,32.4,100
2021-03-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T05:40:00.000Z,110,2021-03-26T05:43:55.786Z,45.48708,100,-61.14133,100,3.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.3,100,229,100,36.0,100,5.0,100,8,1,-2.0,1,1016.3,1,1016.3,100,1016.3,100,31.3,100,30.2,100,229,100,233,100,36.0,100,35.6,100
2021-03-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T05:50:00.000Z,110,2021-03-26T05:53:55.979Z,45.4871,100,-61.14133,100,3.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,232,100,33.1,100,5.0,100,8,1,-1.9,1,1016.3,1,1016.3,100,1016.3,100,28.4,100,27.7,100,232,100,237,100,33.1,100,32.8,100
2021-03-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T06:00:00.000Z,108,2021-03-26T06:03:57.997Z,45.48708,100,-61.14133,100,3.9,100,1.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,4.4,100,0.5,100,0.7,100,5.1,100,3.3,100,9.1,100,1016.2,100,30.6,100,226,100,34.2,100,5.0,100,8,1,-2.1,1,1016.2,1,1016.2,100,1016.2,100,30.6,100,29.2,100,226,100,231,100,34.2,100,33.5,100
2021-03-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T06:10:00.000Z,110,2021-03-26T06:17:03.413Z,45.4871,100,-61.14137,100,3.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.2,100,212,100,34.9,100,5.0,100,6,1,-2.1,1,1016.0,1,1016.0,100,1016.0,100,29.2,100,27.7,100,212,100,217,100,34.9,100,35.3,100
2021-03-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T06:20:00.000Z,110,2021-03-26T06:24:00.616Z,45.487120000000004,100,-61.14133,100,3.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.4,100,221,100,33.5,100,5.0,100,6,1,-2.1,1,1015.9,1,1015.9,100,1015.9,100,28.4,100,27.0,100,221,100,226,100,33.5,100,32.4,100
2021-03-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T06:30:00.000Z,110,2021-03-26T06:34:16.989Z,45.4871,100,-61.14135,100,3.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.9,100,221,100,31.0,100,5.0,100,6,1,-1.9,1,1016.0,1,1016.0,100,1016.0,100,25.9,100,24.5,100,221,100,226,100,31.0,100,30.2,100
2021-03-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T06:40:00.000Z,110,2021-03-26T06:44:20.836Z,45.4871,100,-61.1414,100,3.2,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,215,100,20.9,100,5.0,100,6,1,-1.6,1,1016.2,1,1016.2,100,1016.2,100,13.0,100,11.9,100,215,100,220,100,20.9,100,19.1,100
2021-03-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T06:50:00.000Z,110,2021-03-26T06:54:20.711Z,45.4871,100,-61.14137,100,2.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.4,100,212,100,11.2,100,5.0,100,6,1,-1.5,1,1016.2,1,1016.2,100,1016.2,100,5.4,100,5.0,100,212,100,219,100,11.2,100,10.4,100
2021-03-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T07:00:00.000Z,108,2021-03-26T07:04:20.615Z,45.48708,100,-61.141369999999995,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.5,100,3.3,100,9.1,100,1016.0,100,11.9,100,219,100,15.1,100,5.0,100,6,1,-1.5,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.2,100,219,100,225,100,15.1,100,14.4,100
2021-03-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T07:10:00.000Z,110,2021-03-26T07:17:24.527Z,45.48708,100,-61.1414,100,3.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.1,100,201,100,19.4,100,5.0,100,6,1,-1.4,1,1015.8,1,1015.8,100,1015.8,100,15.1,100,14.4,100,201,100,205,100,19.4,100,18.7,100
2021-03-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T07:20:00.000Z,110,2021-03-26T07:24:25.860Z,45.48708,100,-61.1414,100,3.2,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,193,100,16.2,100,5.0,100,6,1,-1.9,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,12.6,100,193,100,198,100,16.2,100,16.2,100
2021-03-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T07:30:00.000Z,110,2021-03-26T07:34:25.354Z,45.48708,100,-61.14137,100,3.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,189,100,18.0,100,5.0,100,6,1,-2.0,1,1015.4,1,1015.4,100,1015.4,100,15.5,100,14.8,100,189,100,194,100,18.0,100,17.6,100
2021-03-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T07:40:00.000Z,110,2021-03-26T07:43:28.057Z,45.487120000000004,100,-61.14143000000001,100,2.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,175,100,18.4,100,5.0,100,7,1,-2.2,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,15.8,100,175,100,180,100,18.4,100,18.4,100
2021-03-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T07:50:00.000Z,110,2021-03-26T07:54:30.004Z,45.48708,100,-61.14138000000001,100,2.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,179,100,18.7,100,5.0,100,8,1,-2.5,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,15.5,100,179,100,184,100,18.7,100,18.0,100
2021-03-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T08:00:00.000Z,108,2021-03-26T08:04:42.099Z,45.48708,100,-61.141369999999995,100,3.1,100,1.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,6.0,100,0.4,100,0.5,100,7.0,100,3.9,100,9.5,100,1014.9,100,18.7,100,195,100,20.2,100,5.0,100,8,1,-2.2,1,1014.9,1,1014.9,100,1014.9,100,18.7,100,17.6,100,195,100,200,100,20.2,100,19.4,100
2021-03-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T08:10:00.000Z,110,2021-03-26T08:16:53.309Z,45.48708,100,-61.14138000000001,100,2.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,187,100,19.1,100,5.0,100,8,1,-1.7,1,1015.0,1,1015.0,100,1015.0,100,15.5,100,14.4,100,187,100,191,100,19.1,100,18.4,100
2021-03-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T08:20:00.000Z,110,2021-03-26T08:23:50.526Z,45.48705,100,-61.14138000000001,100,2.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.8,100,180,100,16.6,100,5.0,100,8,1,-1.2,1,1015.1,1,1015.1,100,1015.1,100,10.8,100,10.1,100,180,100,185,100,16.6,100,15.5,100
2021-03-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T08:30:00.000Z,110,2021-03-26T08:33:50.265Z,45.48708,100,-61.1414,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.7,100,183,100,13.7,100,5.0,100,7,1,-1.3,1,1015.0,1,1015.0,100,1015.0,100,9.7,100,9.4,100,183,100,188,100,13.7,100,13.0,100
2021-03-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T08:40:00.000Z,110,2021-03-26T08:43:51.901Z,45.48708,100,-61.14138000000001,100,2.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,178,100,16.2,100,5.0,100,7,1,-1.3,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,13.0,100,178,100,183,100,16.2,100,15.8,100
2021-03-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T08:50:00.000Z,110,2021-03-26T08:53:49.703Z,45.48708,100,-61.14142,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,174,100,16.9,100,5.0,100,6,1,-1.5,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,14.0,100,174,100,178,100,16.9,100,16.6,100
2021-03-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T09:00:00.000Z,108,2021-03-26T09:04:31.922Z,45.48707,100,-61.14138000000001,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,7.6,100,4.4,100,9.1,100,1014.7,100,15.1,100,181,100,18.7,100,5.0,100,7,1,-1.5,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.4,100,181,100,186,100,18.7,100,18.4,100
2021-03-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T09:10:00.000Z,110,2021-03-26T09:17:05.218Z,45.48705,100,-61.14138000000001,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,178,100,19.1,100,5.0,100,8,1,-1.6,1,1014.4,1,1014.4,100,1014.5,100,16.6,100,16.2,100,178,100,183,100,19.1,100,18.7,100