sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T00:00:00.000Z,108,2024-04-21T00:02:52.577Z,45.44507,100,-60.95437,100,3.5,100,3.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.0,100,5.7,100,0.7,100,0.8,100,5.8,100,4.3,100,10.5,100,1012.6,100,16.9,100,174,100,19.8,100,5,100,6.0,1,-2.1,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,16.6,100,174,100,175,100,19.8,100,19.1,100
2024-04-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T00:10:00.000Z,110,2024-04-21T00:12:54.302Z,45.44508,100,-60.95428,100,4.3,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,172,100,21.6,100,5,100,6.0,1,-2.2,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,18.4,100,172,100,173,100,21.6,100,21.6,100
2024-04-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T00:20:00.000Z,110,2024-04-21T00:22:55.364Z,45.44505,100,-60.954319999999996,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.1,100,169,100,23.4,100,5,100,7.0,1,-2.3,1,1012.1,1,1012.1,100,1012.1,100,19.1,100,18.7,100,169,100,170,100,23.4,100,23.4,100
2024-04-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T00:30:00.000Z,110,2024-04-21T00:33:01.507Z,45.4451,100,-60.9543,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,173,100,22.7,100,5,100,6.0,1,-2.3,1,1012.0,1,1012.0,100,1012.1,100,16.6,100,16.2,100,173,100,174,100,22.7,100,22.7,100
2024-04-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T00:40:00.000Z,110,2024-04-21T00:43:09.956Z,45.44508,100,-60.954319999999996,100,3.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,174,100,19.4,100,5,100,6.0,1,-2.3,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,14.4,100,174,100,174,100,19.4,100,19.8,100
2024-04-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T00:50:00.000Z,110,2024-04-21T00:53:10.090Z,45.44508,100,-60.95432,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,182,100,16.9,100,5,100,6.0,1,-2.1,1,1012.0,1,1012.0,100,1012.1,100,14.4,100,14.0,100,182,100,183,100,16.9,100,16.9,100
2024-04-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T01:00:00.000Z,108,2024-04-21T01:03:11.136Z,45.44507,100,-60.954319999999996,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,5.9,100,0.8,100,0.9,100,5.9,100,4.5,100,10.5,100,1011.9,100,14.8,100,180,100,18.4,100,5,100,6.0,1,-1.9,1,1011.9,1,1011.9,100,1012.0,100,14.8,100,14.4,100,180,100,181,100,18.4,100,18.4,100
2024-04-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T01:10:00.000Z,110,2024-04-21T01:16:11.067Z,45.44507,100,-60.95433000000001,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.0,100,177,100,16.9,100,5,100,6.0,1,-2.0,1,1011.8,1,1011.8,100,1011.8,100,14.0,100,13.7,100,177,100,178,100,16.9,100,15.8,100
2024-04-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T01:20:00.000Z,110,2024-04-21T01:23:17.646Z,45.445,100,-60.954280000000004,100,3.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.3,100,163,100,16.6,100,5,100,6.0,1,-2.3,1,1011.3,1,1011.3,100,1011.4,100,13.3,100,13.0,100,163,100,163,100,16.6,100,16.2,100
2024-04-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T01:30:00.000Z,110,2024-04-21T01:33:14.244Z,45.44503,100,-60.95428,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,165,100,18.0,100,5,100,8.0,1,-2.3,1,1011.1,1,1011.1,100,1011.2,100,14.4,100,14.0,100,165,100,166,100,18.0,100,18.7,100
2024-04-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T01:40:00.000Z,110,2024-04-21T01:43:26.266Z,45.44505,100,-60.954319999999996,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.4,100,157,100,17.6,100,5,100,8.0,1,-2.6,1,1010.6,1,1010.6,100,1010.6,100,14.4,100,14.0,100,157,100,157,100,17.6,100,18.0,100
2024-04-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T01:50:00.000Z,110,2024-04-21T01:53:28.183Z,45.44505,100,-60.95428,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.9,100,153,100,20.2,100,5,100,8.0,1,-2.8,1,1010.1,1,1010.1,100,1010.2,100,16.9,100,16.9,100,153,100,153,100,20.2,100,20.5,100
2024-04-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T02:00:00.000Z,108,2024-04-21T02:03:26.365Z,45.44505,100,-60.95433000000001,100,3.5,100,3.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,5.4,100,0.8,100,0.9,100,5.9,100,4.4,100,10.0,100,1009.9,100,17.6,100,158,100,20.5,100,5,100,8.0,1,-2.9,1,1009.9,1,1009.9,100,1010.0,100,17.6,100,17.3,100,158,100,158,100,20.5,100,20.5,100
2024-04-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T02:10:00.000Z,110,2024-04-21T02:16:25.752Z,45.44508,100,-60.95435,100,3.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,143,100,23.8,100,5,100,8.0,1,-3.6,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,19.1,100,143,100,143,100,23.8,100,23.8,100
2024-04-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T02:20:00.000Z,110,2024-04-21T02:23:29.240Z,45.44507,100,-60.95437,100,3.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.1,100,141,100,22.3,100,5,100,8.0,1,-4.1,1,1008.7,1,1008.7,100,1008.8,100,19.1,100,19.1,100,141,100,141,100,22.3,100,22.7,100
2024-04-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T02:30:00.000Z,110,2024-04-21T02:32:28.691Z,45.44507,100,-60.95438000000001,100,3.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.2,100,136,100,23.8,100,5,100,8.0,1,-4.3,1,1008.3,1,1008.3,100,1008.4,100,20.2,100,19.8,100,136,100,137,100,23.8,100,24.1,100
2024-04-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T02:40:00.000Z,110,2024-04-21T02:43:35.241Z,45.44508,100,-60.9544,100,3.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.6,100,131,100,26.6,100,5,100,8.0,1,-4.9,1,1007.8,1,1007.8,100,1007.9,100,21.6,100,20.9,100,131,100,131,100,26.6,100,27.0,100
2024-04-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T02:50:00.000Z,110,2024-04-21T02:53:33.189Z,45.44508,100,-60.9544,100,3.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.1,100,127,100,23.8,100,5,100,8.0,1,-5.0,1,1007.7,1,1007.7,100,1007.8,100,19.1,100,18.0,100,127,100,128,100,23.8,100,23.8,100
2024-04-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T03:00:00.000Z,108,2024-04-21T03:02:30.626Z,45.44508,100,-60.95441999999999,100,3.5,100,3.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,5.4,100,0.8,100,1.0,100,5.1,100,4.2,100,4.8,100,1007.3,100,19.1,100,126,100,24.5,100,5,100,8.0,1,-5.2,1,1007.3,1,1007.3,100,1007.4,100,19.1,100,18.7,100,126,100,126,100,24.5,100,22.7,100
2024-04-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T03:10:00.000Z,110,2024-04-21T03:15:44.207Z,45.44508,100,-60.95443,100,3.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.2,100,128,100,24.8,100,5,100,8.0,1,-5.5,1,1006.9,1,1006.9,100,1006.9,100,21.2,100,21.2,100,128,100,128,100,24.8,100,25.6,100
2024-04-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T03:20:00.000Z,110,2024-04-21T03:22:45.870Z,45.44505,100,-60.95437,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.4,100,137,100,29.9,100,5,100,8.0,1,-5.5,1,1006.5,1,1006.5,100,1006.6,100,23.4,100,23.4,100,137,100,138,100,29.9,100,30.2,100
2024-04-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T03:30:00.000Z,110,2024-04-21T03:32:44.512Z,45.44507,100,-60.9544,100,3.7,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,26.3,100,150,100,34.2,100,5,100,8.0,1,-5.7,1,1006.3,1,1006.3,100,1006.4,100,26.3,100,25.9,100,150,100,150,100,34.2,100,33.8,100
2024-04-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T03:40:00.000Z,110,2024-04-21T03:42:48.125Z,45.44505,100,-60.95437,100,3.8,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.6,100,158,100,31.7,100,5,100,8.0,1,-5.9,1,1006.1,1,1006.1,100,1006.1,100,26.6,100,26.6,100,158,100,159,100,31.7,100,32.0,100
2024-04-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T03:50:00.000Z,110,2024-04-21T03:52:46.034Z,45.4451,100,-60.9544,100,4.0,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.7,100,164,100,40.3,100,5,100,8.0,1,-6.4,1,1005.6,1,1005.6,100,1005.6,100,31.7,100,31.3,100,164,100,164,100,40.3,100,40.3,100
2024-04-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T04:00:00.000Z,108,2024-04-21T04:02:53.345Z,45.4451,100,-60.9544,100,4.0,100,3.1,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,4.9,100,0.9,100,1.1,100,5.3,100,4.0,100,5.0,100,1005.3,100,32.8,100,163,100,38.5,100,5,100,7.0,1,-6.7,1,1005.3,1,1005.3,100,1005.3,100,32.8,100,32.4,100,163,100,163,100,38.5,100,38.5,100
2024-04-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T04:10:00.000Z,110,2024-04-21T04:15:59.361Z,45.4451,100,-60.95438000000001,100,4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.8,100,165,100,38.9,100,5,100,6.0,1,-6.8,1,1005.0,1,1005.0,100,1005.0,100,32.8,100,32.4,100,165,100,166,100,38.9,100,38.9,100
2024-04-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T04:20:00.000Z,110,2024-04-21T04:23:04.843Z,45.44512,100,-60.9544,100,4.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,32.8,100,170,100,38.5,100,5,100,6.0,1,-6.6,1,1004.7,1,1004.7,100,1004.7,100,32.8,100,32.8,100,170,100,171,100,38.5,100,38.9,100
2024-04-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T04:30:00.000Z,110,2024-04-21T04:33:01.210Z,45.44508,100,-60.9544,100,4.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,29.5,100,172,100,35.6,100,5,100,6.0,1,-6.5,1,1004.7,1,1004.7,100,1004.7,100,29.5,100,29.5,100,172,100,173,100,35.6,100,35.6,100
2024-04-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T04:40:00.000Z,110,2024-04-21T04:43:11.788Z,45.44508,100,-60.95438000000001,100,4.3,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.9,100,176,100,30.6,100,5,100,6.0,1,-5.9,1,1004.7,1,1004.7,100,1004.7,100,25.9,100,25.9,100,176,100,177,100,30.6,100,30.6,100
2024-04-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T04:50:00.000Z,110,2024-04-21T04:53:03.490Z,45.44508,100,-60.9544,100,4.3,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.6,100,185,100,25.6,100,5,100,6.0,1,-5.6,1,1004.5,1,1004.5,100,1004.6,100,21.6,100,21.2,100,185,100,185,100,25.6,100,25.6,100
2024-04-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T05:00:00.000Z,108,2024-04-21T05:03:05.810Z,45.44507,100,-60.95435,100,4.5,100,3.1,100,12.2,100,0.0,100,3.6,100,0.7,100,1.5,100,4.8,100,1.0,100,1.2,100,5.1,100,4.1,100,4.9,100,1004.5,100,20.9,100,214,100,25.2,100,5,100,6.0,1,-5.4,1,1004.5,1,1004.5,100,1004.6,100,20.9,100,20.9,100,214,100,214,100,25.2,100,25.6,100
2024-04-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T05:10:00.000Z,110,2024-04-21T05:16:15.503Z,45.44507,100,-60.95438000000001,100,4.2,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.0,100,284,100,25.9,100,5,100,5.0,1,-4.0,1,1005.2,1,1005.2,100,1005.2,100,18.0,100,17.6,100,284,100,284,100,25.9,100,25.6,100
2024-04-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T05:20:00.000Z,110,2024-04-21T05:23:16.164Z,45.44508,100,-60.9544,100,4.3,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,10.8,100,287,100,14.8,100,5,100,5.0,1,-3.9,1,1004.8,1,1004.8,100,1004.9,100,10.8,100,10.4,100,287,100,287,100,14.8,100,14.4,100
2024-04-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T05:30:00.000Z,110,2024-04-21T05:33:19.500Z,45.44507,100,-60.9544,100,4.3,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,8.3,100,297,100,10.4,100,5,100,6.0,1,-3.6,1,1004.7,1,1004.7,100,1004.8,100,8.3,100,7.9,100,297,100,297,100,10.4,100,10.1,100
2024-04-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T05:40:00.000Z,110,2024-04-21T05:43:22.750Z,45.44507,100,-60.95438000000001,100,4.1,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,7.6,100,319,100,9.0,100,5,100,6.0,1,-3.2,1,1004.6,1,1004.6,100,1004.6,100,7.6,100,6.8,100,319,100,319,100,9.0,100,8.6,100
2024-04-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T05:50:00.000Z,110,2024-04-21T05:53:26.558Z,45.44505,100,-60.95438000000001,100,4.0,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,7.9,100,336,100,9.7,100,5,100,6.0,1,-3.2,1,1004.5,1,1004.5,100,1004.5,100,7.9,100,7.6,100,336,100,336,100,9.7,100,9.4,100
2024-04-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T06:00:00.000Z,108,2024-04-21T06:03:21.774Z,45.44507,100,-60.95438000000001,100,4.1,100,3.1,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,5.5,100,1.0,100,1.2,100,5.2,100,4.5,100,5.1,100,1004.5,100,7.2,100,327,100,9.4,100,5,100,6.0,1,-2.8,1,1004.5,1,1004.5,100,1004.6,100,7.2,100,6.8,100,327,100,328,100,9.4,100,9.4,100
2024-04-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T06:10:00.000Z,110,2024-04-21T06:16:31.769Z,45.44507,100,-60.95441999999999,100,4.0,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,8.3,100,339,100,11.2,100,5,100,6.0,1,-2.5,1,1004.4,1,1004.4,100,1004.4,100,8.3,100,7.9,100,339,100,339,100,11.2,100,10.8,100
2024-04-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T06:20:00.000Z,110,2024-04-21T06:23:32.403Z,45.44508,100,-60.9544,100,4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,11.5,100,342,100,14.8,100,5,100,6.0,1,-2.5,1,1004.1,1,1004.1,100,1004.1,100,11.5,100,11.2,100,342,100,342,100,14.8,100,14.4,100
2024-04-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T06:30:00.000Z,110,2024-04-21T06:33:37.622Z,45.44503,100,-60.95438000000001,100,4.1,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,12.6,100,343,100,16.9,100,5,100,6.0,1,-2.3,1,1004.1,1,1004.1,100,1004.1,100,12.6,100,12.2,100,343,100,344,100,16.9,100,16.6,100
2024-04-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T06:40:00.000Z,110,2024-04-21T06:42:39.643Z,45.44505,100,-60.9544,100,4.2,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,14.8,100,355,100,16.9,100,5,100,6.0,1,-2.0,1,1004.1,1,1004.1,100,1004.1,100,14.8,100,14.4,100,355,100,356,100,16.9,100,16.9,100
2024-04-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T06:50:00.000Z,110,2024-04-21T06:53:35.933Z,45.44505,100,-60.9544,100,4.1,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,14.0,100,340,100,16.9,100,5,100,6.0,1,-1.1,1,1004.5,1,1004.5,100,1004.5,100,14.0,100,13.7,100,340,100,341,100,16.9,100,16.6,100
2024-04-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T07:00:00.000Z,108,2024-04-21T07:02:52.212Z,45.445029999999996,100,-60.95438000000001,100,4.2,100,3.1,100,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,5.7,100,1.1,100,1.3,100,5.5,100,5.1,100,5.7,100,1005.0,100,16.2,100,326,100,20.2,100,5,100,5.0,1,-0.2,1,1005.0,1,1005.0,100,1005.1,100,16.2,100,16.2,100,326,100,327,100,20.2,100,20.2,100
2024-04-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T07:10:00.000Z,110,2024-04-21T07:15:44.878Z,45.44503,100,-60.95437,100,4.2,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,15.8,100,323,100,19.4,100,5,100,3.0,1,0.2,1,1005.2,1,1005.2,100,1005.2,100,15.8,100,15.5,100,323,100,323,100,19.4,100,19.4,100
2024-04-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T07:20:00.000Z,110,2024-04-21T07:22:54.627Z,45.44502,100,-60.95437,100,4.2,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,13.7,100,323,100,17.3,100,5,100,3.0,1,0.6,1,1005.3,1,1005.3,100,1005.3,100,13.7,100,13.7,100,323,100,323,100,17.3,100,17.3,100
2024-04-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T07:30:00.000Z,110,2024-04-21T07:32:54.500Z,45.44502,100,-60.95435,100,4.0,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,14.0,100,328,100,17.6,100,5,100,3.0,1,0.7,1,1005.4,1,1005.4,100,1005.4,100,14.0,100,13.3,100,328,100,329,100,17.6,100,16.6,100
2024-04-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T07:40:00.000Z,110,2024-04-21T07:42:54.707Z,45.445029999999996,100,-60.95437,100,3.9,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,14.0,100,327,100,16.6,100,5,100,3.0,1,0.7,1,1005.4,1,1005.4,100,1005.4,100,14.0,100,13.7,100,327,100,328,100,16.6,100,16.9,100
2024-04-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T07:50:00.000Z,110,2024-04-21T07:52:57.019Z,45.44502,100,-60.95438000000001,100,4.0,100,3.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,13.7,100,339,100,17.3,100,5,100,3.0,1,0.8,1,1005.3,1,1005.3,100,1005.4,100,13.7,100,13.3,100,339,100,340,100,17.3,100,17.3,100
2024-04-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T08:00:00.000Z,108,2024-04-21T08:04:05.377Z,45.445,100,-60.95433000000001,100,4.2,100,3.0,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,6.3,100,1.1,100,1.4,100,6.3,100,5.5,100,6.3,100,1005.4,100,10.8,100,350,100,15.8,100,5,100,3.0,1,0.8,1,1005.4,1,1005.4,100,1005.4,100,10.8,100,10.4,100,350,100,350,100,15.8,100,13.7,100
2024-04-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T08:10:00.000Z,110,2024-04-21T08:17:00.360Z,45.44503,100,-60.95437,100,4.2,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,12.2,100,323,100,15.1,100,5,100,3.0,1,0.5,1,1005.6,1,1005.6,100,1005.7,100,12.2,100,11.9,100,323,100,324,100,15.1,100,15.8,100
2024-04-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T08:20:00.000Z,110,2024-04-21T08:23:00.141Z,45.44502,100,-60.954319999999996,100,3.8,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.0,100,308,100,19.1,100,5,100,3.0,1,0.9,1,1005.8,1,1005.8,100,1005.8,100,14.0,100,13.7,100,308,100,309,100,19.1,100,18.7,100
2024-04-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T08:30:00.000Z,110,2024-04-21T08:33:01.291Z,45.44503,100,-60.95427,100,3.8,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.6,100,311,100,19.8,100,5,100,3.0,1,1.2,1,1005.9,1,1005.9,100,1006.0,100,16.6,100,16.2,100,311,100,311,100,19.8,100,20.2,100
2024-04-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T08:40:00.000Z,110,2024-04-21T08:43:07.948Z,45.445029999999996,100,-60.95433000000001,100,3.9,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,14.8,100,328,100,18.7,100,5,100,3.0,1,1.6,1,1006.2,1,1006.2,100,1006.3,100,14.8,100,14.8,100,328,100,327,100,18.7,100,18.7,100
2024-04-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T08:50:00.000Z,110,2024-04-21T08:53:09.889Z,45.44507,100,-60.95437,100,4.1,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.5,100,326,100,20.9,100,5,100,3.0,1,1.7,1,1006.2,1,1006.2,100,1006.2,100,15.5,100,15.1,100,326,100,326,100,20.9,100,21.2,100
2024-04-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T09:00:00.000Z,108,2024-04-21T09:03:23.677Z,45.4451,100,-60.95445,100,4.1,100,3.0,100,12.2,100,0.0,100,3.6,100,0.8,100,2.2,100,6.5,100,1.3,100,1.6,100,6.6,100,5.7,100,6.3,100,1006.4,100,15.1,100,318,100,18.7,100,5,100,3.0,1,1.8,1,1006.4,1,1006.4,100,1006.4,100,15.1,100,14.8,100,318,100,318,100,18.7,100,19.1,100
2024-04-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T09:10:00.000Z,110,2024-04-21T09:16:12.079Z,45.44503,100,-60.95425,100,4.1,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,16.2,100,323,100,19.1,100,5,100,3.0,1,2.2,1,1006.5,1,1006.5,100,1006.6,100,16.2,100,16.2,100,323,100,324,100,19.1,100,18.7,100
2024-04-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T09:20:00.000Z,110,2024-04-21T09:23:14.368Z,45.44505,100,-60.9543,100,4.2,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,17.3,100,322,100,22.3,100,5,100,1.0,1,2.6,1,1006.7,1,1006.7,100,1006.7,100,17.3,100,16.9,100,322,100,322,100,22.3,100,22.0,100
2024-04-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-21T09:30:00.000Z,110,2024-04-21T09:33:16.787Z,45.44503,100,-60.95428,100,4.4,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.4,100,324,100,24.8,100,5,100,1.0,1,2.7,1,1006.8,1,1006.8,100,1006.8,100,19.4,100,19.4,100,324,100,325,100,24.8,100,24.5,100