timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-28 00:00:00+00:00,228.6114,17.29,12.97,47.84626,-54.09684
2019-07-28 00:10:00+00:00,229.3664,17.49,12.89,47.84626,-54.09684
2019-07-28 00:20:00+00:00,222.4181,17.67,12.97,47.84626,-54.09684
2019-07-28 00:30:00+00:00,213.9647,17.8,12.97,47.84626,-54.09684
2019-07-28 00:40:00+00:00,212.4898,17.89,12.97,47.84626,-54.09684
2019-07-28 00:50:00+00:00,213.7347,17.9,13.05,47.84626,-54.09684
2019-07-28 01:00:00+00:00,211.9364,17.97,12.97,47.84626,-54.09684
2019-07-28 01:10:00+00:00,209.7681,18.0,12.89,47.84626,-54.09684
2019-07-28 01:20:00+00:00,210.2231,17.99,12.97,47.84626,-54.09684
2019-07-28 01:30:00+00:00,210.0064,17.99,12.97,47.84626,-54.09684
2019-07-28 01:40:00+00:00,209.1614,17.99,12.97,47.84626,-54.09684
2019-07-28 01:50:00+00:00,209.7814,17.99,12.97,47.84626,-54.09684
2019-07-28 02:00:00+00:00,209.6948,17.97,12.89,47.84626,-54.09684
2019-07-28 02:10:00+00:00,209.3815,17.99,12.81,47.84626,-54.09684
2019-07-28 02:20:00+00:00,211.7714,17.97,12.97,47.84626,-54.09684
2019-07-28 02:30:00+00:00,214.1681,17.9,12.97,47.84626,-54.09684
2019-07-28 02:40:00+00:00,213.8914,17.9,12.97,47.84626,-54.09684
2019-07-28 02:50:00+00:00,214.9798,17.9,12.97,47.84626,-54.09684
2019-07-28 03:00:00+00:00,217.9915,17.89,12.89,47.84626,-54.09684
2019-07-28 03:10:00+00:00,220.4965,17.7,12.81,47.84626,-54.09684
2019-07-28 03:20:00+00:00,220.6115,17.7,12.89,47.84626,-54.09684
2019-07-28 03:30:00+00:00,221.9698,17.78,12.89,47.84626,-54.09684
2019-07-28 03:40:00+00:00,227.3631,17.7,12.97,47.84626,-54.09684
2019-07-28 03:50:00+00:00,231.1348,17.7,12.97,47.84626,-54.09684
2019-07-28 04:00:00+00:00,230.9582,17.7,12.89,47.84626,-54.09684
2019-07-28 04:10:00+00:00,234.1364,17.69,12.81,47.84626,-54.09684
2019-07-28 04:20:00+00:00,240.8464,17.7,12.89,47.84626,-54.09684
2019-07-28 04:30:00+00:00,244.8763,17.7,12.89,47.84626,-54.09684
2019-07-28 04:40:00+00:00,246.8231,17.7,12.97,47.84626,-54.09684
2019-07-28 04:50:00+00:00,250.4664,17.59,12.97,47.84626,-54.09684
2019-07-28 05:00:00+00:00,258.958,17.5,12.89,47.84626,-54.09684
2019-07-28 05:10:00+00:00,264.2331,17.6,12.81,47.84626,-54.09684
2019-07-28 05:20:00+00:00,262.9164,17.6,12.89,47.84626,-54.09684
2019-07-28 05:30:00+00:00,267.0347,17.5,12.89,47.84626,-54.09684
2019-07-28 05:40:00+00:00,273.8797,17.49,12.89,47.84626,-54.09684
2019-07-28 05:50:00+00:00,278.2997,17.5,12.89,47.84626,-54.09684
2019-07-28 06:00:00+00:00,278.4964,17.55,12.89,47.84626,-54.09684
2019-07-28 06:10:00+00:00,283.7347,17.6,12.81,47.84626,-54.09684
2019-07-28 06:20:00+00:00,289.4964,17.67,12.89,47.84626,-54.09684
2019-07-28 06:30:00+00:00,292.5797,17.7,12.89,47.84626,-54.09684
2019-07-28 06:40:00+00:00,293.108,17.6,12.89,47.84626,-54.09684
2019-07-28 06:50:00+00:00,294.308,17.41,12.89,47.84626,-54.09684
2019-07-28 07:00:00+00:00,298.0347,17.6,12.81,47.84626,-54.09684
2019-07-28 07:10:00+00:00,300.3947,17.52,12.73,47.84626,-54.09684
2019-07-28 07:20:00+00:00,300.2497,17.42,12.81,47.84626,-54.09684
2019-07-28 07:30:00+00:00,297.3214,17.16,12.81,47.84626,-54.09684
2019-07-28 07:40:00+00:00,300.253,17.48,12.89,47.84626,-54.09684
2019-07-28 07:50:00+00:00,304.3931,17.6,12.89,47.84626,-54.09684
2019-07-28 08:00:00+00:00,304.908,17.65,12.81,47.84626,-54.09684
2019-07-28 08:10:00+00:00,304.778,17.1,12.73,47.84626,-54.09684
2019-07-28 08:20:00+00:00,307.933,17.39,12.81,47.84626,-54.09684
2019-07-28 08:30:00+00:00,309.5031,17.71,12.81,47.84626,-54.09684
2019-07-28 08:40:00+00:00,304.4246,17.8,12.89,47.84626,-54.09684
2019-07-28 08:50:00+00:00,300.5364,17.7,12.89,47.84626,-54.09684
2019-07-28 09:00:00+00:00,300.553,17.8,12.81,47.84626,-54.09684
2019-07-28 09:10:00+00:00,298.973,17.89,12.81,47.84626,-54.09684
2019-07-28 09:20:00+00:00,293.7546,17.9,12.89,47.84626,-54.09684
2019-07-28 09:30:00+00:00,290.963,17.9,12.97,47.84626,-54.09684
2019-07-28 09:40:00+00:00,289.0063,17.9,13.05,47.84626,-54.09684
2019-07-28 09:50:00+00:00,283.353,17.9,13.05,47.84626,-54.09684
2019-07-28 10:00:00+00:00,278.6797,17.84,13.05,47.84626,-54.09684
2019-07-28 10:10:00+00:00,275.1514,17.8,13.05,47.84626,-54.09684
2019-07-28 10:20:00+00:00,270.0397,17.8,13.29,47.84626,-54.09684
2019-07-28 10:30:00+00:00,262.433,17.8,13.44,47.84626,-54.09684
2019-07-28 10:40:00+00:00,256.2664,17.8,13.6,47.84626,-54.09684
2019-07-28 10:50:00+00:00,253.8381,17.8,13.68,47.84626,-54.09684
2019-07-28 11:00:00+00:00,251.1564,17.8,13.6,47.84626,-54.09684
2019-07-28 11:10:00+00:00,244.5181,17.8,13.44,47.84626,-54.09684
2019-07-28 11:20:00+00:00,240.4081,17.79,13.68,47.84626,-54.09684
2019-07-28 11:30:00+00:00,240.2381,17.6,13.84,47.84626,-54.09684
2019-07-28 11:40:00+00:00,237.5797,17.6,14.0,47.84626,-54.09684
2019-07-28 11:50:00+00:00,229.5881,17.7,14.0,47.84626,-54.09684
2019-07-28 12:00:00+00:00,223.9864,17.7,14.0,47.84626,-54.09684
2019-07-28 12:10:00+00:00,221.0531,17.7,13.92,47.84626,-54.09684
2019-07-28 12:20:00+00:00,220.4815,17.7,14.0,47.84626,-54.09684
2019-07-28 12:30:00+00:00,218.7581,17.7,14.08,47.84626,-54.09684
2019-07-28 12:40:00+00:00,221.8947,17.77,14.24,47.84626,-54.09684
2019-07-28 12:50:00+00:00,223.2847,17.8,14.56,47.84626,-54.09684
2019-07-28 13:00:00+00:00,217.0165,17.8,14.48,47.84626,-54.09684
2019-07-28 13:10:00+00:00,212.3131,17.8,14.32,47.84626,-54.09684
2019-07-28 13:20:00+00:00,215.9965,17.8,14.32,47.84626,-54.09684
2019-07-28 13:30:00+00:00,218.5898,17.7,14.32,47.84626,-54.09684
2019-07-28 13:40:00+00:00,209.5747,17.7,14.32,47.84626,-54.09684
2019-07-28 13:50:00+00:00,205.8564,17.78,14.24,47.84626,-54.09684
2019-07-28 14:00:00+00:00,215.4581,17.7,14.24,47.84626,-54.09684
2019-07-28 14:10:00+00:00,216.7614,17.7,14.24,47.84626,-54.09684
2019-07-28 14:20:00+00:00,210.7465,17.69,14.4,47.84626,-54.09684
2019-07-28 14:30:00+00:00,210.1214,17.6,14.4,47.84626,-54.09684
2019-07-28 14:40:00+00:00,215.1248,17.6,14.48,47.84626,-54.09684
2019-07-28 14:50:00+00:00,216.4247,17.5,14.32,47.84626,-54.09684
2019-07-28 15:00:00+00:00,214.4048,17.53,14.24,47.84626,-54.09684
2019-07-28 15:10:00+00:00,217.1781,17.57,14.16,47.84626,-54.09684
2019-07-28 15:20:00+00:00,218.6881,17.5,14.24,47.84626,-54.09684
2019-07-28 15:30:00+00:00,217.8164,17.46,14.24,47.84626,-54.09684
2019-07-28 15:40:00+00:00,219.7264,17.49,14.24,47.84626,-54.09684
2019-07-28 15:50:00+00:00,224.5315,17.44,14.24,47.84626,-54.09684
2019-07-28 16:00:00+00:00,227.7764,17.4,14.16,47.84626,-54.09684
2019-07-28 16:10:00+00:00,228.4214,17.4,14.08,47.84626,-54.09684
2019-07-28 16:20:00+00:00,233.4014,17.39,14.24,47.84626,-54.09684
2019-07-28 16:30:00+00:00,237.8881,17.29,14.24,47.84626,-54.09684
2019-07-28 16:40:00+00:00,239.6381,17.2,14.32,47.84626,-54.09684
2019-07-28 16:50:00+00:00,245.1764,17.29,14.32,47.84626,-54.09684
2019-07-28 17:00:00+00:00,254.5731,17.2,14.24,47.84626,-54.09684
2019-07-28 17:10:00+00:00,258.6397,17.1,14.08,47.84626,-54.09684
2019-07-28 17:20:00+00:00,261.9547,17.1,14.16,47.84626,-54.09684
2019-07-28 17:30:00+00:00,272.6281,17.09,14.16,47.84626,-54.09684
2019-07-28 17:40:00+00:00,279.5131,17.0,14.24,47.84626,-54.09684
2019-07-28 17:50:00+00:00,277.0564,17.07,14.24,47.84626,-54.09684
2019-07-28 18:00:00+00:00,281.233,17.0,14.24,47.84626,-54.09684
2019-07-28 18:10:00+00:00,292.7847,16.92,14.08,47.84626,-54.09684
2019-07-28 18:20:00+00:00,302.418,16.9,14.24,47.84626,-54.09684
2019-07-28 18:30:00+00:00,305.5897,16.94,14.16,47.84626,-54.09684
2019-07-28 18:40:00+00:00,306.5897,16.94,14.16,47.84626,-54.09684
2019-07-28 18:50:00+00:00,307.668,16.9,14.16,47.84626,-54.09684
2019-07-28 19:00:00+00:00,315.1797,16.8,14.0,47.84626,-54.09684
2019-07-28 19:10:00+00:00,325.6296,16.71,13.92,47.84626,-54.09684
2019-07-28 19:20:00+00:00,327.6113,16.81,14.0,47.84626,-54.09684
2019-07-28 19:30:00+00:00,324.8547,16.97,14.0,47.84626,-54.09684
2019-07-28 19:40:00+00:00,332.8912,16.7,14.08,47.84626,-54.09684
2019-07-28 19:50:00+00:00,339.838,16.7,14.08,47.84626,-54.09684
2019-07-28 20:00:00+00:00,337.9597,16.97,14.0,47.84626,-54.09684
2019-07-28 20:10:00+00:00,333.2013,17.1,13.92,47.84626,-54.09684
2019-07-28 20:20:00+00:00,343.7263,16.9,14.0,47.84626,-54.09684
2019-07-28 20:30:00+00:00,348.1329,16.87,14.08,47.84626,-54.09684
2019-07-28 20:40:00+00:00,340.8229,17.0,14.08,47.84626,-54.09684
2019-07-28 20:50:00+00:00,340.6163,17.07,14.08,47.84626,-54.09684
2019-07-28 21:00:00+00:00,345.4914,16.9,14.0,47.84626,-54.09684
2019-07-28 21:10:00+00:00,340.963,16.8,13.84,47.84626,-54.09684
2019-07-28 21:20:00+00:00,334.3513,16.81,13.84,47.84626,-54.09684
2019-07-28 21:30:00+00:00,334.5247,16.88,13.84,47.84626,-54.09684
2019-07-28 21:40:00+00:00,336.9612,16.8,13.84,47.84626,-54.09684
2019-07-28 21:50:00+00:00,333.713,16.7,13.84,47.84626,-54.09684
2019-07-28 22:00:00+00:00,327.8796,16.74,13.76,47.84626,-54.09684
2019-07-28 22:10:00+00:00,322.7364,16.87,13.68,47.84626,-54.09684
2019-07-28 22:20:00+00:00,320.1646,16.9,13.68,47.84626,-54.09684
2019-07-28 22:30:00+00:00,315.1063,16.88,13.6,47.84626,-54.09684
2019-07-28 22:40:00+00:00,305.0413,17.05,13.6,47.84626,-54.09684
2019-07-28 22:50:00+00:00,299.1946,17.3,13.53,47.84626,-54.09684
2019-07-28 23:00:00+00:00,294.443,17.27,13.44,47.84626,-54.09684
2019-07-28 23:10:00+00:00,288.043,17.2,13.29,47.84626,-54.09684
2019-07-28 23:20:00+00:00,283.053,17.31,13.29,47.84626,-54.09684
2019-07-28 23:30:00+00:00,280.8897,17.46,13.21,47.84626,-54.09684
2019-07-28 23:40:00+00:00,275.2731,17.49,13.21,47.84626,-54.09684
2019-07-28 23:50:00+00:00,266.4714,17.54,13.21,47.84626,-54.09684
