sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T00:00:00.000Z,108,2022-02-10T00:05:05.091Z,45.44555,100,-60.95393000000001,100,1.0,100,1.6,100,12.6,100,0.0,100,2.8,100,0.8,100,2.3,100,9.3,100,1.4,100,1.7,100,9.8,100,6.2,100,10.0,100,1014.7,100,,-1,,-1,,-1,4,100,4.3,1,1,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T00:10:00.000Z,110,2022-02-10T00:15:01.894Z,,-1,,-1,1.9,100,2.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,4.0,1,1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T00:20:00.000Z,110,2022-02-10T00:25:07.515Z,45.44558,100,-60.95395,100,1.0,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,3.2,1,1,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T00:30:00.000Z,110,2022-02-10T00:35:09.411Z,45.4456,100,-60.95395,100,0.9,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T00:40:00.000Z,110,2022-02-10T00:45:10.023Z,45.44558,100,-60.95392,100,1.0,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,3.2,1,1,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T00:50:00.000Z,110,2022-02-10T00:55:12.604Z,45.44558,100,-60.95393000000001,100,1.0,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,3.0,1,3,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T01:00:00.000Z,108,2022-02-10T01:05:15.049Z,45.44562,100,-60.95393000000001,100,1.1,100,1.6,100,12.6,100,0.0,100,2.8,100,0.7,100,1.9,100,9.0,100,1.1,100,1.5,100,9.9,100,6.0,100,10.0,100,1016.1,100,,-1,,-1,,-1,4,100,3.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T01:10:00.000Z,110,2022-02-10T01:19:10.257Z,45.44558,100,-60.95398,100,1.1,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,3.0,1,2,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T01:20:00.000Z,110,2022-02-10T01:25:24.147Z,45.44558,100,-60.95397,100,1.1,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,2.6,1,3,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T01:30:00.000Z,110,2022-02-10T01:35:16.952Z,45.44558,100,-60.95393000000001,100,1.1,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,2.3,1,3,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T01:40:00.000Z,110,2022-02-10T01:46:24.540Z,45.44563,100,-60.95405,100,1.1,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T01:50:00.000Z,110,2022-02-10T01:55:29.806Z,45.44558,100,-60.95401999999999,100,1.0,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T02:00:00.000Z,108,2022-02-10T02:05:27.363Z,45.4456,100,-60.95399999999999,100,1.1,100,1.6,100,12.6,100,0.0,100,2.8,100,0.7,100,1.9,100,9.5,100,1.1,100,1.5,100,9.9,100,6.4,100,10.0,100,1015.9,100,,-1,,-1,,-1,4,100,2.1,1,0,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T02:10:00.000Z,110,2022-02-10T02:18:30.443Z,45.4456,100,-60.95405,100,1.1,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T02:20:00.000Z,110,2022-02-10T02:25:30.659Z,45.4456,100,-60.95405,100,1.1,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T02:30:00.000Z,110,2022-02-10T02:35:37.505Z,45.44562,100,-60.95403,100,1.0,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,1.2,1,0,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T02:40:00.000Z,110,2022-02-10T02:44:35.734Z,45.4456,100,-60.95405,100,1.0,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,1.1,1,0,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T02:50:00.000Z,110,2022-02-10T02:54:40.270Z,45.4456,100,-60.95405,100,1.0,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T03:00:00.000Z,108,2022-02-10T03:04:38.720Z,45.44562,100,-60.95405,100,1.0,100,1.6,100,12.6,100,0.0,100,2.8,100,0.6,100,1.5,100,9.9,100,1.0,100,1.2,100,9.7,100,6.8,100,11.1,100,1015.8,100,,-1,,-1,,-1,4,100,1.1,1,0,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T03:10:00.000Z,110,2022-02-10T03:17:48.349Z,45.4456,100,-60.95405,100,0.9,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1015.9,1,1015.9,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T03:20:00.000Z,110,2022-02-10T03:25:03.415Z,45.44562,100,-60.95403,100,1.0,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T03:30:00.000Z,110,2022-02-10T03:35:01.944Z,45.4456,100,-60.95408000000001,100,1.0,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T03:40:00.000Z,110,2022-02-10T03:45:11.068Z,45.4456,100,-60.95408000000001,100,1.0,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T03:50:00.000Z,110,2022-02-10T03:56:05.715Z,45.44562,100,-60.95407,100,1.0,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T04:00:00.000Z,108,2022-02-10T04:05:07.132Z,45.4456,100,-60.954069999999994,100,1.0,100,1.5,100,12.5,100,0.0,100,2.8,100,0.6,100,1.4,100,9.8,100,0.9,100,1.1,100,9.8,100,6.8,100,11.1,100,1016.6,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T04:10:00.000Z,110,2022-02-10T04:18:07.641Z,45.44563,100,-60.95407,100,1.0,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T04:20:00.000Z,110,2022-02-10T04:25:13.369Z,45.4456,100,-60.954069999999994,100,1.1,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T04:30:00.000Z,110,2022-02-10T04:35:11.626Z,45.4456,100,-60.95401999999999,100,1.1,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T04:40:00.000Z,110,2022-02-10T04:45:15.397Z,45.44563,100,-60.95405,100,1.1,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T04:50:00.000Z,110,2022-02-10T04:55:17.283Z,45.44562,100,-60.95405,100,1.1,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T05:00:00.000Z,108,2022-02-10T05:05:27.995Z,45.4456,100,-60.954069999999994,100,1.2,100,1.5,100,12.5,100,0.0,100,2.8,100,0.6,100,1.5,100,9.6,100,0.9,100,1.1,100,9.7,100,7.3,100,10.5,100,1016.6,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T05:10:00.000Z,110,2022-02-10T05:18:31.857Z,45.44562,100,-60.95405,100,1.2,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0.8,1,0,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T05:20:00.000Z,110,2022-02-10T05:25:27.203Z,45.44562,100,-60.954069999999994,100,1.2,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0.8,1,0,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T05:30:00.000Z,110,2022-02-10T05:35:35.741Z,45.44563,100,-60.95408000000001,100,1.1,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T05:40:00.000Z,110,2022-02-10T05:45:36.252Z,45.44562,100,-60.95403,100,1.1,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,0.6,1,0,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T05:50:00.000Z,110,2022-02-10T05:55:33.964Z,45.44562,100,-60.95403,100,1.2,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0.6,1,0,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T06:00:00.000Z,108,2022-02-10T06:05:38.606Z,45.44562,100,-60.95405,100,1.3,100,1.5,100,12.5,100,0.0,100,2.8,100,0.6,100,1.5,100,9.8,100,0.9,100,1.1,100,9.8,100,7.7,100,10.5,100,1016.6,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T06:10:00.000Z,110,2022-02-10T06:17:36.873Z,45.4456,100,-60.95401999999999,100,1.4,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T06:20:00.000Z,110,2022-02-10T06:24:45.177Z,45.44563,100,-60.95405,100,1.4,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T06:30:00.000Z,110,2022-02-10T06:34:44.339Z,45.44562,100,-60.95403,100,1.4,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T06:40:00.000Z,110,2022-02-10T06:44:52.856Z,45.44562,100,-60.95405,100,1.4,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T06:50:00.000Z,110,2022-02-10T06:54:55.689Z,45.44562,100,-60.95407,100,1.4,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0.5,1,1,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T07:00:00.000Z,108,2022-02-10T07:04:55.124Z,45.44562,100,-60.95405,100,1.3,100,1.5,100,12.5,100,0.0,100,2.8,100,0.6,100,1.4,100,9.7,100,0.9,100,1.1,100,9.3,100,7.7,100,10.5,100,1016.5,100,,-1,,-1,,-1,4,100,-0.2,1,8,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T07:10:00.000Z,110,2022-02-10T07:18:56.825Z,45.44562,100,-60.95405,100,1.3,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T07:20:00.000Z,110,2022-02-10T07:24:58.277Z,45.4456,100,-60.95405,100,1.3,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,-0.5,1,8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T07:30:00.000Z,110,2022-02-10T07:35:01.552Z,45.44563,100,-60.95405,100,1.3,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T07:40:00.000Z,110,2022-02-10T07:44:58.096Z,45.44562,100,-60.95405,100,1.4,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T07:50:00.000Z,110,2022-02-10T07:55:03.704Z,45.44563,100,-60.95403,100,1.4,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T08:00:00.000Z,108,2022-02-10T08:05:10.896Z,45.44562,100,-60.95403,100,1.5,100,1.6,100,12.5,100,0.0,100,2.8,100,0.5,100,1.4,100,9.0,100,0.8,100,1.0,100,9.2,100,7.4,100,10.5,100,1016.2,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T08:10:00.000Z,110,2022-02-10T08:18:14.042Z,45.44562,100,-60.95403,100,1.5,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T08:20:00.000Z,110,2022-02-10T08:25:18.003Z,45.44562,100,-60.95401999999999,100,1.6,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T08:30:00.000Z,110,2022-02-10T08:35:18.379Z,45.44562,100,-60.95399999999999,100,1.8,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T08:40:00.000Z,110,2022-02-10T08:45:31.879Z,45.44563,100,-60.95398,100,1.8,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1016.7,1,1016.7,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T08:50:00.000Z,110,2022-02-10T08:55:33.508Z,45.44565,100,-60.95398,100,1.6,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0.1,1,5,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T09:00:00.000Z,108,2022-02-10T09:05:36.725Z,45.44562,100,-60.95399999999999,100,1.4,100,1.6,100,12.4,100,0.0,100,2.8,100,0.4,100,1.0,100,9.1,100,0.7,100,0.9,100,9.6,100,6.8,100,10.0,100,1016.4,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T09:10:00.000Z,110,2022-02-10T09:18:32.500Z,45.44563,100,-60.95398,100,1.4,100,1.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T09:20:00.000Z,110,2022-02-10T09:25:32.296Z,45.44562,100,-60.95398,100,1.3,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T09:30:00.000Z,110,2022-02-10T09:35:34.680Z,45.44562,100,-60.95398,100,1.3,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T09:40:00.000Z,110,2022-02-10T09:46:40.752Z,45.4456,100,-60.95397,100,1.2,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T09:50:00.000Z,110,2022-02-10T09:55:48.133Z,45.44563,100,-60.95398,100,1.1,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T10:00:00.000Z,108,2022-02-10T10:04:42.691Z,45.44562,100,-60.95398,100,1.1,100,1.6,100,12.4,100,0.0,100,2.8,100,0.5,100,1.2,100,9.7,100,0.8,100,1.0,100,10.1,100,6.8,100,10.0,100,1016.7,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T10:10:00.000Z,110,2022-02-10T10:17:41.422Z,45.44565,100,-60.95403,100,1.0,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T10:20:00.000Z,110,2022-02-10T10:25:01.553Z,45.44563,100,-60.95401999999999,100,1.1,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T10:30:00.000Z,110,2022-02-10T10:34:55.663Z,45.4456,100,-60.95399999999999,100,1.0,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-10T10:40:00.000Z,110,2022-02-10T10:44:56.247Z,45.44562,100,-60.95401999999999,100,1.0,100,1.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100