sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T00:00:00.000Z,108,2023-10-29T00:02:44.059Z,45.48708,100,-61.1409,100,14.4,100,13.0,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,11.8,100,1005.2,100,31.3,100,274,100,36.0,100,5,100,7,1,-0.9,1,1005.2,1,1005.2,100,1005.2,100,31.3,100,30.2,100,274,100,269,100,36.0,100,34.9,100
2023-10-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T00:10:00.000Z,110,2023-10-29T00:12:57.482Z,45.48708,100,-61.140919999999994,100,14.9,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.7,100,277,100,35.3,100,5,100,6,1,-0.8,1,1005.3,1,1005.3,100,1005.3,100,31.7,100,30.6,100,277,100,272,100,35.3,100,34.6,100
2023-10-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T00:20:00.000Z,110,2023-10-29T00:22:52.390Z,45.48708,100,-61.1409,100,14.2,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.0,100,274,100,34.9,100,5,100,6,1,-0.7,1,1005.4,1,1005.4,100,1005.3,100,31.0,100,29.9,100,274,100,269,100,34.9,100,34.2,100
2023-10-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T00:30:00.000Z,110,2023-10-29T00:32:55.480Z,45.4871,100,-61.1409,100,14.2,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,32.0,100,274,100,37.1,100,5,100,6,1,-0.5,1,1005.4,1,1005.4,100,1005.3,100,32.0,100,30.6,100,274,100,269,100,37.1,100,36.7,100
2023-10-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T00:40:00.000Z,110,2023-10-29T00:42:53.008Z,45.4871,100,-61.14092,100,14.5,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,33.1,100,274,100,38.2,100,5,100,7,1,-0.5,1,1005.3,1,1005.3,100,1005.3,100,33.1,100,31.7,100,274,100,269,100,38.2,100,38.5,100
2023-10-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T00:50:00.000Z,110,2023-10-29T00:52:59.562Z,45.48708,100,-61.14088,100,14.4,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.0,100,271,100,37.4,100,5,100,6,1,-0.3,1,1005.3,1,1005.3,100,1005.3,100,31.0,100,29.5,100,271,100,266,100,37.4,100,36.0,100
2023-10-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T01:00:00.000Z,108,2023-10-29T01:02:55.189Z,45.48708,100,-61.1409,100,14.4,100,13.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.8,100,1005.3,100,29.9,100,270,100,34.6,100,5,100,8,1,-0.3,1,1005.3,1,1005.3,100,1005.2,100,29.9,100,28.8,100,270,100,265,100,34.6,100,32.8,100
2023-10-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T01:10:00.000Z,110,2023-10-29T01:16:10.705Z,45.48708,100,-61.1409,100,14.2,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.0,100,269,100,35.6,100,5,100,8,1,-0.2,1,1005.3,1,1005.3,100,1005.3,100,31.0,100,29.5,100,269,100,264,100,35.6,100,33.8,100
2023-10-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T01:20:00.000Z,110,2023-10-29T01:23:09.119Z,45.48708,100,-61.14088,100,14.1,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,32.4,100,269,100,36.4,100,5,100,6,1,-0.2,1,1005.4,1,1005.4,100,1005.3,100,32.4,100,31.0,100,269,100,264,100,36.4,100,34.9,100
2023-10-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T01:30:00.000Z,110,2023-10-29T01:33:15.278Z,45.48705,100,-61.14088,100,14.0,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,32.8,100,270,100,37.4,100,5,100,6,1,-0.2,1,1005.4,1,1005.4,100,1005.4,100,32.8,100,31.3,100,270,100,265,100,37.4,100,35.6,100
2023-10-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T01:40:00.000Z,110,2023-10-29T01:43:11.812Z,45.48703,100,-61.14092,100,14.1,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.7,100,275,100,35.6,100,5,100,5,1,-0.1,1,1005.5,1,1005.5,100,1005.5,100,31.7,100,30.2,100,275,100,270,100,35.6,100,34.9,100
2023-10-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T01:50:00.000Z,110,2023-10-29T01:53:11.886Z,45.48707,100,-61.14088,100,14.2,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,30.2,100,276,100,34.9,100,5,100,5,1,-0.1,1,1005.6,1,1005.6,100,1005.5,100,30.2,100,28.8,100,276,100,271,100,34.9,100,33.1,100
2023-10-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T02:00:00.000Z,108,2023-10-29T02:03:13.489Z,45.48705,100,-61.14092,100,14.5,100,13.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.7,100,2.8,100,11.1,100,1005.9,100,27.0,100,287,100,32.4,100,5,100,3,1,0.2,1,1005.9,1,1005.9,100,1005.8,100,27.0,100,25.6,100,287,100,282,100,32.4,100,31.3,100
2023-10-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T02:10:00.000Z,110,2023-10-29T02:16:18.195Z,45.48703,100,-61.1409,100,15.0,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.6,100,295,100,33.8,100,5,100,3,1,0.5,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,25.6,100,295,100,290,100,33.8,100,32.4,100
2023-10-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T02:20:00.000Z,110,2023-10-29T02:23:26.440Z,45.48702,100,-61.14088,100,16.1,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,28.8,100,302,100,33.8,100,5,100,3,1,0.8,1,1006.3,1,1006.3,100,1006.3,100,28.8,100,27.7,100,302,100,297,100,33.8,100,33.5,100
2023-10-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T02:30:00.000Z,110,2023-10-29T02:33:28.212Z,45.48703,100,-61.14088,100,16.2,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.8,100,307,100,31.0,100,5,100,3,1,1.1,1,1006.5,1,1006.5,100,1006.4,100,24.8,100,23.8,100,307,100,302,100,31.0,100,29.9,100
2023-10-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T02:40:00.000Z,110,2023-10-29T02:43:32.255Z,45.48703,100,-61.14088,100,16.2,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.3,100,313,100,25.6,100,5,100,3,1,1.2,1,1006.6,1,1006.6,100,1006.5,100,22.3,100,21.2,100,313,100,308,100,25.6,100,25.2,100
2023-10-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T02:50:00.000Z,110,2023-10-29T02:53:30.713Z,45.48703,100,-61.14088,100,16.8,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.5,100,328,100,29.5,100,5,100,3,1,1.3,1,1006.5,1,1006.5,100,1006.5,100,24.5,100,23.8,100,328,100,323,100,29.5,100,29.2,100
2023-10-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T03:00:00.000Z,108,2023-10-29T03:03:33.244Z,45.48702,100,-61.14088,100,17.3,100,13.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.2,100,2.7,100,11.1,100,1006.6,100,36.7,100,347,100,51.8,100,5,100,3,1,1.4,1,1006.6,1,1006.6,100,1006.5,100,36.7,100,36.0,100,347,100,342,100,51.8,100,50.8,100
2023-10-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T03:10:00.000Z,110,2023-10-29T03:15:28.876Z,45.48695,100,-61.14086999999999,100,17.0,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,43.2,100,358,100,53.6,100,5,100,3,1,1.4,1,1006.7,1,1006.7,100,1006.6,100,43.2,100,42.5,100,358,100,353,100,53.6,100,53.3,100
2023-10-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T03:20:00.000Z,110,2023-10-29T03:23:45.903Z,45.48693,100,-61.14085,100,16.1,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.4,100,358,100,49.7,100,5,100,3,1,1.7,1,1007.1,1,1007.1,100,1007.0,100,41.4,100,40.3,100,358,100,354,100,49.7,100,49.0,100
2023-10-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T03:30:00.000Z,110,2023-10-29T03:33:43.273Z,45.48695,100,-61.14086999999999,100,15.6,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,45.4,100,0,100,57.6,100,5,100,3,1,2.1,1,1007.4,1,1007.4,100,1007.4,100,45.4,100,43.9,100,0,100,355,100,57.6,100,54.7,100
2023-10-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T03:40:00.000Z,110,2023-10-29T03:42:41.833Z,45.48697,100,-61.14086999999999,100,15.2,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.5,100,357,100,51.1,100,5,100,3,1,2.2,1,1007.6,1,1007.6,100,1007.5,100,42.5,100,41.4,100,357,100,352,100,51.1,100,49.3,100
2023-10-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T03:50:00.000Z,110,2023-10-29T03:52:50.114Z,45.48695,100,-61.14086999999999,100,14.9,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.8,100,358,100,52.6,100,5,100,3,1,2.4,1,1007.7,1,1007.7,100,1007.7,100,41.8,100,40.3,100,358,100,354,100,52.6,100,52.2,100
2023-10-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T04:00:00.000Z,108,2023-10-29T04:02:43.917Z,45.48697,100,-61.14088,100,14.5,100,12.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.7,100,2.7,100,2.5,100,1007.7,100,46.4,100,1,100,57.2,100,5,100,3,1,2.4,1,1007.7,1,1007.7,100,1007.7,100,46.4,100,45.4,100,1,100,356,100,57.2,100,56.2,100
2023-10-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T04:10:00.000Z,110,2023-10-29T04:15:46.598Z,45.48692,100,-61.14085,100,14.0,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,46.8,100,358,100,56.9,100,5,100,3,1,2.5,1,1007.8,1,1007.8,100,1007.8,100,46.8,100,45.0,100,358,100,353,100,56.9,100,54.7,100
2023-10-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T04:20:00.000Z,110,2023-10-29T04:22:46.266Z,45.48692,100,-61.14085,100,13.8,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,45.7,100,3,100,60.1,100,5,100,2,1,2.7,1,1008.1,1,1008.1,100,1008.0,100,45.7,100,44.6,100,3,100,359,100,60.1,100,59.0,100
2023-10-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T04:30:00.000Z,110,2023-10-29T04:33:01.866Z,45.48692,100,-61.14085,100,13.5,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,46.1,100,359,100,56.2,100,5,100,3,1,3.2,1,1008.6,1,1008.6,100,1008.5,100,46.1,100,44.6,100,359,100,354,100,56.2,100,55.1,100
2023-10-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T04:40:00.000Z,110,2023-10-29T04:43:04.393Z,45.48692,100,-61.14082,100,13.2,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,40.3,100,2,100,51.5,100,5,100,3,1,3.4,1,1008.9,1,1008.9,100,1008.9,100,40.3,100,39.6,100,2,100,357,100,51.5,100,50.4,100
2023-10-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T04:50:00.000Z,110,2023-10-29T04:53:02.886Z,45.48693,100,-61.14083,100,12.9,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.0,100,356,100,49.3,100,5,100,3,1,3.5,1,1009.1,1,1009.1,100,1009.0,100,41.0,100,39.6,100,356,100,351,100,49.3,100,48.2,100
2023-10-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T05:00:00.000Z,108,2023-10-29T05:03:02.493Z,45.48693,100,-61.14086999999999,100,12.7,100,12.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,11.1,100,1009.3,100,37.4,100,355,100,45.4,100,5,100,3,1,3.4,1,1009.3,1,1009.3,100,1009.3,100,37.4,100,36.7,100,355,100,350,100,45.4,100,43.9,100
2023-10-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T05:10:00.000Z,110,2023-10-29T05:16:06.689Z,45.4869,100,-61.14086999999999,100,12.4,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.1,100,354,100,54.0,100,5,100,3,1,3.2,1,1009.4,1,1009.4,100,1009.4,100,37.1,100,36.0,100,354,100,349,100,54.0,100,51.1,100
2023-10-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T05:20:00.000Z,110,2023-10-29T05:23:02.557Z,45.4869,100,-61.14085,100,12.1,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.9,100,357,100,49.0,100,5,100,3,1,3.1,1,1009.4,1,1009.4,100,1009.4,100,38.9,100,37.8,100,357,100,352,100,49.0,100,48.2,100
2023-10-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T05:30:00.000Z,110,2023-10-29T05:33:03.155Z,45.48693,100,-61.14083,100,11.8,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.0,100,1,100,52.9,100,5,100,3,1,3.2,1,1009.7,1,1009.7,100,1009.6,100,40.0,100,38.9,100,1,100,356,100,52.9,100,52.9,100
2023-10-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T05:40:00.000Z,110,2023-10-29T05:43:18.665Z,45.48692,100,-61.14086999999999,100,11.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.1,100,357,100,54.0,100,5,100,1,1,3.1,1,1009.7,1,1009.7,100,1009.7,100,42.1,100,40.7,100,357,100,352,100,54.0,100,52.6,100
2023-10-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T05:50:00.000Z,110,2023-10-29T05:53:17.922Z,45.4869,100,-61.1408,100,11.5,100,12.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,44.6,100,358,100,58.0,100,5,100,1,1,3.2,1,1009.7,1,1009.7,100,1009.7,100,44.6,100,43.2,100,358,100,354,100,58.0,100,58.0,100
2023-10-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T06:00:00.000Z,108,2023-10-29T06:03:19.719Z,45.48695,100,-61.14086999999999,100,11.3,100,12.7,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,3.0,100,2.9,100,2.8,100,1010.0,100,41.8,100,356,100,52.6,100,5,100,1,1,3.4,1,1010.0,1,1010.0,100,1009.9,100,41.8,100,40.3,100,356,100,351,100,52.6,100,50.8,100
2023-10-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T06:10:00.000Z,110,2023-10-29T06:16:26.347Z,45.48695,100,-61.14086999999999,100,11.1,100,12.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,50.0,100,356,100,65.2,100,5,100,1,1,3.2,1,1009.9,1,1009.9,100,1009.9,100,50.0,100,48.6,100,356,100,352,100,65.2,100,64.4,100
2023-10-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T06:20:00.000Z,110,2023-10-29T06:23:23.208Z,45.48695,100,-61.14088,100,11.0,100,12.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,45.0,100,0,100,61.6,100,5,100,1,1,3.1,1,1010.2,1,1010.2,100,1010.2,100,45.0,100,43.6,100,0,100,355,100,61.6,100,60.8,100
2023-10-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T06:30:00.000Z,110,2023-10-29T06:33:20.076Z,45.48697,100,-61.1409,100,10.8,100,12.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,47.2,100,1,100,61.2,100,5,100,1,1,3.0,1,1010.4,1,1010.4,100,1010.4,100,47.2,100,45.7,100,1,100,356,100,61.2,100,59.8,100
2023-10-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T07:30:00.000Z,110,2023-10-29T07:32:34.822Z,45.48697,100,-61.14088,100,10.3,100,12.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,43.6,100,356,100,54.0,100,5,100,1,1,2.7,1,1011.2,1,1011.2,100,1011.2,100,43.6,100,42.1,100,356,100,351,100,54.0,100,52.2,100
2023-10-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T07:40:00.000Z,110,2023-10-29T07:42:49.440Z,45.48697,100,-61.1409,100,10.2,100,12.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,42.5,100,0,100,52.2,100,5,100,2,1,2.4,1,1011.3,1,1011.3,100,1011.3,100,42.5,100,41.0,100,0,100,355,100,52.2,100,50.8,100
2023-10-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T07:50:00.000Z,110,2023-10-29T07:52:47.899Z,45.48697,100,-61.14088,100,10.1,100,12.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,40.7,100,357,100,53.6,100,5,100,1,1,2.3,1,1011.4,1,1011.4,100,1011.3,100,40.7,100,39.2,100,357,100,352,100,53.6,100,50.8,100
2023-10-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T08:00:00.000Z,108,2023-10-29T08:02:48.832Z,45.48697,100,-61.14088,100,10.0,100,12.5,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.6,100,1011.7,100,36.0,100,358,100,53.3,100,5,100,3,1,2.4,1,1011.7,1,1011.7,100,1011.7,100,36.0,100,34.9,100,358,100,353,100,53.3,100,51.1,100
2023-10-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T08:10:00.000Z,110,2023-10-29T08:16:52.469Z,45.48695,100,-61.14088,100,9.9,100,12.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.4,100,5,100,47.5,100,5,100,3,1,2.3,1,1011.8,1,1011.8,100,1011.7,100,36.4,100,35.3,100,5,100,0,100,47.5,100,46.4,100
2023-10-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T08:20:00.000Z,110,2023-10-29T08:22:53.537Z,45.48695,100,-61.14088,100,9.8,100,12.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,39.2,100,1,100,48.2,100,5,100,1,1,2.5,1,1012.0,1,1012.0,100,1011.9,100,39.2,100,38.2,100,1,100,356,100,48.2,100,46.8,100
2023-10-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T08:30:00.000Z,110,2023-10-29T08:32:57.549Z,45.48697,100,-61.14086999999999,100,9.7,100,12.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,37.4,100,3,100,51.1,100,5,100,3,1,2.7,1,1012.4,1,1012.4,100,1012.3,100,37.4,100,36.7,100,3,100,358,100,51.1,100,50.4,100
2023-10-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T08:40:00.000Z,110,2023-10-29T08:43:06.596Z,45.48693,100,-61.1409,100,9.7,100,12.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.0,100,6,100,46.1,100,5,100,3,1,2.9,1,1012.6,1,1012.6,100,1012.5,100,36.0,100,35.3,100,6,100,1,100,46.1,100,46.1,100
2023-10-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T08:50:00.000Z,110,2023-10-29T08:53:05.972Z,45.48695,100,-61.1409,100,9.6,100,12.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.8,100,8,100,43.9,100,5,100,3,1,3.2,1,1012.9,1,1012.9,100,1012.9,100,32.8,100,32.0,100,8,100,3,100,43.9,100,43.2,100
2023-10-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T09:00:00.000Z,108,2023-10-29T09:03:04.057Z,45.48697,100,-61.140919999999994,100,9.5,100,12.5,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.4,100,3.1,100,3.8,100,1013.0,100,34.9,100,8,100,45.0,100,5,100,3,1,3.0,1,1013.0,1,1013.0,100,1012.9,100,34.9,100,33.8,100,8,100,3,100,45.0,100,45.0,100
2023-10-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T09:10:00.000Z,110,2023-10-29T09:16:07.391Z,45.48695,100,-61.1409,100,9.4,100,12.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,10,100,37.8,100,5,100,2,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,29.5,100,10,100,5,100,37.8,100,37.8,100
2023-10-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T09:20:00.000Z,110,2023-10-29T09:23:10.902Z,45.48697,100,-61.140930000000004,100,9.4,100,12.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,7,100,36.4,100,5,100,1,1,2.7,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,28.1,100,7,100,2,100,36.4,100,35.3,100
2023-10-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T09:30:00.000Z,110,2023-10-29T09:33:06.767Z,45.48695,100,-61.14088,100,9.5,100,12.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,0,100,38.9,100,5,100,3,1,2.8,1,1013.2,1,1013.2,100,1013.2,100,29.5,100,28.4,100,0,100,355,100,38.9,100,38.2,100
2023-10-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T09:40:00.000Z,110,2023-10-29T09:43:19.627Z,45.48695,100,-61.1409,100,9.5,100,12.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,40.3,100,0,100,54.7,100,5,100,1,1,2.6,1,1013.1,1,1013.1,100,1013.0,100,40.3,100,39.2,100,0,100,355,100,54.7,100,54.7,100
2023-10-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T09:50:00.000Z,110,2023-10-29T09:53:20.386Z,45.48697,100,-61.1409,100,9.4,100,12.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.2,100,5,100,54.0,100,5,100,1,1,2.4,1,1013.3,1,1013.3,100,1013.2,100,38.2,100,37.1,100,5,100,0,100,54.0,100,52.9,100
2023-10-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T10:00:00.000Z,108,2023-10-29T10:03:19.941Z,45.48697,100,-61.1409,100,9.1,100,12.4,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.0,100,3.6,100,1013.4,100,32.4,100,6,100,39.6,100,5,100,1,1,2.6,1,1013.4,1,1013.4,100,1013.3,100,32.4,100,31.7,100,6,100,1,100,39.6,100,39.2,100
2023-10-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-29T10:10:00.000Z,110,2023-10-29T10:16:27.193Z,45.48697,100,-61.1409,100,9.0,100,12.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,8,100,38.5,100,5,100,1,1,2.2,1,1013.3,1,1013.3,100,1013.2,100,29.5,100,29.2,100,8,100,3,100,38.5,100,38.2,100