timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-10-14 00:00:00+00:00,210.0,217.0,3.33,3.87,,47.59359,-54.27349
2018-10-14 00:10:00+00:00,204.0,200.0,4.23,4.93,,47.59359,-54.27349
2018-10-14 00:20:00+00:00,212.0,211.0,5.06,5.84,,47.59359,-54.27349
2018-10-14 00:30:00+00:00,190.0,191.0,4.47,5.02,,47.59359,-54.27349
2018-10-14 00:40:00+00:00,196.0,194.0,5.29,5.86,,47.59359,-54.27349
2018-10-14 00:50:00+00:00,189.0,187.0,4.45,5.31,,47.59359,-54.27349
2018-10-14 01:00:00+00:00,194.0,193.0,4.03,5.16,,47.59359,-54.27349
2018-10-14 01:10:00+00:00,212.0,211.0,4.83,5.94,,47.59359,-54.27349
2018-10-14 01:20:00+00:00,207.0,204.0,5.39,5.97,,47.59359,-54.27349
2018-10-14 01:30:00+00:00,213.0,214.0,5.7,6.27,,47.59359,-54.27349
2018-10-14 01:40:00+00:00,203.0,206.0,5.83,6.38,,47.59359,-54.27349
2018-10-14 01:50:00+00:00,211.0,208.0,6.36,6.89,,47.59359,-54.27349
2018-10-14 02:00:00+00:00,220.0,219.0,6.72,7.58,,47.59359,-54.27349
2018-10-14 02:10:00+00:00,240.0,239.0,7.28,7.89,,47.59359,-54.27349
2018-10-14 02:20:00+00:00,248.0,255.0,6.29,7.27,,47.59359,-54.27349
2018-10-14 02:30:00+00:00,249.0,255.0,4.82,5.93,,47.59359,-54.27349
2018-10-14 02:40:00+00:00,241.0,236.0,3.93,4.45,,47.59359,-54.27349
2018-10-14 02:50:00+00:00,242.0,237.0,3.93,4.65,,47.59359,-54.27349
2018-10-14 03:00:00+00:00,238.0,238.0,4.62,5.51,,47.59359,-54.27349
2018-10-14 03:10:00+00:00,244.0,242.0,5.31,6.37,,47.59359,-54.27349
2018-10-14 03:20:00+00:00,253.0,251.0,6.49,7.22,,47.59359,-54.27349
2018-10-14 03:30:00+00:00,255.0,255.0,5.77,6.42,,47.59359,-54.27349
2018-10-14 03:40:00+00:00,257.0,256.0,4.97,5.71,,47.59359,-54.27349
2018-10-14 03:50:00+00:00,265.0,268.0,5.67,6.62,,47.59359,-54.27349
2018-10-14 04:00:00+00:00,265.0,267.0,5.07,5.68,,47.59359,-54.27349
2018-10-14 04:10:00+00:00,267.0,266.0,4.39,4.97,,47.59359,-54.27349
2018-10-14 04:20:00+00:00,261.0,271.0,3.52,4.1,,47.59359,-54.27349
2018-10-14 04:30:00+00:00,273.0,276.0,4.85,5.56,,47.59359,-54.27349
2018-10-14 04:40:00+00:00,270.0,269.0,4.62,5.17,,47.59359,-54.27349
2018-10-14 04:50:00+00:00,271.0,272.0,4.75,5.52,,47.59359,-54.27349
2018-10-14 05:00:00+00:00,270.0,273.0,5.12,5.62,,47.59359,-54.27349
2018-10-14 05:10:00+00:00,261.0,254.0,3.97,4.76,,47.59359,-54.27349
2018-10-14 05:20:00+00:00,264.0,267.0,4.96,5.68,,47.59359,-54.27349
2018-10-14 05:30:00+00:00,267.0,268.0,4.39,5.53,,47.59359,-54.27349
2018-10-14 05:40:00+00:00,265.0,272.0,4.3,4.69,,47.59359,-54.27349
2018-10-14 05:50:00+00:00,264.0,268.0,4.87,5.33,,47.59359,-54.27349
2018-10-14 06:00:00+00:00,263.0,264.0,5.36,5.81,,47.59359,-54.27349
2018-10-14 06:10:00+00:00,253.0,262.0,4.45,4.96,,47.59359,-54.27349
2018-10-14 06:20:00+00:00,262.0,259.0,4.73,5.52,,47.59359,-54.27349
2018-10-14 06:30:00+00:00,262.0,262.0,5.13,6.09,,47.59359,-54.27349
2018-10-14 06:40:00+00:00,246.0,249.0,5.34,6.05,,47.59359,-54.27349
2018-10-14 06:50:00+00:00,249.0,253.0,5.64,6.51,,47.59359,-54.27349
2018-10-14 07:00:00+00:00,244.0,235.0,5.98,6.95,,47.59359,-54.27349
2018-10-14 07:10:00+00:00,252.0,253.0,6.93,7.7,,47.59359,-54.27349
2018-10-14 07:20:00+00:00,257.0,256.0,6.86,7.77,,47.59359,-54.27349
2018-10-14 07:30:00+00:00,264.0,268.0,8.9,10.44,,47.59359,-54.27349
2018-10-14 07:40:00+00:00,267.0,262.0,7.91,8.74,,47.59359,-54.27349
2018-10-14 07:50:00+00:00,265.0,270.0,8.29,8.99,,47.59359,-54.27349
2018-10-14 08:00:00+00:00,264.0,263.0,6.91,7.88,,47.59359,-54.27349
2018-10-14 08:10:00+00:00,266.0,264.0,7.37,8.6,,47.59359,-54.27349
2018-10-14 08:20:00+00:00,269.0,263.0,8.96,9.78,,47.59359,-54.27349
2018-10-14 08:30:00+00:00,264.0,264.0,8.11,9.17,,47.59359,-54.27349
2018-10-14 08:40:00+00:00,272.0,284.0,7.87,8.91,,47.59359,-54.27349
2018-10-14 08:50:00+00:00,271.0,273.0,7.76,9.17,,47.59359,-54.27349
2018-10-14 09:00:00+00:00,275.0,278.0,9.68,11.73,,47.59359,-54.27349
2018-10-14 09:10:00+00:00,281.0,292.0,8.19,8.95,,47.59359,-54.27349
2018-10-14 09:20:00+00:00,291.0,297.0,7.39,8.13,,47.59359,-54.27349
2018-10-14 09:30:00+00:00,285.0,285.0,7.23,8.08,,47.59359,-54.27349
2018-10-14 09:40:00+00:00,303.0,301.0,5.39,6.64,,47.59359,-54.27349
2018-10-14 09:50:00+00:00,292.0,293.0,7.11,7.84,,47.59359,-54.27349
2018-10-14 10:00:00+00:00,299.0,300.0,6.14,6.68,,47.59359,-54.27349
2018-10-14 10:10:00+00:00,302.0,304.0,6.42,7.64,,47.59359,-54.27349
2018-10-14 10:20:00+00:00,299.0,306.0,5.61,6.69,,47.59359,-54.27349
2018-10-14 10:30:00+00:00,295.0,288.0,5.27,6.88,,47.59359,-54.27349
2018-10-14 10:40:00+00:00,315.0,324.0,3.6,4.32,,47.59359,-54.27349
2018-10-14 10:50:00+00:00,303.0,303.0,3.93,4.6,,47.59359,-54.27349
2018-10-14 11:00:00+00:00,298.0,311.0,5.07,6.15,,47.59359,-54.27349
2018-10-14 11:10:00+00:00,297.0,310.0,4.8,5.74,,47.59359,-54.27349
2018-10-14 11:20:00+00:00,293.0,290.0,5.83,6.9,,47.59359,-54.27349
2018-10-14 11:30:00+00:00,295.0,293.0,6.44,7.32,,47.59359,-54.27349
2018-10-14 11:40:00+00:00,298.0,296.0,6.24,7.21,,47.59359,-54.27349
2018-10-14 11:50:00+00:00,299.0,304.0,7.24,10.26,,47.59359,-54.27349
2018-10-14 12:00:00+00:00,302.0,303.0,7.6,8.99,,47.59359,-54.27349
2018-10-14 12:10:00+00:00,306.0,307.0,9.79,11.21,,47.59359,-54.27349
2018-10-14 12:20:00+00:00,308.0,309.0,7.86,9.14,,47.59359,-54.27349
2018-10-14 12:30:00+00:00,305.0,305.0,8.16,9.38,,47.59359,-54.27349
2018-10-14 12:40:00+00:00,310.0,308.0,7.37,8.32,,47.59359,-54.27349
2018-10-14 12:50:00+00:00,305.0,307.0,7.31,8.67,,47.59359,-54.27349
2018-10-14 13:00:00+00:00,309.0,310.0,8.46,9.83,,47.59359,-54.27349
2018-10-14 13:10:00+00:00,304.0,303.0,8.07,8.83,,47.59359,-54.27349
2018-10-14 13:20:00+00:00,301.0,300.0,7.95,8.77,,47.59359,-54.27349
2018-10-14 13:30:00+00:00,297.0,292.0,8.29,9.51,,47.59359,-54.27349
2018-10-14 13:40:00+00:00,303.0,302.0,7.81,8.67,,47.59359,-54.27349
2018-10-14 13:50:00+00:00,308.0,308.0,10.64,12.31,,47.59359,-54.27349
2018-10-14 14:00:00+00:00,310.0,307.0,8.39,9.63,,47.59359,-54.27349
2018-10-14 14:10:00+00:00,302.0,302.0,8.79,10.42,,47.59359,-54.27349
2018-10-14 14:20:00+00:00,299.0,293.0,10.8,12.61,,47.59359,-54.27349
2018-10-14 14:30:00+00:00,303.0,302.0,10.52,12.31,,47.59359,-54.27349
2018-10-14 14:40:00+00:00,290.0,287.0,7.94,9.4,,47.59359,-54.27349
2018-10-14 14:50:00+00:00,293.0,289.0,8.67,10.8,,47.59359,-54.27349
2018-10-14 15:00:00+00:00,293.0,299.0,8.12,9.66,,47.59359,-54.27349
2018-10-14 15:10:00+00:00,306.0,303.0,7.46,8.09,,47.59359,-54.27349
2018-10-14 15:20:00+00:00,312.0,316.0,8.68,10.25,,47.59359,-54.27349
2018-10-14 15:30:00+00:00,302.0,306.0,9.3,10.71,,47.59359,-54.27349
2018-10-14 15:40:00+00:00,313.0,310.0,8.49,9.59,,47.59359,-54.27349
2018-10-14 15:50:00+00:00,312.0,317.0,7.22,8.46,,47.59359,-54.27349
2018-10-14 16:00:00+00:00,279.0,285.0,9.35,10.37,,47.59359,-54.27349
2018-10-14 16:10:00+00:00,289.0,278.0,9.77,11.32,,47.59359,-54.27349
2018-10-14 16:20:00+00:00,292.0,294.0,9.36,10.79,,47.59359,-54.27349
2018-10-14 16:30:00+00:00,321.0,322.0,11.89,13.46,,47.59359,-54.27349
2018-10-14 16:40:00+00:00,323.0,327.0,8.3,9.4,,47.59359,-54.27349
2018-10-14 16:50:00+00:00,324.0,326.0,9.47,11.15,,47.59359,-54.27349
2018-10-14 17:00:00+00:00,281.0,286.0,11.68,13.83,,47.59359,-54.27349
2018-10-14 17:10:00+00:00,281.0,278.0,10.64,12.54,,47.59359,-54.27349
2018-10-14 17:20:00+00:00,281.0,279.0,10.87,12.51,,47.59359,-54.27349
2018-10-14 17:30:00+00:00,297.0,289.0,8.73,11.88,,47.59359,-54.27349
2018-10-14 17:40:00+00:00,304.0,308.0,9.6,11.1,,47.59359,-54.27349
2018-10-14 17:50:00+00:00,278.0,288.0,12.19,13.98,,47.59359,-54.27349
2018-10-14 18:00:00+00:00,316.0,318.0,10.25,12.36,,47.59359,-54.27349
2018-10-14 18:10:00+00:00,302.0,296.0,8.63,10.3,,47.59359,-54.27349
2018-10-14 18:20:00+00:00,285.0,284.0,10.24,12.05,,47.59359,-54.27349
2018-10-14 18:30:00+00:00,304.0,305.0,11.63,13.29,,47.59359,-54.27349
2018-10-14 18:40:00+00:00,282.0,282.0,11.23,13.89,,47.59359,-54.27349
2018-10-14 18:50:00+00:00,288.0,293.0,10.37,12.83,,47.59359,-54.27349
2018-10-14 19:00:00+00:00,285.0,282.0,12.39,14.52,,47.59359,-54.27349
2018-10-14 19:10:00+00:00,283.0,284.0,11.62,14.34,,47.59359,-54.27349
2018-10-14 19:20:00+00:00,290.0,292.0,10.4,12.55,,47.59359,-54.27349
2018-10-14 19:30:00+00:00,276.0,277.0,12.19,14.27,,47.59359,-54.27349
2018-10-14 19:40:00+00:00,283.0,278.0,12.64,14.02,,47.59359,-54.27349
2018-10-14 19:50:00+00:00,284.0,287.0,10.09,11.19,,47.59359,-54.27349
2018-10-14 20:00:00+00:00,290.0,301.0,10.95,13.18,,47.59359,-54.27349
2018-10-14 20:10:00+00:00,284.0,294.0,10.32,12.3,,47.59359,-54.27349
2018-10-14 20:20:00+00:00,279.0,279.0,9.41,10.96,,47.59359,-54.27349
2018-10-14 20:30:00+00:00,279.0,274.0,8.25,9.65,,47.59359,-54.27349
2018-10-14 20:40:00+00:00,276.0,270.0,8.59,10.16,,47.59359,-54.27349
2018-10-14 20:50:00+00:00,285.0,289.0,9.32,10.73,,47.59359,-54.27349
2018-10-14 21:00:00+00:00,292.0,293.0,11.92,14.09,,47.59359,-54.27349
2018-10-14 21:10:00+00:00,294.0,292.0,10.06,11.56,,47.59359,-54.27349
2018-10-14 21:20:00+00:00,305.0,304.0,8.01,9.49,,47.59359,-54.27349
2018-10-14 21:30:00+00:00,313.0,308.0,10.54,15.88,,47.59359,-54.27349
2018-10-14 21:40:00+00:00,315.0,313.0,11.97,14.18,,47.59359,-54.27349
2018-10-14 21:50:00+00:00,298.0,299.0,9.03,10.25,,47.59359,-54.27349
2018-10-14 22:00:00+00:00,301.0,303.0,9.83,11.27,,47.59359,-54.27349
2018-10-14 22:10:00+00:00,295.0,301.0,8.62,9.45,,47.59359,-54.27349
2018-10-14 22:20:00+00:00,294.0,296.0,9.01,10.84,,47.59359,-54.27349
2018-10-14 22:30:00+00:00,291.0,297.0,8.34,9.76,,47.59359,-54.27349
2018-10-14 22:40:00+00:00,297.0,297.0,9.03,9.69,,47.59359,-54.27349
2018-10-14 22:50:00+00:00,294.0,290.0,9.62,11.16,,47.59359,-54.27349
2018-10-14 23:00:00+00:00,293.0,297.0,10.4,13.33,,47.59359,-54.27349
2018-10-14 23:10:00+00:00,294.0,300.0,9.41,10.57,,47.59359,-54.27349
2018-10-14 23:20:00+00:00,299.0,299.0,10.7,12.09,,47.59359,-54.27349
2018-10-14 23:30:00+00:00,297.0,301.0,10.44,11.84,,47.59359,-54.27349
2018-10-14 23:40:00+00:00,303.0,299.0,11.6,14.6,,47.59359,-54.27349
2018-10-14 23:50:00+00:00,290.0,294.0,10.68,12.21,,47.59359,-54.27349
