timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-02-06 00:09:01+00:00,223.3365,2.25,12.57,47.84626,-54.09684
2021-02-06 00:19:01+00:00,226.5631,2.28,12.57,47.84626,-54.09684
2021-02-06 00:29:01+00:00,226.7798,2.3,12.57,47.84626,-54.09684
2021-02-06 00:39:01+00:00,230.5998,2.3,12.57,47.84626,-54.09684
2021-02-06 00:49:01+00:00,234.7181,2.3,12.57,47.84626,-54.09684
2021-02-06 00:59:01+00:00,230.2548,2.3,12.57,47.84626,-54.09684
2021-02-06 01:09:01+00:00,222.1164,2.3,12.57,47.84626,-54.09684
2021-02-06 01:19:01+00:00,222.1181,2.3,12.57,47.84626,-54.09684
2021-02-06 01:29:01+00:00,227.8415,2.3,12.57,47.84626,-54.09684
2021-02-06 01:39:01+00:00,232.1781,2.3,12.57,47.84626,-54.09684
2021-02-06 01:49:01+00:00,231.4814,2.3,12.57,47.84626,-54.09684
2021-02-06 01:59:01+00:00,230.9481,2.3,12.57,47.84626,-54.09684
2021-02-06 02:09:01+00:00,235.9414,2.3,12.57,47.84626,-54.09684
2021-02-06 02:19:01+00:00,238.9647,2.3,12.49,47.84626,-54.09684
2021-02-06 02:29:01+00:00,240.4581,2.3,12.49,47.84626,-54.09684
2021-02-06 02:39:01+00:00,250.0898,2.3,12.49,47.84626,-54.09684
2021-02-06 02:49:01+00:00,258.918,2.3,12.49,47.84626,-54.09684
2021-02-06 02:59:01+00:00,258.2131,2.3,12.49,47.84626,-54.09684
2021-02-06 03:09:01+00:00,260.2314,2.3,12.49,47.84626,-54.09684
2021-02-06 03:19:01+00:00,268.9764,2.3,12.49,47.84626,-54.09684
2021-02-06 03:29:01+00:00,278.2564,2.3,12.49,47.84626,-54.09684
2021-02-06 03:39:01+00:00,280.3164,2.29,12.49,47.84626,-54.09684
2021-02-06 03:49:01+00:00,284.9897,2.3,12.49,47.84626,-54.09684
2021-02-06 03:59:01+00:00,288.508,2.3,12.49,47.84626,-54.09684
2021-02-06 04:09:01+00:00,293.5963,2.3,12.49,47.84626,-54.09684
2021-02-06 04:19:01+00:00,299.3763,2.29,12.49,47.84626,-54.09684
2021-02-06 04:29:01+00:00,304.153,2.3,12.49,47.84626,-54.09684
2021-02-06 04:39:01+00:00,305.6797,2.3,12.49,47.84626,-54.09684
2021-02-06 04:49:01+00:00,313.963,2.29,12.49,47.84626,-54.09684
2021-02-06 04:59:01+00:00,323.5446,2.29,12.49,47.84626,-54.09684
2021-02-06 05:09:01+00:00,324.293,2.29,12.49,47.84626,-54.09684
2021-02-06 05:19:01+00:00,320.4163,2.29,12.49,47.84626,-54.09684
2021-02-06 05:29:01+00:00,327.2547,2.29,12.49,47.84626,-54.09684
2021-02-06 05:39:01+00:00,334.153,2.3,12.49,47.84626,-54.09684
2021-02-06 05:49:01+00:00,339.6113,2.29,12.49,47.84626,-54.09684
2021-02-06 05:59:01+00:00,340.5013,2.29,12.49,47.84626,-54.09684
2021-02-06 06:09:01+00:00,343.6579,2.29,12.49,47.84626,-54.09684
2021-02-06 06:19:01+00:00,339.9045,2.3,12.49,47.84626,-54.09684
2021-02-06 06:29:01+00:00,340.4363,2.3,12.49,47.84626,-54.09684
2021-02-06 06:39:01+00:00,349.7463,2.3,12.49,47.84626,-54.09684
2021-02-06 06:49:01+00:00,354.7747,2.3,12.49,47.84626,-54.09684
2021-02-06 06:59:01+00:00,352.01300000000015,2.3,12.49,47.84626,-54.09684
2021-02-06 07:09:01+00:00,337.7529,2.3,12.49,47.84626,-54.09684
2021-02-06 07:19:01+00:00,332.7063,2.3,12.49,47.84626,-54.09684
2021-02-06 07:29:01+00:00,349.1312,2.3,12.49,47.84626,-54.09684
2021-02-06 07:39:01+00:00,352.1562,2.3,12.49,47.84626,-54.09684
2021-02-06 07:49:01+00:00,338.74300000000005,2.3,12.49,47.84626,-54.09684
2021-02-06 07:59:01+00:00,336.7513,2.3,12.49,47.84626,-54.09684
2021-02-06 08:09:01+00:00,344.4763,2.3,12.49,47.84626,-54.09684
2021-02-06 08:19:01+00:00,330.64300000000014,2.29,12.49,47.84626,-54.09684
2021-02-06 08:29:01+00:00,313.033,2.29,12.49,47.84626,-54.09684
2021-02-06 08:39:01+00:00,320.2697,2.29,12.49,47.84626,-54.09684
2021-02-06 08:49:01+00:00,318.4947,2.29,12.49,47.84626,-54.09684
2021-02-06 08:59:01+00:00,291.7063,2.25,12.49,47.84626,-54.09684
2021-02-06 09:09:01+00:00,285.9864,2.24,12.49,47.84626,-54.09684
2021-02-06 09:19:01+00:00,294.033,2.24,12.49,47.84626,-54.09684
2021-02-06 09:29:01+00:00,280.0914,2.2,12.49,47.84626,-54.09684
2021-02-06 09:39:01+00:00,259.4014,2.2,12.49,47.84626,-54.09684
2021-02-06 09:49:01+00:00,267.9714,2.2,12.49,47.84626,-54.09684
2021-02-06 09:59:01+00:00,269.5681,2.2,12.49,47.84626,-54.09684
2021-02-06 10:09:01+00:00,245.2781,2.2,12.49,47.84626,-54.09684
2021-02-06 10:19:01+00:00,234.4564,2.2,12.49,47.84626,-54.09684
2021-02-06 10:29:01+00:00,247.1298,2.2,12.49,47.84626,-54.09684
2021-02-06 10:39:01+00:00,242.2831,2.2,12.49,47.84626,-54.09684
2021-02-06 10:49:01+00:00,226.5348,2.19,12.49,47.84626,-54.09684
2021-02-06 10:59:01+00:00,228.7948,2.17,12.49,47.84626,-54.09684
2021-02-06 11:09:01+00:00,234.7464,2.17,12.49,47.84626,-54.09684
2021-02-06 11:19:01+00:00,226.0898,2.1,12.49,47.84626,-54.09684
2021-02-06 11:29:01+00:00,223.3231,2.1,12.49,47.84626,-54.09684
2021-02-06 11:39:01+00:00,233.6014,2.1,12.49,47.84626,-54.09684
2021-02-06 11:49:01+00:00,237.2981,2.1,12.49,47.84626,-54.09684
2021-02-06 11:59:01+00:00,230.7581,2.1,12.49,47.84626,-54.09684
2021-02-06 12:09:01+00:00,225.6964,2.1,12.49,47.84626,-54.09684
2021-02-06 12:19:01+00:00,227.5998,2.1,12.65,47.84626,-54.09684
2021-02-06 12:29:01+00:00,227.2231,2.1,12.65,47.84626,-54.09684
2021-02-06 12:39:01+00:00,225.1165,2.12,12.65,47.84626,-54.09684
2021-02-06 12:49:01+00:00,222.0232,2.14,12.65,47.84626,-54.09684
2021-02-06 12:59:01+00:00,224.9198,2.1,12.65,47.84626,-54.09684
2021-02-06 13:09:01+00:00,229.0348,2.13,12.65,47.84626,-54.09684
2021-02-06 13:19:01+00:00,223.8198,2.15,12.65,47.84626,-54.09684
2021-02-06 13:29:01+00:00,215.9648,2.13,12.65,47.84626,-54.09684
2021-02-06 13:39:01+00:00,218.7365,2.16,12.65,47.84626,-54.09684
2021-02-06 13:49:01+00:00,223.0848,2.16,12.65,47.84626,-54.09684
2021-02-06 13:59:01+00:00,228.0381,2.16,12.65,47.84626,-54.09684
2021-02-06 14:09:01+00:00,227.3215,2.19,12.65,47.84626,-54.09684
2021-02-06 14:19:01+00:00,224.7031,2.2,12.73,47.84626,-54.09684
2021-02-06 14:29:01+00:00,227.2431,2.2,12.73,47.84626,-54.09684
2021-02-06 14:39:01+00:00,234.6915,2.2,12.73,47.84626,-54.09684
2021-02-06 14:49:01+00:00,233.2681,2.2,12.73,47.84626,-54.09684
2021-02-06 14:59:01+00:00,230.0465,2.2,12.73,47.84626,-54.09684
2021-02-06 15:09:01+00:00,228.4481,2.2,12.73,47.84626,-54.09684
2021-02-06 15:19:01+00:00,233.7297,2.23,12.65,47.84626,-54.09684
2021-02-06 15:29:01+00:00,236.4781,2.26,12.65,47.84626,-54.09684
2021-02-06 15:39:01+00:00,238.9247,2.29,12.65,47.84626,-54.09684
2021-02-06 15:49:01+00:00,244.1047,2.3,12.65,47.84626,-54.09684
2021-02-06 15:59:01+00:00,252.3831,2.29,12.65,47.84626,-54.09684
2021-02-06 16:09:01+00:00,260.6414,2.29,12.65,47.84626,-54.09684
2021-02-06 16:19:01+00:00,266.9064,2.3,12.65,47.84626,-54.09684
2021-02-06 16:29:01+00:00,278.0114,2.3,12.65,47.84626,-54.09684
2021-02-06 16:39:01+00:00,288.7314,2.3,12.65,47.84626,-54.09684
2021-02-06 16:49:01+00:00,297.508,2.3,12.65,47.84626,-54.09684
2021-02-06 16:59:01+00:00,301.168,2.3,12.65,47.84626,-54.09684
2021-02-06 17:09:01+00:00,300.1147,2.3,12.65,47.84626,-54.09684
2021-02-06 17:19:01+00:00,306.788,2.3,12.65,47.84626,-54.09684
2021-02-06 17:29:01+00:00,314.2264,2.3,12.65,47.84626,-54.09684
2021-02-06 17:39:01+00:00,313.488,2.3,12.65,47.84626,-54.09684
2021-02-06 17:49:01+00:00,309.498,2.3,12.65,47.84626,-54.09684
2021-02-06 17:59:01+00:00,318.0296,2.3,12.65,47.84626,-54.09684
2021-02-06 18:09:01+00:00,323.7796,2.3,12.65,47.84626,-54.09684
2021-02-06 18:19:01+00:00,323.3829,2.3,12.57,47.84626,-54.09684
2021-02-06 18:29:01+00:00,323.5463,2.3,12.57,47.84626,-54.09684
2021-02-06 18:39:01+00:00,327.9529,2.3,12.57,47.84626,-54.09684
2021-02-06 18:49:01+00:00,335.3063,2.3,12.57,47.84626,-54.09684
2021-02-06 18:59:01+00:00,337.0379,2.3,12.57,47.84626,-54.09684
2021-02-06 19:09:01+00:00,339.798,2.3,12.57,47.84626,-54.09684
2021-02-06 19:19:01+00:00,343.9979,2.3,12.57,47.84626,-54.09684
2021-02-06 19:29:01+00:00,345.7964,2.3,12.57,47.84626,-54.09684
2021-02-06 19:39:01+00:00,343.7164,2.3,12.57,47.84626,-54.09684
2021-02-06 19:49:01+00:00,342.4713,2.3,12.57,47.84626,-54.09684
2021-02-06 19:59:01+00:00,340.5681,2.3,12.57,47.84626,-54.09684
2021-02-06 20:09:01+00:00,339.5363,2.3,12.57,47.84626,-54.09684
2021-02-06 20:19:01+00:00,337.7631,2.3,12.49,47.84626,-54.09684
2021-02-06 20:29:01+00:00,337.0731,2.3,12.49,47.84626,-54.09684
2021-02-06 20:39:01+00:00,331.7012,2.3,12.49,47.84626,-54.09684
2021-02-06 20:49:01+00:00,323.6863,2.3,12.49,47.84626,-54.09684
2021-02-06 20:59:01+00:00,319.2747,2.3,12.49,47.84626,-54.09684
2021-02-06 21:09:01+00:00,316.4397,2.3,12.49,47.84626,-54.09684
2021-02-06 21:19:01+00:00,309.9463,2.3,12.49,47.84626,-54.09684
2021-02-06 21:29:01+00:00,300.783,2.3,12.49,47.84626,-54.09684
2021-02-06 21:39:01+00:00,291.1298,2.3,12.49,47.84626,-54.09684
2021-02-06 21:49:01+00:00,287.0864,2.3,12.49,47.84626,-54.09684
2021-02-06 21:59:01+00:00,278.5397,2.3,12.49,47.84626,-54.09684
2021-02-06 22:09:01+00:00,273.0664,2.3,12.49,47.84626,-54.09684
2021-02-06 22:19:01+00:00,272.6731,2.3,12.49,47.84626,-54.09684
2021-02-06 22:29:01+00:00,269.7997,2.3,12.49,47.84626,-54.09684
2021-02-06 22:39:01+00:00,257.6897,2.3,12.49,47.84626,-54.09684
2021-02-06 22:49:01+00:00,256.8664,2.3,12.49,47.84626,-54.09684
2021-02-06 22:59:01+00:00,255.7465,2.3,12.49,47.84626,-54.09684
2021-02-06 23:09:01+00:00,259.1981,2.3,12.49,47.84626,-54.09684
2021-02-06 23:19:01+00:00,249.7631,2.3,12.49,47.84626,-54.09684
2021-02-06 23:29:01+00:00,243.6964,2.3,12.49,47.84626,-54.09684
2021-02-06 23:39:01+00:00,242.2881,2.3,12.49,47.84626,-54.09684
2021-02-06 23:49:01+00:00,235.3331,2.3,12.49,47.84626,-54.09684
2021-02-06 23:59:01+00:00,224.2747,2.3,12.49,47.84626,-54.09684
