timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-14 00:00:00+00:00,335.7795,6.6,13.21,47.84626,-54.09684
2018-05-14 00:10:00+00:00,326.533,6.6,13.05,47.84626,-54.09684
2018-05-14 00:20:00+00:00,318.6647,6.6,13.13,47.84626,-54.09684
2018-05-14 00:30:00+00:00,309.493,6.6,13.13,47.84626,-54.09684
2018-05-14 00:40:00+00:00,302.923,6.6,13.13,47.84626,-54.09684
2018-05-14 00:50:00+00:00,296.6547,6.6,13.13,47.84626,-54.09684
2018-05-14 01:00:00+00:00,287.3114,6.7,13.05,47.84626,-54.09684
2018-05-14 01:10:00+00:00,274.6213,6.7,13.05,47.84626,-54.09684
2018-05-14 01:20:00+00:00,271.2598,6.74,13.05,47.84626,-54.09684
2018-05-14 01:30:00+00:00,269.3297,6.79,13.05,47.84626,-54.09684
2018-05-14 01:40:00+00:00,258.0514,6.8,13.05,47.84626,-54.09684
2018-05-14 01:50:00+00:00,247.0347,6.7,13.05,47.84626,-54.09684
2018-05-14 02:00:00+00:00,245.7697,6.7,13.05,47.84626,-54.09684
2018-05-14 02:10:00+00:00,243.5048,6.7,12.97,47.84626,-54.09684
2018-05-14 02:20:00+00:00,232.5764,6.77,13.05,47.84626,-54.09684
2018-05-14 02:30:00+00:00,226.1697,6.7,13.05,47.84626,-54.09684
2018-05-14 02:40:00+00:00,227.3214,6.7,13.05,47.84626,-54.09684
2018-05-14 02:50:00+00:00,218.8698,6.7,13.05,47.84626,-54.09684
2018-05-14 03:00:00+00:00,204.4747,6.74,13.05,47.84626,-54.09684
2018-05-14 03:10:00+00:00,198.7748,6.78,12.97,47.84626,-54.09684
2018-05-14 03:20:00+00:00,194.4431,6.79,12.97,47.84626,-54.09684
2018-05-14 03:30:00+00:00,186.2864,6.79,13.05,47.84626,-54.09684
2018-05-14 03:40:00+00:00,179.3232,6.8,13.05,47.84626,-54.09684
2018-05-14 03:50:00+00:00,177.0648,6.8,13.05,47.84626,-54.09684
2018-05-14 04:00:00+00:00,175.6598,6.8,12.97,47.84626,-54.09684
2018-05-14 04:10:00+00:00,176.6082,6.8,12.89,47.84626,-54.09684
2018-05-14 04:20:00+00:00,181.5782,6.7,12.97,47.84626,-54.09684
2018-05-14 04:30:00+00:00,181.5015,6.76,12.97,47.84626,-54.09684
2018-05-14 04:40:00+00:00,182.5248,6.8,13.05,47.84626,-54.09684
2018-05-14 04:50:00+00:00,185.9248,6.75,13.05,47.84626,-54.09684
2018-05-14 05:00:00+00:00,186.4915,6.7,12.97,47.84626,-54.09684
2018-05-14 05:10:00+00:00,188.0715,6.7,12.89,47.84626,-54.09684
2018-05-14 05:20:00+00:00,190.2598,6.7,12.97,47.84626,-54.09684
2018-05-14 05:30:00+00:00,194.5665,6.64,12.97,47.84626,-54.09684
2018-05-14 05:40:00+00:00,198.3781,6.66,12.97,47.84626,-54.09684
2018-05-14 05:50:00+00:00,202.5331,6.69,12.97,47.84626,-54.09684
2018-05-14 06:00:00+00:00,207.7314,6.6,12.97,47.84626,-54.09684
2018-05-14 06:10:00+00:00,211.7748,6.5,12.89,47.84626,-54.09684
2018-05-14 06:20:00+00:00,217.2465,6.5,12.97,47.84626,-54.09684
2018-05-14 06:30:00+00:00,220.6314,6.55,12.97,47.84626,-54.09684
2018-05-14 06:40:00+00:00,226.9365,6.59,12.97,47.84626,-54.09684
2018-05-14 06:50:00+00:00,234.2048,6.5,12.97,47.84626,-54.09684
2018-05-14 07:00:00+00:00,237.2081,6.5,12.89,47.84626,-54.09684
2018-05-14 07:10:00+00:00,240.4847,6.6,12.89,47.84626,-54.09684
2018-05-14 07:20:00+00:00,246.4664,6.4,12.97,47.84626,-54.09684
2018-05-14 07:30:00+00:00,254.8864,6.3,12.97,47.84626,-54.09684
2018-05-14 07:40:00+00:00,262.2698,6.3,12.97,47.84626,-54.09684
2018-05-14 07:50:00+00:00,270.4248,6.3,12.97,47.84626,-54.09684
2018-05-14 08:00:00+00:00,277.5014,6.33,12.89,47.84626,-54.09684
2018-05-14 08:10:00+00:00,285.9897,6.38,12.81,47.84626,-54.09684
2018-05-14 08:20:00+00:00,294.1714,6.4,12.89,47.84626,-54.09684
2018-05-14 08:30:00+00:00,302.2498,6.4,12.97,47.84626,-54.09684
2018-05-14 08:40:00+00:00,307.753,6.3,12.97,47.84626,-54.09684
2018-05-14 08:50:00+00:00,313.5313,6.3,13.05,47.84626,-54.09684
2018-05-14 09:00:00+00:00,317.1364,6.3,13.05,47.84626,-54.09684
2018-05-14 09:10:00+00:00,326.5914,6.3,13.05,47.84626,-54.09684
2018-05-14 09:20:00+00:00,332.7014,6.4,13.29,47.84626,-54.09684
2018-05-14 09:30:00+00:00,337.3814,6.4,13.44,47.84626,-54.09684
2018-05-14 09:40:00+00:00,339.8563,6.29,13.68,47.84626,-54.09684
2018-05-14 09:50:00+00:00,344.9246,6.37,14.0,47.84626,-54.09684
2018-05-14 10:00:00+00:00,347.9196,6.17,14.16,47.84626,-54.09684
2018-05-14 10:10:00+00:00,347.3696,5.9,14.32,47.84626,-54.09684
2018-05-14 10:20:00+00:00,348.9946,5.84,15.83,47.84626,-54.09684
2018-05-14 10:30:00+00:00,350.863,5.89,15.83,47.84626,-54.09684
2018-05-14 10:40:00+00:00,351.338,5.9,15.91,47.84626,-54.09684
2018-05-14 10:50:00+00:00,352.8779,5.9,15.67,47.84626,-54.09684
2018-05-14 11:00:00+00:00,352.713,5.96,14.72,47.84626,-54.09684
2018-05-14 11:10:00+00:00,350.3063,6.0,14.56,47.84626,-54.09684
2018-05-14 11:20:00+00:00,350.8347,6.1,15.51,47.84626,-54.09684
2018-05-14 11:30:00+00:00,349.3096,6.1,14.96,47.84626,-54.09684
2018-05-14 11:40:00+00:00,346.2162,6.3,15.27,47.84626,-54.09684
2018-05-14 11:50:00+00:00,338.213,6.4,14.72,47.84626,-54.09684
2018-05-14 12:00:00+00:00,333.1897,6.47,14.64,47.84626,-54.09684
2018-05-14 12:10:00+00:00,327.7263,6.5,14.64,47.84626,-54.09684
2018-05-14 12:20:00+00:00,323.2379,6.4,15.27,47.84626,-54.09684
2018-05-14 12:30:00+00:00,319.2013,6.4,14.8,47.84626,-54.09684
2018-05-14 12:40:00+00:00,314.2197,6.41,15.11,47.84626,-54.09684
2018-05-14 12:50:00+00:00,306.583,6.32,14.64,47.84626,-54.09684
2018-05-14 13:00:00+00:00,302.363,6.3,14.56,47.84626,-54.09684
2018-05-14 13:10:00+00:00,297.348,6.31,14.56,47.84626,-54.09684
2018-05-14 13:20:00+00:00,290.4514,6.37,15.11,47.84626,-54.09684
2018-05-14 13:30:00+00:00,281.818,6.4,14.88,47.84626,-54.09684
2018-05-14 13:40:00+00:00,272.6931,6.48,14.88,47.84626,-54.09684
2018-05-14 13:50:00+00:00,261.7481,6.4,14.72,47.84626,-54.09684
2018-05-14 14:00:00+00:00,254.7998,6.3,14.56,47.84626,-54.09684
2018-05-14 14:10:00+00:00,249.0397,6.2,14.48,47.84626,-54.09684
2018-05-14 14:20:00+00:00,238.8881,6.17,14.8,47.84626,-54.09684
2018-05-14 14:30:00+00:00,228.1348,6.32,14.56,47.84626,-54.09684
2018-05-14 14:40:00+00:00,222.2281,6.5,14.64,47.84626,-54.09684
2018-05-14 14:50:00+00:00,217.4515,6.5,14.64,47.84626,-54.09684
2018-05-14 15:00:00+00:00,209.4481,6.33,14.56,47.84626,-54.09684
2018-05-14 15:10:00+00:00,203.1031,6.1,14.48,47.84626,-54.09684
2018-05-14 15:20:00+00:00,198.9998,6.0,14.72,47.84626,-54.09684
2018-05-14 15:30:00+00:00,192.8648,6.0,14.56,47.84626,-54.09684
2018-05-14 15:40:00+00:00,187.4898,6.14,14.56,47.84626,-54.09684
2018-05-14 15:50:00+00:00,183.6714,6.58,14.64,47.84626,-54.09684
2018-05-14 16:00:00+00:00,180.4282,6.5,14.48,47.84626,-54.09684
2018-05-14 16:10:00+00:00,177.2682,6.59,14.4,47.84626,-54.09684
2018-05-14 16:20:00+00:00,173.4948,6.6,14.56,47.84626,-54.09684
2018-05-14 16:30:00+00:00,173.1682,6.5,14.48,47.84626,-54.09684
2018-05-14 16:40:00+00:00,175.7781,6.5,14.48,47.84626,-54.09684
2018-05-14 16:50:00+00:00,176.7331,6.58,14.48,47.84626,-54.09684
2018-05-14 17:00:00+00:00,176.5415,6.72,14.32,47.84626,-54.09684
2018-05-14 17:10:00+00:00,176.8382,6.7,14.24,47.84626,-54.09684
2018-05-14 17:20:00+00:00,180.5848,6.66,14.32,47.84626,-54.09684
2018-05-14 17:30:00+00:00,184.5731,6.7,14.32,47.84626,-54.09684
2018-05-14 17:40:00+00:00,189.5081,6.75,14.24,47.84626,-54.09684
2018-05-14 17:50:00+00:00,193.4481,6.92,14.24,47.84626,-54.09684
2018-05-14 18:00:00+00:00,198.3481,7.0,14.16,47.84626,-54.09684
2018-05-14 18:10:00+00:00,205.8798,7.0,14.08,47.84626,-54.09684
2018-05-14 18:20:00+00:00,211.4581,6.92,14.16,47.84626,-54.09684
2018-05-14 18:30:00+00:00,215.8598,6.91,14.16,47.84626,-54.09684
2018-05-14 18:40:00+00:00,222.1914,6.84,14.16,47.84626,-54.09684
2018-05-14 18:50:00+00:00,227.658,6.7,14.24,47.84626,-54.09684
2018-05-14 19:00:00+00:00,234.1898,6.66,14.16,47.84626,-54.09684
2018-05-14 19:10:00+00:00,242.9797,6.78,14.0,47.84626,-54.09684
2018-05-14 19:20:00+00:00,247.1031,6.91,14.08,47.84626,-54.09684
2018-05-14 19:30:00+00:00,248.8964,6.8,14.08,47.84626,-54.09684
2018-05-14 19:40:00+00:00,250.7048,6.7,14.16,47.84626,-54.09684
2018-05-14 19:50:00+00:00,256.8897,6.6,14.16,47.84626,-54.09684
2018-05-14 20:00:00+00:00,264.6381,6.7,14.08,47.84626,-54.09684
2018-05-14 20:10:00+00:00,269.6681,6.8,14.0,47.84626,-54.09684
2018-05-14 20:20:00+00:00,275.7231,6.9,14.08,47.84626,-54.09684
2018-05-14 20:30:00+00:00,285.6981,6.92,14.08,47.84626,-54.09684
2018-05-14 20:40:00+00:00,294.2014,6.96,14.08,47.84626,-54.09684
2018-05-14 20:50:00+00:00,300.3347,6.97,14.08,47.84626,-54.09684
2018-05-14 21:00:00+00:00,308.9097,6.97,14.0,47.84626,-54.09684
2018-05-14 21:10:00+00:00,317.0013,6.9,13.92,47.84626,-54.09684
2018-05-14 21:20:00+00:00,323.2363,6.8,13.92,47.84626,-54.09684
2018-05-14 21:30:00+00:00,330.498,6.7,13.92,47.84626,-54.09684
2018-05-14 21:40:00+00:00,338.868,6.4,13.84,47.84626,-54.09684
2018-05-14 21:50:00+00:00,344.1446,6.25,13.84,47.84626,-54.09684
2018-05-14 22:00:00+00:00,348.3214,6.2,13.68,47.84626,-54.09684
2018-05-14 22:10:00+00:00,352.3914,6.28,13.53,47.84626,-54.09684
2018-05-14 22:20:00+00:00,357.0612,6.3,13.53,47.84626,-54.09684
2018-05-14 22:30:00+00:00,364.4012,6.3,13.44,47.84626,-54.09684
2018-05-14 22:40:00+00:00,365.688,6.4,13.44,47.84626,-54.09684
2018-05-14 22:50:00+00:00,367.4729,6.6,13.44,47.84626,-54.09684
2018-05-14 23:00:00+00:00,370.1863,6.63,13.37,47.84626,-54.09684
2018-05-14 23:10:00+00:00,370.0246,6.62,13.29,47.84626,-54.09684
2018-05-14 23:20:00+00:00,366.1229,6.61,13.29,47.84626,-54.09684
2018-05-14 23:30:00+00:00,367.4713,6.61,13.21,47.84626,-54.09684
2018-05-14 23:40:00+00:00,368.2395,6.6,13.21,47.84626,-54.09684
2018-05-14 23:50:00+00:00,363.2913,6.6,13.21,47.84626,-54.09684
