timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-12 00:09:01+00:00,358.588,6.99,12.97,47.84626,-54.09684
2021-06-12 00:19:01+00:00,358.1296,7.0,12.73,47.84626,-54.09684
2021-06-12 00:29:01+00:00,362.3463,7.0,12.73,47.84626,-54.09684
2021-06-12 00:39:01+00:00,367.12800000000004,7.0,12.73,47.84626,-54.09684
2021-06-12 00:49:01+00:00,364.1247,7.0,12.73,47.84626,-54.09684
2021-06-12 00:59:01+00:00,361.5031,7.0,12.73,47.84626,-54.09684
2021-06-12 01:09:01+00:00,363.6296,7.0,12.73,47.84626,-54.09684
2021-06-12 01:19:00+00:00,362.8279,7.0,12.73,47.84626,-54.09684
2021-06-12 01:29:00+00:00,356.033,7.06,12.73,47.84626,-54.09684
2021-06-12 01:39:00+00:00,353.92800000000005,7.1,12.73,47.84626,-54.09684
2021-06-12 01:49:00+00:00,354.968,7.09,12.73,47.84626,-54.09684
2021-06-12 01:59:00+00:00,348.0579,7.1,12.73,47.84626,-54.09684
2021-06-12 02:09:00+00:00,343.0030000000001,7.1,12.73,47.84626,-54.09684
2021-06-12 02:19:01+00:00,344.61800000000005,7.1,12.73,47.84626,-54.09684
2021-06-12 02:29:01+00:00,342.6013,7.1,12.73,47.84626,-54.09684
2021-06-12 02:39:01+00:00,333.458,7.1,12.73,47.84626,-54.09684
2021-06-12 02:49:01+00:00,326.688,7.1,12.73,47.84626,-54.09684
2021-06-12 02:59:01+00:00,323.2097,7.1,12.73,47.84626,-54.09684
2021-06-12 03:09:01+00:00,313.9097,7.1,12.73,47.84626,-54.09684
2021-06-12 03:19:00+00:00,301.923,7.1,12.65,47.84626,-54.09684
2021-06-12 03:29:00+00:00,299.8113,7.1,12.65,47.84626,-54.09684
2021-06-12 03:39:00+00:00,295.2513,7.1,12.65,47.84626,-54.09684
2021-06-12 03:49:00+00:00,284.3663,7.1,12.65,47.84626,-54.09684
2021-06-12 03:59:00+00:00,275.7714,7.1,12.65,47.84626,-54.09684
2021-06-12 04:09:00+00:00,270.9231,7.1,12.65,47.84626,-54.09684
2021-06-12 04:19:00+00:00,260.2231,7.13,12.65,47.84626,-54.09684
2021-06-12 04:29:00+00:00,247.6914,7.2,12.65,47.84626,-54.09684
2021-06-12 04:39:00+00:00,243.6097,7.2,12.65,47.84626,-54.09684
2021-06-12 04:49:00+00:00,235.713,7.2,12.65,47.84626,-54.09684
2021-06-12 04:59:00+00:00,225.1181,7.37,12.65,47.84626,-54.09684
2021-06-12 05:09:00+00:00,221.2798,7.41,12.65,47.84626,-54.09684
2021-06-12 05:19:00+00:00,215.1981,7.46,12.65,47.84626,-54.09684
2021-06-12 05:29:00+00:00,203.5815,7.5,12.65,47.84626,-54.09684
2021-06-12 05:39:00+00:00,197.8248,7.51,12.65,47.84626,-54.09684
2021-06-12 05:49:00+00:00,194.4664,7.53,12.65,47.84626,-54.09684
2021-06-12 05:59:00+00:00,189.4565,7.54,12.65,47.84626,-54.09684
2021-06-12 06:09:00+00:00,185.7365,7.55,12.65,47.84626,-54.09684
2021-06-12 06:19:00+00:00,184.5665,7.54,12.65,47.84626,-54.09684
2021-06-12 06:29:00+00:00,185.0432,7.51,12.65,47.84626,-54.09684
2021-06-12 06:39:00+00:00,187.0632,7.5,12.65,47.84626,-54.09684
2021-06-12 06:49:00+00:00,189.2398,7.5,12.65,47.84626,-54.09684
2021-06-12 06:59:00+00:00,189.6098,7.5,12.65,47.84626,-54.09684
2021-06-12 07:09:00+00:00,190.0414,7.56,12.65,47.84626,-54.09684
2021-06-12 07:19:01+00:00,194.0648,7.57,12.65,47.84626,-54.09684
2021-06-12 07:29:01+00:00,198.4464,7.5,12.65,47.84626,-54.09684
2021-06-12 07:39:01+00:00,198.8498,7.5,12.65,47.84626,-54.09684
2021-06-12 07:49:01+00:00,200.0515,7.4,12.65,47.84626,-54.09684
2021-06-12 07:59:01+00:00,204.9265,7.3,12.65,47.84626,-54.09684
2021-06-12 08:09:01+00:00,208.8365,7.3,12.65,47.84626,-54.09684
2021-06-12 08:19:01+00:00,210.1464,7.28,12.65,47.84626,-54.09684
2021-06-12 08:29:01+00:00,214.7448,7.24,12.65,47.84626,-54.09684
2021-06-12 08:39:01+00:00,222.8197,7.25,12.65,47.84626,-54.09684
2021-06-12 08:49:01+00:00,227.1013,7.3,12.65,47.84626,-54.09684
2021-06-12 08:59:01+00:00,229.6848,7.3,12.65,47.84626,-54.09684
2021-06-12 09:09:01+00:00,234.0431,7.38,12.65,47.84626,-54.09684
2021-06-12 09:19:00+00:00,238.7698,7.4,12.81,47.84626,-54.09684
2021-06-12 09:29:00+00:00,242.0064,7.4,12.81,47.84626,-54.09684
2021-06-12 09:39:00+00:00,244.9148,7.39,12.81,47.84626,-54.09684
2021-06-12 09:49:00+00:00,247.2847,7.3,12.81,47.84626,-54.09684
2021-06-12 09:59:00+00:00,251.3047,7.3,12.81,47.84626,-54.09684
2021-06-12 10:09:00+00:00,258.0747,7.3,12.81,47.84626,-54.09684
2021-06-12 10:19:01+00:00,261.2647,7.3,13.44,47.84626,-54.09684
2021-06-12 10:29:01+00:00,263.7314,7.2,13.44,47.84626,-54.09684
2021-06-12 10:39:01+00:00,267.7297,7.1,13.44,47.84626,-54.09684
2021-06-12 10:49:01+00:00,275.4881,7.07,13.44,47.84626,-54.09684
2021-06-12 10:59:01+00:00,279.2531,7.0,13.44,47.84626,-54.09684
2021-06-12 11:09:01+00:00,285.3196,7.0,13.44,47.84626,-54.09684
2021-06-12 11:19:01+00:00,292.4131,7.0,14.32,47.84626,-54.09684
2021-06-12 11:29:01+00:00,299.5214,7.0,14.32,47.84626,-54.09684
2021-06-12 11:39:01+00:00,302.7797,7.0,14.32,47.84626,-54.09684
2021-06-12 11:49:01+00:00,305.768,7.0,14.32,47.84626,-54.09684
2021-06-12 11:59:01+00:00,309.5681,7.0,14.32,47.84626,-54.09684
2021-06-12 12:09:01+00:00,313.6297,7.0,14.32,47.84626,-54.09684
2021-06-12 12:19:01+00:00,315.538,6.99,14.48,47.84626,-54.09684
2021-06-12 12:29:01+00:00,315.9146,6.99,14.48,47.84626,-54.09684
2021-06-12 12:39:01+00:00,316.823,6.99,14.48,47.84626,-54.09684
2021-06-12 12:49:01+00:00,318.7013,7.0,14.48,47.84626,-54.09684
2021-06-12 12:59:01+00:00,319.3329,7.0,14.48,47.84626,-54.09684
2021-06-12 13:09:01+00:00,319.438,7.0,14.48,47.84626,-54.09684
2021-06-12 13:19:01+00:00,319.948,7.0,14.48,47.84626,-54.09684
2021-06-12 13:29:01+00:00,320.2963,7.06,14.48,47.84626,-54.09684
2021-06-12 13:39:01+00:00,319.9514,7.09,14.48,47.84626,-54.09684
2021-06-12 13:49:01+00:00,318.723,7.1,14.48,47.84626,-54.09684
2021-06-12 13:59:01+00:00,317.9746,7.1,14.48,47.84626,-54.09684
2021-06-12 14:09:01+00:00,314.3397,7.14,14.48,47.84626,-54.09684
2021-06-12 14:19:01+00:00,312.3297,7.24,14.4,47.84626,-54.09684
2021-06-12 14:29:01+00:00,310.1946,7.3,14.4,47.84626,-54.09684
2021-06-12 14:39:01+00:00,306.6263,7.4,14.4,47.84626,-54.09684
2021-06-12 14:49:01+00:00,299.418,7.45,14.4,47.84626,-54.09684
2021-06-12 14:59:01+00:00,295.6847,7.4,14.4,47.84626,-54.09684
2021-06-12 15:09:01+00:00,293.3698,7.3,14.4,47.84626,-54.09684
2021-06-12 15:19:00+00:00,289.0647,7.39,14.08,47.84626,-54.09684
2021-06-12 15:29:00+00:00,281.0697,7.5,14.08,47.84626,-54.09684
2021-06-12 15:39:00+00:00,274.863,7.63,14.08,47.84626,-54.09684
2021-06-12 15:49:00+00:00,271.7081,7.72,14.08,47.84626,-54.09684
2021-06-12 15:59:00+00:00,266.6797,7.7,14.08,47.84626,-54.09684
2021-06-12 16:09:00+00:00,258.2064,7.7,14.08,47.84626,-54.09684
2021-06-12 16:19:01+00:00,251.6431,7.65,14.16,47.84626,-54.09684
2021-06-12 16:29:01+00:00,248.2381,7.62,14.16,47.84626,-54.09684
2021-06-12 16:39:01+00:00,239.1964,7.7,14.16,47.84626,-54.09684
2021-06-12 16:49:01+00:00,230.6081,7.88,14.16,47.84626,-54.09684
2021-06-12 16:59:01+00:00,227.0714,7.9,14.16,47.84626,-54.09684
2021-06-12 17:09:01+00:00,221.1748,7.92,14.16,47.84626,-54.09684
2021-06-12 17:19:01+00:00,208.7765,8.0,13.84,47.84626,-54.09684
2021-06-12 17:29:01+00:00,202.9581,8.0,13.84,47.84626,-54.09684
2021-06-12 17:39:01+00:00,208.1314,7.98,13.84,47.84626,-54.09684
2021-06-12 17:49:01+00:00,207.2714,7.93,13.84,47.84626,-54.09684
2021-06-12 17:59:01+00:00,197.3531,8.0,13.84,47.84626,-54.09684
2021-06-12 18:09:01+00:00,192.1215,8.0,13.84,47.84626,-54.09684
2021-06-12 18:19:01+00:00,193.9181,8.0,14.08,47.84626,-54.09684
2021-06-12 18:29:01+00:00,191.9965,8.0,14.08,47.84626,-54.09684
2021-06-12 18:39:01+00:00,190.0798,8.05,14.08,47.84626,-54.09684
2021-06-12 18:49:01+00:00,192.8515,8.1,14.08,47.84626,-54.09684
2021-06-12 18:59:01+00:00,192.2132,8.2,14.08,47.84626,-54.09684
2021-06-12 19:09:01+00:00,194.4798,8.3,14.08,47.84626,-54.09684
2021-06-12 19:19:01+00:00,200.3698,8.31,13.92,47.84626,-54.09684
2021-06-12 19:29:01+00:00,202.7014,8.36,13.92,47.84626,-54.09684
2021-06-12 19:39:01+00:00,204.4814,8.4,13.92,47.84626,-54.09684
2021-06-12 19:49:01+00:00,210.3464,8.4,13.92,47.84626,-54.09684
2021-06-12 19:59:01+00:00,217.2614,8.4,13.92,47.84626,-54.09684
2021-06-12 20:09:01+00:00,221.7547,8.4,13.92,47.84626,-54.09684
2021-06-12 20:19:01+00:00,225.7381,8.43,13.84,47.84626,-54.09684
2021-06-12 20:29:01+00:00,231.9114,8.4,13.84,47.84626,-54.09684
2021-06-12 20:39:01+00:00,237.6564,8.4,13.84,47.84626,-54.09684
2021-06-12 20:49:01+00:00,238.9931,8.4,13.84,47.84626,-54.09684
2021-06-12 20:59:01+00:00,241.8431,8.4,13.84,47.84626,-54.09684
2021-06-12 21:09:01+00:00,248.5114,8.4,13.84,47.84626,-54.09684
2021-06-12 21:19:01+00:00,251.3297,8.4,13.68,47.84626,-54.09684
2021-06-12 21:29:01+00:00,250.0281,8.4,13.68,47.84626,-54.09684
2021-06-12 21:39:01+00:00,254.3198,8.4,13.68,47.84626,-54.09684
2021-06-12 21:49:01+00:00,265.1897,8.4,13.68,47.84626,-54.09684
2021-06-12 21:59:01+00:00,270.5214,8.4,13.68,47.84626,-54.09684
2021-06-12 22:09:01+00:00,272.7364,8.4,13.68,47.84626,-54.09684
2021-06-12 22:19:01+00:00,281.89799999999997,8.4,13.44,47.84626,-54.09684
2021-06-12 22:29:01+00:00,292.6897,8.4,13.44,47.84626,-54.09684
2021-06-12 22:39:01+00:00,296.1297,8.4,13.44,47.84626,-54.09684
2021-06-12 22:49:01+00:00,299.0264,8.4,13.44,47.84626,-54.09684
2021-06-12 22:59:01+00:00,306.1614,8.4,13.44,47.84626,-54.09684
2021-06-12 23:09:01+00:00,309.64799999999997,8.4,13.44,47.84626,-54.09684
2021-06-12 23:19:01+00:00,307.948,8.4,13.05,47.84626,-54.09684
2021-06-12 23:29:01+00:00,313.7413,8.4,13.05,47.84626,-54.09684
2021-06-12 23:39:01+00:00,321.883,8.4,13.05,47.84626,-54.09684
2021-06-12 23:49:01+00:00,327.7396,8.4,13.05,47.84626,-54.09684
2021-06-12 23:59:01+00:00,332.8564,8.4,13.05,47.84626,-54.09684
