timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-05 00:00:00+00:00,231.4481,11.8,13.05,47.84626,-54.09684
2018-10-05 00:10:00+00:00,228.6381,11.8,12.97,47.84626,-54.09684
2018-10-05 00:20:00+00:00,229.1648,11.8,13.05,47.84626,-54.09684
2018-10-05 00:30:00+00:00,222.9214,11.8,13.05,47.84626,-54.09684
2018-10-05 00:40:00+00:00,215.7564,11.8,13.13,47.84626,-54.09684
2018-10-05 00:50:00+00:00,215.6348,11.8,13.13,47.84626,-54.09684
2018-10-05 01:00:00+00:00,215.773,11.8,13.05,47.84626,-54.09684
2018-10-05 01:10:00+00:00,210.2881,11.8,12.97,47.84626,-54.09684
2018-10-05 01:20:00+00:00,208.1264,11.8,13.05,47.84626,-54.09684
2018-10-05 01:30:00+00:00,208.1614,11.8,13.05,47.84626,-54.09684
2018-10-05 01:40:00+00:00,205.1864,11.8,13.05,47.84626,-54.09684
2018-10-05 01:50:00+00:00,198.8765,11.8,13.05,47.84626,-54.09684
2018-10-05 02:00:00+00:00,194.7165,11.8,13.05,47.84626,-54.09684
2018-10-05 02:10:00+00:00,197.1814,11.8,12.97,47.84626,-54.09684
2018-10-05 02:20:00+00:00,200.5898,11.8,13.05,47.84626,-54.09684
2018-10-05 02:30:00+00:00,196.0215,11.8,13.05,47.84626,-54.09684
2018-10-05 02:40:00+00:00,195.8348,11.8,13.05,47.84626,-54.09684
2018-10-05 02:50:00+00:00,203.1298,11.8,13.05,47.84626,-54.09684
2018-10-05 03:00:00+00:00,203.4198,11.8,13.05,47.84626,-54.09684
2018-10-05 03:10:00+00:00,201.5831,11.8,12.97,47.84626,-54.09684
2018-10-05 03:20:00+00:00,205.9265,11.8,13.05,47.84626,-54.09684
2018-10-05 03:30:00+00:00,209.2931,11.8,13.05,47.84626,-54.09684
2018-10-05 03:40:00+00:00,208.3998,11.8,13.05,47.84626,-54.09684
2018-10-05 03:50:00+00:00,213.5281,11.8,13.05,47.84626,-54.09684
2018-10-05 04:00:00+00:00,220.8231,11.8,12.97,47.84626,-54.09684
2018-10-05 04:10:00+00:00,221.6031,11.8,12.97,47.84626,-54.09684
2018-10-05 04:20:00+00:00,225.1781,11.8,12.97,47.84626,-54.09684
2018-10-05 04:30:00+00:00,232.4448,11.8,13.05,47.84626,-54.09684
2018-10-05 04:40:00+00:00,237.9547,11.8,13.05,47.84626,-54.09684
2018-10-05 04:50:00+00:00,244.3664,11.8,13.05,47.84626,-54.09684
2018-10-05 05:00:00+00:00,251.4781,11.8,12.97,47.84626,-54.09684
2018-10-05 05:10:00+00:00,258.6781,11.8,12.89,47.84626,-54.09684
2018-10-05 05:20:00+00:00,264.5614,11.8,12.97,47.84626,-54.09684
2018-10-05 05:30:00+00:00,271.5998,11.8,12.97,47.84626,-54.09684
2018-10-05 05:40:00+00:00,280.7081,11.8,13.05,47.84626,-54.09684
2018-10-05 05:50:00+00:00,288.0214,11.8,13.05,47.84626,-54.09684
2018-10-05 06:00:00+00:00,290.9564,11.8,12.97,47.84626,-54.09684
2018-10-05 06:10:00+00:00,296.5331,11.8,12.89,47.84626,-54.09684
2018-10-05 06:20:00+00:00,300.198,11.8,12.97,47.84626,-54.09684
2018-10-05 06:30:00+00:00,301.498,11.8,12.97,47.84626,-54.09684
2018-10-05 06:40:00+00:00,302.573,11.8,12.97,47.84626,-54.09684
2018-10-05 06:50:00+00:00,305.2614,11.8,12.97,47.84626,-54.09684
2018-10-05 07:00:00+00:00,306.0863,11.8,12.97,47.84626,-54.09684
2018-10-05 07:10:00+00:00,306.1863,11.8,12.89,47.84626,-54.09684
2018-10-05 07:20:00+00:00,311.1547,11.8,12.97,47.84626,-54.09684
2018-10-05 07:30:00+00:00,314.438,11.8,12.97,47.84626,-54.09684
2018-10-05 07:40:00+00:00,311.6647,11.8,12.97,47.84626,-54.09684
2018-10-05 07:50:00+00:00,312.203,11.8,12.97,47.84626,-54.09684
2018-10-05 08:00:00+00:00,314.2863,11.8,12.97,47.84626,-54.09684
2018-10-05 08:10:00+00:00,313.4813,11.8,12.89,47.84626,-54.09684
2018-10-05 08:20:00+00:00,307.748,11.8,12.97,47.84626,-54.09684
2018-10-05 08:30:00+00:00,312.653,11.8,12.97,47.84626,-54.09684
2018-10-05 08:40:00+00:00,316.8746,11.8,12.97,47.84626,-54.09684
2018-10-05 08:50:00+00:00,315.943,11.8,12.97,47.84626,-54.09684
2018-10-05 09:00:00+00:00,313.2681,11.79,12.97,47.84626,-54.09684
2018-10-05 09:10:00+00:00,311.928,11.79,12.89,47.84626,-54.09684
2018-10-05 09:20:00+00:00,308.4963,11.8,12.97,47.84626,-54.09684
2018-10-05 09:30:00+00:00,300.0547,11.8,12.97,47.84626,-54.09684
2018-10-05 09:40:00+00:00,294.9413,11.8,12.97,47.84626,-54.09684
2018-10-05 09:50:00+00:00,289.2764,11.8,12.97,47.84626,-54.09684
2018-10-05 10:00:00+00:00,285.5148,11.8,12.89,47.84626,-54.09684
2018-10-05 10:10:00+00:00,281.3747,11.79,12.89,47.84626,-54.09684
2018-10-05 10:20:00+00:00,277.0931,11.79,12.97,47.84626,-54.09684
2018-10-05 10:30:00+00:00,269.0597,11.8,12.97,47.84626,-54.09684
2018-10-05 10:40:00+00:00,264.0431,11.8,12.97,47.84626,-54.09684
2018-10-05 10:50:00+00:00,258.6097,11.8,12.97,47.84626,-54.09684
2018-10-05 11:00:00+00:00,250.7531,11.8,12.97,47.84626,-54.09684
2018-10-05 11:10:00+00:00,242.2114,11.8,12.89,47.84626,-54.09684
2018-10-05 11:20:00+00:00,240.9681,11.8,12.97,47.84626,-54.09684
2018-10-05 11:30:00+00:00,240.7664,11.8,12.97,47.84626,-54.09684
2018-10-05 11:40:00+00:00,233.4748,11.8,12.97,47.84626,-54.09684
2018-10-05 11:50:00+00:00,224.2081,11.8,13.05,47.84626,-54.09684
2018-10-05 12:00:00+00:00,222.2048,11.8,12.97,47.84626,-54.09684
2018-10-05 12:10:00+00:00,221.4597,11.8,12.89,47.84626,-54.09684
2018-10-05 12:20:00+00:00,216.2081,11.8,12.97,47.84626,-54.09684
2018-10-05 12:30:00+00:00,214.2814,11.8,12.97,47.84626,-54.09684
2018-10-05 12:40:00+00:00,218.2198,11.8,13.05,47.84626,-54.09684
2018-10-05 12:50:00+00:00,213.7514,11.8,13.05,47.84626,-54.09684
2018-10-05 13:00:00+00:00,210.0614,11.8,12.97,47.84626,-54.09684
2018-10-05 13:10:00+00:00,212.5698,11.8,12.97,47.84626,-54.09684
2018-10-05 13:20:00+00:00,212.0564,11.8,13.05,47.84626,-54.09684
2018-10-05 13:30:00+00:00,208.2914,11.82,13.13,47.84626,-54.09684
2018-10-05 13:40:00+00:00,208.7347,11.85,13.29,47.84626,-54.09684
2018-10-05 13:50:00+00:00,206.6298,11.86,13.53,47.84626,-54.09684
2018-10-05 14:00:00+00:00,201.2631,11.9,13.92,47.84626,-54.09684
2018-10-05 14:10:00+00:00,198.8231,11.9,13.84,47.84626,-54.09684
2018-10-05 14:20:00+00:00,196.2748,11.9,14.0,47.84626,-54.09684
2018-10-05 14:30:00+00:00,193.6132,11.95,13.92,47.84626,-54.09684
2018-10-05 14:40:00+00:00,195.3948,11.97,14.0,47.84626,-54.09684
2018-10-05 14:50:00+00:00,196.6215,11.96,14.08,47.84626,-54.09684
2018-10-05 15:00:00+00:00,197.5648,12.0,14.24,47.84626,-54.09684
2018-10-05 15:10:00+00:00,198.7048,12.0,14.0,47.84626,-54.09684
2018-10-05 15:20:00+00:00,199.7598,12.0,14.32,47.84626,-54.09684
2018-10-05 15:30:00+00:00,200.9414,12.03,14.24,47.84626,-54.09684
2018-10-05 15:40:00+00:00,203.6381,12.06,14.16,47.84626,-54.09684
2018-10-05 15:50:00+00:00,207.3531,12.06,14.24,47.84626,-54.09684
2018-10-05 16:00:00+00:00,210.8181,12.04,14.08,47.84626,-54.09684
2018-10-05 16:10:00+00:00,218.0531,12.0,14.0,47.84626,-54.09684
2018-10-05 16:20:00+00:00,224.1048,12.01,14.08,47.84626,-54.09684
2018-10-05 16:30:00+00:00,230.4465,12.01,14.16,47.84626,-54.09684
2018-10-05 16:40:00+00:00,237.2597,12.0,14.24,47.84626,-54.09684
2018-10-05 16:50:00+00:00,242.5264,12.0,14.24,47.84626,-54.09684
2018-10-05 17:00:00+00:00,248.0648,12.0,14.16,47.84626,-54.09684
2018-10-05 17:10:00+00:00,256.9114,12.07,14.0,47.84626,-54.09684
2018-10-05 17:20:00+00:00,265.9797,12.04,14.08,47.84626,-54.09684
2018-10-05 17:30:00+00:00,271.8197,12.0,14.32,47.84626,-54.09684
2018-10-05 17:40:00+00:00,279.3214,12.0,14.4,47.84626,-54.09684
2018-10-05 17:50:00+00:00,288.0731,12.0,14.32,47.84626,-54.09684
2018-10-05 18:00:00+00:00,294.783,12.0,14.16,47.84626,-54.09684
2018-10-05 18:10:00+00:00,297.718,12.09,14.08,47.84626,-54.09684
2018-10-05 18:20:00+00:00,303.448,12.2,14.4,47.84626,-54.09684
2018-10-05 18:30:00+00:00,313.1296,12.0,14.48,47.84626,-54.09684
2018-10-05 18:40:00+00:00,319.8763,12.0,14.4,47.84626,-54.09684
2018-10-05 18:50:00+00:00,321.0746,12.04,14.32,47.84626,-54.09684
2018-10-05 19:00:00+00:00,327.9246,12.19,14.24,47.84626,-54.09684
2018-10-05 19:10:00+00:00,330.9413,12.19,14.08,47.84626,-54.09684
2018-10-05 19:20:00+00:00,331.6797,12.1,14.08,47.84626,-54.09684
2018-10-05 19:30:00+00:00,334.373,12.1,14.0,47.84626,-54.09684
2018-10-05 19:40:00+00:00,343.5162,12.14,14.0,47.84626,-54.09684
2018-10-05 19:50:00+00:00,342.793,12.2,14.0,47.84626,-54.09684
2018-10-05 20:00:00+00:00,342.3279,12.21,13.92,47.84626,-54.09684
2018-10-05 20:10:00+00:00,347.1663,12.2,13.68,47.84626,-54.09684
2018-10-05 20:20:00+00:00,353.008,12.24,13.68,47.84626,-54.09684
2018-10-05 20:30:00+00:00,351.3763,12.29,13.68,47.84626,-54.09684
2018-10-05 20:40:00+00:00,353.6296,12.29,13.6,47.84626,-54.09684
2018-10-05 20:50:00+00:00,361.7163,12.2,13.6,47.84626,-54.09684
2018-10-05 21:00:00+00:00,365.8196,12.16,13.44,47.84626,-54.09684
2018-10-05 21:10:00+00:00,363.3413,12.1,13.29,47.84626,-54.09684
2018-10-05 21:20:00+00:00,364.0479,12.1,13.29,47.84626,-54.09684
2018-10-05 21:30:00+00:00,365.9712,12.12,13.29,47.84626,-54.09684
2018-10-05 21:40:00+00:00,361.9996,12.2,13.29,47.84626,-54.09684
2018-10-05 21:50:00+00:00,359.3011,12.2,13.29,47.84626,-54.09684
2018-10-05 22:00:00+00:00,359.1396,12.2,13.21,47.84626,-54.09684
2018-10-05 22:10:00+00:00,351.9496,12.22,13.05,47.84626,-54.09684
2018-10-05 22:20:00+00:00,340.2913,12.26,13.13,47.84626,-54.09684
2018-10-05 22:30:00+00:00,337.6746,12.25,13.13,47.84626,-54.09684
2018-10-05 22:40:00+00:00,337.783,12.26,13.13,47.84626,-54.09684
2018-10-05 22:50:00+00:00,326.7697,12.25,13.13,47.84626,-54.09684
2018-10-05 23:00:00+00:00,311.2313,12.24,13.05,47.84626,-54.09684
2018-10-05 23:10:00+00:00,307.5696,12.23,12.97,47.84626,-54.09684
2018-10-05 23:20:00+00:00,306.338,12.22,13.05,47.84626,-54.09684
2018-10-05 23:30:00+00:00,295.0613,12.2,13.05,47.84626,-54.09684
2018-10-05 23:40:00+00:00,284.6281,12.2,13.13,47.84626,-54.09684
2018-10-05 23:50:00+00:00,278.9381,12.1,13.13,47.84626,-54.09684
