timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-14 00:09:00+00:00,338.3880000000001,18.1,12.01,47.84626,-54.09684
2023-09-14 00:19:00+00:00,334.8113,18.1,12.01,47.84626,-54.09684
2023-09-14 00:29:00+00:00,328.99300000000005,18.0,12.01,47.84626,-54.09684
2023-09-14 00:39:00+00:00,324.8446,18.0,12.01,47.84626,-54.09684
2023-09-14 00:49:00+00:00,319.5214,18.1,12.01,47.84626,-54.09684
2023-09-14 00:59:00+00:00,313.598,18.1,12.01,47.84626,-54.09684
2023-09-14 01:09:00+00:00,309.698,18.16,12.01,47.84626,-54.09684
2023-09-14 01:19:00+00:00,305.1531,18.2,12.01,47.84626,-54.09684
2023-09-14 01:29:00+00:00,299.578,18.2,12.01,47.84626,-54.09684
2023-09-14 01:39:00+00:00,292.718,18.2,12.01,47.84626,-54.09684
2023-09-14 01:49:00+00:00,285.3514,18.2,12.01,47.84626,-54.09684
2023-09-14 01:59:00+00:00,278.7881,18.19,12.01,47.84626,-54.09684
2023-09-14 02:09:00+00:00,273.7831,18.19,12.01,47.84626,-54.09684
2023-09-14 02:19:00+00:00,265.8748,18.2,12.01,47.84626,-54.09684
2023-09-14 02:29:00+00:00,254.2381,18.2,12.01,47.84626,-54.09684
2023-09-14 02:39:00+00:00,246.7848,18.2,12.01,47.84626,-54.09684
2023-09-14 02:49:00+00:00,242.6314,18.2,12.01,47.84626,-54.09684
2023-09-14 02:59:00+00:00,236.0847,18.2,12.01,47.84626,-54.09684
2023-09-14 03:09:00+00:00,229.0964,18.2,12.01,47.84626,-54.09684
2023-09-14 03:19:00+00:00,223.6797,18.24,12.01,47.84626,-54.09684
2023-09-14 03:29:00+00:00,218.0514,18.27,12.01,47.84626,-54.09684
2023-09-14 03:39:00+00:00,210.4265,18.28,12.01,47.84626,-54.09684
2023-09-14 03:49:00+00:00,205.1881,18.3,12.01,47.84626,-54.09684
2023-09-14 03:59:00+00:00,200.3481,18.3,12.01,47.84626,-54.09684
2023-09-14 04:09:00+00:00,194.6198,18.3,12.01,47.84626,-54.09684
2023-09-14 04:19:00+00:00,190.1531,18.3,12.01,47.84626,-54.09684
2023-09-14 04:29:00+00:00,188.1431,18.3,12.01,47.84626,-54.09684
2023-09-14 04:39:00+00:00,187.4198,18.3,12.01,47.84626,-54.09684
2023-09-14 04:49:00+00:00,186.0748,18.3,12.01,47.84626,-54.09684
2023-09-14 04:59:00+00:00,183.9815,18.3,12.01,47.84626,-54.09684
2023-09-14 05:09:00+00:00,185.4782,18.3,12.01,47.84626,-54.09684
2023-09-14 05:19:00+00:00,186.2665,18.3,11.93,47.84626,-54.09684
2023-09-14 05:29:00+00:00,184.2548,18.29,11.93,47.84626,-54.09684
2023-09-14 05:39:00+00:00,186.9731,18.25,11.93,47.84626,-54.09684
2023-09-14 05:49:00+00:00,190.4964,18.29,11.93,47.84626,-54.09684
2023-09-14 05:59:00+00:00,191.6014,18.28,11.93,47.84626,-54.09684
2023-09-14 06:09:00+00:00,193.8715,18.29,11.93,47.84626,-54.09684
2023-09-14 06:19:00+00:00,196.5648,18.3,11.93,47.84626,-54.09684
2023-09-14 06:29:00+00:00,199.6331,18.3,11.93,47.84626,-54.09684
2023-09-14 06:39:00+00:00,203.2014,18.2,11.93,47.84626,-54.09684
2023-09-14 06:49:00+00:00,207.6565,18.22,11.93,47.84626,-54.09684
2023-09-14 06:59:00+00:00,212.668,18.26,11.93,47.84626,-54.09684
2023-09-14 07:09:00+00:00,215.1148,18.25,11.93,47.84626,-54.09684
2023-09-14 07:19:00+00:00,217.9147,18.2,11.93,47.84626,-54.09684
2023-09-14 07:29:00+00:00,222.6715,18.2,11.93,47.84626,-54.09684
2023-09-14 07:39:00+00:00,227.1714,18.2,11.93,47.84626,-54.09684
2023-09-14 07:49:00+00:00,230.9065,18.19,11.93,47.84626,-54.09684
2023-09-14 07:59:00+00:00,235.7998,18.16,11.93,47.84626,-54.09684
2023-09-14 08:09:00+00:00,238.8198,18.16,11.93,47.84626,-54.09684
2023-09-14 08:19:00+00:00,242.8081,18.17,11.93,47.84626,-54.09684
2023-09-14 08:29:00+00:00,250.2198,18.19,11.93,47.84626,-54.09684
2023-09-14 08:39:00+00:00,257.5564,18.2,11.93,47.84626,-54.09684
2023-09-14 08:49:00+00:00,260.4581,18.2,11.93,47.84626,-54.09684
2023-09-14 08:59:00+00:00,265.5214,18.2,11.93,47.84626,-54.09684
2023-09-14 09:09:00+00:00,274.1147,18.2,11.93,47.84626,-54.09684
2023-09-14 09:19:00+00:00,279.8447,18.2,11.93,47.84626,-54.09684
2023-09-14 09:29:00+00:00,284.1213,18.2,11.93,47.84626,-54.09684
2023-09-14 09:39:00+00:00,290.488,18.19,11.93,47.84626,-54.09684
2023-09-14 09:49:00+00:00,297.913,18.19,11.93,47.84626,-54.09684
2023-09-14 09:59:00+00:00,303.3814,18.2,11.93,47.84626,-54.09684
2023-09-14 10:09:00+00:00,309.8613,18.15,11.93,47.84626,-54.09684
2023-09-14 10:19:00+00:00,317.1779,18.15,11.93,47.84626,-54.09684
2023-09-14 10:29:00+00:00,317.6345,18.13,11.93,47.84626,-54.09684
2023-09-14 10:39:00+00:00,319.4979,18.1,11.93,47.84626,-54.09684
2023-09-14 10:49:00+00:00,324.0214,18.1,11.93,47.84626,-54.09684
2023-09-14 10:59:00+00:00,325.1496,18.12,11.93,47.84626,-54.09684
2023-09-14 11:09:00+00:00,320.6963,18.1,11.93,47.84626,-54.09684
2023-09-14 11:19:00+00:00,321.7413,18.14,11.93,47.84626,-54.09684
2023-09-14 11:29:00+00:00,327.2598,18.16,11.93,47.84626,-54.09684
2023-09-14 11:39:00+00:00,326.808,18.18,11.93,47.84626,-54.09684
2023-09-14 11:49:00+00:00,324.7629,18.2,11.93,47.84626,-54.09684
2023-09-14 11:59:00+00:00,324.9529,18.2,11.93,47.84626,-54.09684
2023-09-14 12:09:00+00:00,323.7296,18.2,11.93,47.84626,-54.09684
2023-09-14 12:19:00+00:00,318.8797,18.2,12.01,47.84626,-54.09684
2023-09-14 12:29:00+00:00,315.2196,18.2,12.01,47.84626,-54.09684
2023-09-14 12:39:00+00:00,314.5747,18.2,12.01,47.84626,-54.09684
2023-09-14 12:49:00+00:00,309.7081,18.2,12.01,47.84626,-54.09684
2023-09-14 12:59:00+00:00,302.6897,18.2,12.01,47.84626,-54.09684
2023-09-14 13:09:00+00:00,299.8264,18.2,12.01,47.84626,-54.09684
2023-09-14 13:19:00+00:00,298.4913,18.2,12.01,47.84626,-54.09684
2023-09-14 13:29:00+00:00,292.6147,18.25,12.01,47.84626,-54.09684
2023-09-14 13:39:00+00:00,284.0314,18.2,12.01,47.84626,-54.09684
2023-09-14 13:49:00+00:00,278.9597,18.2,12.01,47.84626,-54.09684
2023-09-14 13:59:00+00:00,274.1564,18.21,12.01,47.84626,-54.09684
2023-09-14 14:09:00+00:00,265.8381,18.3,12.01,47.84626,-54.09684
2023-09-14 14:19:00+00:00,258.6647,18.3,12.01,47.84626,-54.09684
2023-09-14 14:29:00+00:00,252.8981,18.3,12.01,47.84626,-54.09684
2023-09-14 14:39:00+00:00,245.2148,18.31,12.01,47.84626,-54.09684
2023-09-14 14:49:00+00:00,240.2131,18.3,12.01,47.84626,-54.09684
2023-09-14 14:59:00+00:00,236.0497,18.3,12.01,47.84626,-54.09684
2023-09-14 15:09:00+00:00,228.6197,18.3,12.01,47.84626,-54.09684
2023-09-14 15:19:00+00:00,219.3948,18.38,12.17,47.84626,-54.09684
2023-09-14 15:29:00+00:00,214.8431,18.39,12.17,47.84626,-54.09684
2023-09-14 15:39:00+00:00,212.2648,18.31,12.17,47.84626,-54.09684
2023-09-14 15:49:00+00:00,204.4514,18.32,12.17,47.84626,-54.09684
2023-09-14 15:59:00+00:00,197.7348,18.39,12.17,47.84626,-54.09684
2023-09-14 16:09:00+00:00,197.3531,18.4,12.17,47.84626,-54.09684
2023-09-14 16:19:00+00:00,193.7248,18.4,12.09,47.84626,-54.09684
2023-09-14 16:29:00+00:00,188.1498,18.39,12.09,47.84626,-54.09684
2023-09-14 16:39:00+00:00,186.9015,18.4,12.09,47.84626,-54.09684
2023-09-14 16:49:00+00:00,185.4398,18.4,12.09,47.84626,-54.09684
2023-09-14 16:59:00+00:00,180.8564,18.4,12.09,47.84626,-54.09684
2023-09-14 17:09:00+00:00,180.2198,18.38,12.09,47.84626,-54.09684
2023-09-14 17:19:01+00:00,181.3198,18.4,12.09,47.84626,-54.09684
2023-09-14 17:29:01+00:00,178.3731,18.42,12.09,47.84626,-54.09684
2023-09-14 17:39:01+00:00,177.4265,18.4,12.09,47.84626,-54.09684
2023-09-14 17:49:01+00:00,180.0031,18.41,12.09,47.84626,-54.09684
2023-09-14 17:59:01+00:00,181.2314,18.48,12.09,47.84626,-54.09684
2023-09-14 18:09:01+00:00,182.6948,18.5,12.09,47.84626,-54.09684
2023-09-14 18:19:00+00:00,187.3047,18.49,12.09,47.84626,-54.09684
2023-09-14 18:29:00+00:00,192.0581,18.47,12.09,47.84626,-54.09684
2023-09-14 18:39:00+00:00,193.1031,18.5,12.09,47.84626,-54.09684
2023-09-14 18:49:00+00:00,193.5782,18.4,12.09,47.84626,-54.09684
2023-09-14 18:59:00+00:00,199.1197,18.3,12.09,47.84626,-54.09684
2023-09-14 19:09:00+00:00,203.8981,18.39,12.09,47.84626,-54.09684
2023-09-14 19:19:00+00:00,205.3398,18.4,12.01,47.84626,-54.09684
2023-09-14 19:29:00+00:00,208.9565,18.38,12.01,47.84626,-54.09684
2023-09-14 19:39:00+00:00,215.0831,18.32,12.01,47.84626,-54.09684
2023-09-14 19:49:00+00:00,221.1631,18.3,12.01,47.84626,-54.09684
2023-09-14 19:59:00+00:00,226.0198,18.3,12.01,47.84626,-54.09684
2023-09-14 20:09:00+00:00,230.5397,18.3,12.01,47.84626,-54.09684
2023-09-14 20:19:00+00:00,235.7064,18.3,12.01,47.84626,-54.09684
2023-09-14 20:29:00+00:00,243.013,18.3,12.01,47.84626,-54.09684
2023-09-14 20:39:00+00:00,250.0931,18.3,12.01,47.84626,-54.09684
2023-09-14 20:49:00+00:00,255.9547,18.3,12.01,47.84626,-54.09684
2023-09-14 20:59:00+00:00,259.3565,18.3,12.01,47.84626,-54.09684
2023-09-14 21:09:00+00:00,264.9081,18.3,12.01,47.84626,-54.09684
2023-09-14 21:19:00+00:00,271.4881,18.3,12.01,47.84626,-54.09684
2023-09-14 21:29:00+00:00,281.0048,18.3,12.01,47.84626,-54.09684
2023-09-14 21:39:00+00:00,286.9147,18.3,12.01,47.84626,-54.09684
2023-09-14 21:49:00+00:00,294.5364,18.3,12.01,47.84626,-54.09684
2023-09-14 21:59:00+00:00,303.6663,18.3,12.01,47.84626,-54.09684
2023-09-14 22:09:00+00:00,313.343,18.3,12.01,47.84626,-54.09684
2023-09-14 22:19:00+00:00,317.6363,18.3,12.01,47.84626,-54.09684
2023-09-14 22:29:00+00:00,321.543,18.3,12.01,47.84626,-54.09684
2023-09-14 22:39:00+00:00,325.6663,18.3,12.01,47.84626,-54.09684
2023-09-14 22:49:00+00:00,332.5181,18.3,12.01,47.84626,-54.09684
2023-09-14 22:59:00+00:00,335.93300000000005,18.3,12.01,47.84626,-54.09684
2023-09-14 23:09:00+00:00,336.1846,18.3,12.01,47.84626,-54.09684
2023-09-14 23:19:00+00:00,336.0729,18.3,11.93,47.84626,-54.09684
2023-09-14 23:29:00+00:00,340.2530000000001,18.3,11.93,47.84626,-54.09684
2023-09-14 23:39:00+00:00,342.9464,18.3,11.93,47.84626,-54.09684
2023-09-14 23:49:00+00:00,341.8229,18.33,11.93,47.84626,-54.09684
2023-09-14 23:59:00+00:00,341.5797,18.37,11.93,47.84626,-54.09684
