timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-12-21 00:00:00+00:00,326.7014,2.83,12.97,47.84626,-54.09684
2018-12-21 00:10:00+00:00,316.3414,2.8,12.89,47.84626,-54.09684
2018-12-21 00:20:00+00:00,306.2064,2.8,12.97,47.84626,-54.09684
2018-12-21 00:30:00+00:00,302.3547,2.8,12.97,47.84626,-54.09684
2018-12-21 00:40:00+00:00,297.2714,2.8,13.05,47.84626,-54.09684
2018-12-21 00:50:00+00:00,285.7697,2.8,13.05,47.84626,-54.09684
2018-12-21 01:00:00+00:00,274.7514,2.8,12.97,47.84626,-54.09684
2018-12-21 01:10:00+00:00,267.6964,2.79,12.89,47.84626,-54.09684
2018-12-21 01:20:00+00:00,258.1798,2.79,12.97,47.84626,-54.09684
2018-12-21 01:30:00+00:00,249.0597,2.77,12.97,47.84626,-54.09684
2018-12-21 01:40:00+00:00,244.1015,2.76,12.97,47.84626,-54.09684
2018-12-21 01:50:00+00:00,240.1814,2.77,12.97,47.84626,-54.09684
2018-12-21 02:00:00+00:00,234.5731,2.78,12.97,47.84626,-54.09684
2018-12-21 02:10:00+00:00,230.0781,2.76,12.89,47.84626,-54.09684
2018-12-21 02:20:00+00:00,227.6215,2.77,12.97,47.84626,-54.09684
2018-12-21 02:30:00+00:00,221.7398,2.76,12.97,47.84626,-54.09684
2018-12-21 02:40:00+00:00,217.2898,2.73,12.97,47.84626,-54.09684
2018-12-21 02:50:00+00:00,214.8981,2.74,12.97,47.84626,-54.09684
2018-12-21 03:00:00+00:00,207.7315,2.7,12.89,47.84626,-54.09684
2018-12-21 03:10:00+00:00,200.4648,2.7,12.81,47.84626,-54.09684
2018-12-21 03:20:00+00:00,200.1948,2.7,12.97,47.84626,-54.09684
2018-12-21 03:30:00+00:00,202.7414,2.71,12.97,47.84626,-54.09684
2018-12-21 03:40:00+00:00,203.4098,2.72,12.97,47.84626,-54.09684
2018-12-21 03:50:00+00:00,202.4514,2.73,12.97,47.84626,-54.09684
2018-12-21 04:00:00+00:00,206.4731,2.73,12.89,47.84626,-54.09684
2018-12-21 04:10:00+00:00,212.0214,2.75,12.81,47.84626,-54.09684
2018-12-21 04:20:00+00:00,212.6981,2.77,12.89,47.84626,-54.09684
2018-12-21 04:30:00+00:00,216.1964,2.78,12.89,47.84626,-54.09684
2018-12-21 04:40:00+00:00,221.8748,2.78,12.97,47.84626,-54.09684
2018-12-21 04:50:00+00:00,220.5248,2.79,12.97,47.84626,-54.09684
2018-12-21 05:00:00+00:00,218.6565,2.8,12.89,47.84626,-54.09684
2018-12-21 05:10:00+00:00,222.9131,2.79,12.81,47.84626,-54.09684
2018-12-21 05:20:00+00:00,229.8947,2.79,12.89,47.84626,-54.09684
2018-12-21 05:30:00+00:00,234.1631,2.78,12.89,47.84626,-54.09684
2018-12-21 05:40:00+00:00,238.7231,2.79,12.97,47.84626,-54.09684
2018-12-21 05:50:00+00:00,244.5898,2.78,12.97,47.84626,-54.09684
2018-12-21 06:00:00+00:00,250.8364,2.78,12.89,47.84626,-54.09684
2018-12-21 06:10:00+00:00,255.6831,2.76,12.81,47.84626,-54.09684
2018-12-21 06:20:00+00:00,261.7497,2.74,12.89,47.84626,-54.09684
2018-12-21 06:30:00+00:00,267.0948,2.7,12.89,47.84626,-54.09684
2018-12-21 06:40:00+00:00,270.0264,2.7,12.89,47.84626,-54.09684
2018-12-21 06:50:00+00:00,278.9763,2.7,12.97,47.84626,-54.09684
2018-12-21 07:00:00+00:00,289.7414,2.63,12.81,47.84626,-54.09684
2018-12-21 07:10:00+00:00,298.063,2.68,12.81,47.84626,-54.09684
2018-12-21 07:20:00+00:00,301.513,2.7,12.89,47.84626,-54.09684
2018-12-21 07:30:00+00:00,309.5463,2.7,12.89,47.84626,-54.09684
2018-12-21 07:40:00+00:00,314.7614,2.7,12.89,47.84626,-54.09684
2018-12-21 07:50:00+00:00,319.3013,2.67,12.89,47.84626,-54.09684
2018-12-21 08:00:00+00:00,321.5729,2.6,12.81,47.84626,-54.09684
2018-12-21 08:10:00+00:00,331.7313,2.6,12.73,47.84626,-54.09684
2018-12-21 08:20:00+00:00,334.9529,2.6,12.89,47.84626,-54.09684
2018-12-21 08:30:00+00:00,339.2647,2.6,12.89,47.84626,-54.09684
2018-12-21 08:40:00+00:00,349.8596,2.6,12.89,47.84626,-54.09684
2018-12-21 08:50:00+00:00,361.6929,2.6,12.89,47.84626,-54.09684
2018-12-21 09:00:00+00:00,364.5262,2.6,12.81,47.84626,-54.09684
2018-12-21 09:10:00+00:00,370.2829,2.6,12.73,47.84626,-54.09684
2018-12-21 09:20:00+00:00,376.498,2.6,12.81,47.84626,-54.09684
2018-12-21 09:30:00+00:00,370.9695,2.6,12.89,47.84626,-54.09684
2018-12-21 09:40:00+00:00,370.0212,2.6,12.89,47.84626,-54.09684
2018-12-21 09:50:00+00:00,376.2696,2.6,12.89,47.84626,-54.09684
2018-12-21 10:00:00+00:00,380.3263,2.6,12.81,47.84626,-54.09684
2018-12-21 10:10:00+00:00,380.7029,2.6,12.73,47.84626,-54.09684
2018-12-21 10:20:00+00:00,383.3529,2.6,12.81,47.84626,-54.09684
2018-12-21 10:30:00+00:00,391.6229,2.6,12.89,47.84626,-54.09684
2018-12-21 10:40:00+00:00,395.8713,2.59,12.89,47.84626,-54.09684
2018-12-21 10:50:00+00:00,393.9529,2.59,12.89,47.84626,-54.09684
2018-12-21 11:00:00+00:00,391.5579,2.53,12.81,47.84626,-54.09684
2018-12-21 11:10:00+00:00,386.1812,2.5,12.73,47.84626,-54.09684
2018-12-21 11:20:00+00:00,379.898,2.48,12.81,47.84626,-54.09684
2018-12-21 11:30:00+00:00,372.2696,2.46,12.89,47.84626,-54.09684
2018-12-21 11:40:00+00:00,373.2879,2.49,13.21,47.84626,-54.09684
2018-12-21 11:50:00+00:00,367.798,2.49,13.68,47.84626,-54.09684
2018-12-21 12:00:00+00:00,357.6896,2.48,14.08,47.84626,-54.09684
2018-12-21 12:10:00+00:00,351.8796,2.49,14.56,47.84626,-54.09684
2018-12-21 12:20:00+00:00,346.713,2.5,15.6,47.84626,-54.09684
2018-12-21 12:30:00+00:00,340.4864,2.49,16.15,47.84626,-54.09684
2018-12-21 12:40:00+00:00,334.8063,2.48,15.83,47.84626,-54.09684
2018-12-21 12:50:00+00:00,326.923,2.42,15.83,47.84626,-54.09684
2018-12-21 13:00:00+00:00,314.4297,2.3,15.11,47.84626,-54.09684
2018-12-21 13:10:00+00:00,307.483,2.04,15.2,47.84626,-54.09684
2018-12-21 13:20:00+00:00,302.4363,2.1,15.11,47.84626,-54.09684
2018-12-21 13:30:00+00:00,290.0648,2.0,15.11,47.84626,-54.09684
2018-12-21 13:40:00+00:00,280.4447,1.85,15.11,47.84626,-54.09684
2018-12-21 13:50:00+00:00,271.1514,1.9,15.11,47.84626,-54.09684
2018-12-21 14:00:00+00:00,263.2797,1.4,14.96,47.84626,-54.09684
2018-12-21 14:10:00+00:00,258.4064,1.2,14.96,47.84626,-54.09684
2018-12-21 14:20:00+00:00,257.0914,1.07,15.04,47.84626,-54.09684
2018-12-21 14:30:00+00:00,251.3964,1.52,15.04,47.84626,-54.09684
2018-12-21 14:40:00+00:00,248.328,1.5,15.04,47.84626,-54.09684
2018-12-21 14:50:00+00:00,245.6631,1.4,14.96,47.84626,-54.09684
2018-12-21 15:00:00+00:00,240.4898,1.2,14.88,47.84626,-54.09684
2018-12-21 15:10:00+00:00,232.8214,1.2,14.96,47.84626,-54.09684
2018-12-21 15:20:00+00:00,229.2598,1.68,14.96,47.84626,-54.09684
2018-12-21 15:30:00+00:00,224.8664,1.6,14.96,47.84626,-54.09684
2018-12-21 15:40:00+00:00,216.0781,1.39,14.96,47.84626,-54.09684
2018-12-21 15:50:00+00:00,208.0681,1.39,14.96,47.84626,-54.09684
2018-12-21 16:00:00+00:00,206.2697,1.39,14.88,47.84626,-54.09684
2018-12-21 16:10:00+00:00,210.2448,1.9,14.8,47.84626,-54.09684
2018-12-21 16:20:00+00:00,209.7764,2.0,14.88,47.84626,-54.09684
2018-12-21 16:30:00+00:00,205.8415,2.0,14.88,47.84626,-54.09684
2018-12-21 16:40:00+00:00,204.9848,2.0,14.88,47.84626,-54.09684
2018-12-21 16:50:00+00:00,203.3931,2.0,14.88,47.84626,-54.09684
2018-12-21 17:00:00+00:00,201.4632,2.0,14.72,47.84626,-54.09684
2018-12-21 17:10:00+00:00,204.3348,2.04,14.72,47.84626,-54.09684
2018-12-21 17:20:00+00:00,210.3247,2.11,14.8,47.84626,-54.09684
2018-12-21 17:30:00+00:00,209.7098,2.2,14.8,47.84626,-54.09684
2018-12-21 17:40:00+00:00,205.0798,2.2,14.72,47.84626,-54.09684
2018-12-21 17:50:00+00:00,209.6764,2.2,14.72,47.84626,-54.09684
2018-12-21 18:00:00+00:00,218.9114,2.2,14.56,47.84626,-54.09684
2018-12-21 18:10:00+00:00,217.6614,2.2,14.56,47.84626,-54.09684
2018-12-21 18:20:00+00:00,218.4615,2.2,14.64,47.84626,-54.09684
2018-12-21 18:30:00+00:00,225.4731,2.2,14.64,47.84626,-54.09684
2018-12-21 18:40:00+00:00,229.2581,2.2,14.64,47.84626,-54.09684
2018-12-21 18:50:00+00:00,231.3914,2.2,14.48,47.84626,-54.09684
2018-12-21 19:00:00+00:00,239.9714,2.2,14.32,47.84626,-54.09684
2018-12-21 19:10:00+00:00,251.0965,2.2,14.08,47.84626,-54.09684
2018-12-21 19:20:00+00:00,257.7598,2.2,14.0,47.84626,-54.09684
2018-12-21 19:30:00+00:00,259.6064,2.23,13.92,47.84626,-54.09684
2018-12-21 19:40:00+00:00,263.7814,2.21,13.92,47.84626,-54.09684
2018-12-21 19:50:00+00:00,271.9214,2.23,13.84,47.84626,-54.09684
2018-12-21 20:00:00+00:00,277.743,2.29,13.68,47.84626,-54.09684
2018-12-21 20:10:00+00:00,281.3914,2.3,13.53,47.84626,-54.09684
2018-12-21 20:20:00+00:00,289.3981,2.3,13.53,47.84626,-54.09684
2018-12-21 20:30:00+00:00,300.8063,2.3,13.44,47.84626,-54.09684
2018-12-21 20:40:00+00:00,307.8047,2.4,13.44,47.84626,-54.09684
2018-12-21 20:50:00+00:00,316.6813,2.45,13.44,47.84626,-54.09684
2018-12-21 21:00:00+00:00,327.4363,2.5,13.29,47.84626,-54.09684
2018-12-21 21:10:00+00:00,334.758,2.5,13.21,47.84626,-54.09684
2018-12-21 21:20:00+00:00,340.2029,2.49,13.21,47.84626,-54.09684
2018-12-21 21:30:00+00:00,347.8613,2.57,13.21,47.84626,-54.09684
2018-12-21 21:40:00+00:00,351.903,2.6,13.21,47.84626,-54.09684
2018-12-21 21:50:00+00:00,350.6462,2.5,13.13,47.84626,-54.09684
2018-12-21 22:00:00+00:00,351.1414,2.5,13.05,47.84626,-54.09684
2018-12-21 22:10:00+00:00,355.1497,2.49,12.97,47.84626,-54.09684
2018-12-21 22:20:00+00:00,361.4946,2.5,13.05,47.84626,-54.09684
2018-12-21 22:30:00+00:00,361.1696,2.5,13.05,47.84626,-54.09684
2018-12-21 22:40:00+00:00,361.3813,2.5,13.05,47.84626,-54.09684
2018-12-21 22:50:00+00:00,366.8812,2.55,13.05,47.84626,-54.09684
2018-12-21 23:00:00+00:00,368.0029,2.6,12.97,47.84626,-54.09684
2018-12-21 23:10:00+00:00,363.4713,2.59,12.89,47.84626,-54.09684
2018-12-21 23:20:00+00:00,355.8079,2.5,12.97,47.84626,-54.09684
2018-12-21 23:30:00+00:00,351.0829,2.5,13.05,47.84626,-54.09684
2018-12-21 23:40:00+00:00,347.273,2.51,13.05,47.84626,-54.09684
2018-12-21 23:50:00+00:00,337.3329,2.5,13.05,47.84626,-54.09684
