timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-06 00:09:00+00:00,307.3314,4.79,12.57,47.84626,-54.09684
2022-12-06 00:19:00+00:00,300.0881,4.78,12.57,47.84626,-54.09684
2022-12-06 00:29:00+00:00,290.1481,4.7,12.57,47.84626,-54.09684
2022-12-06 00:39:00+00:00,282.5464,4.7,12.57,47.84626,-54.09684
2022-12-06 00:49:00+00:00,276.688,4.7,12.57,47.84626,-54.09684
2022-12-06 00:59:00+00:00,267.6147,4.61,12.57,47.84626,-54.09684
2022-12-06 01:09:00+00:00,255.8431,4.67,12.57,47.84626,-54.09684
2022-12-06 01:19:00+00:00,252.3881,4.6,12.57,47.84626,-54.09684
2022-12-06 01:29:00+00:00,250.8498,4.5,12.57,47.84626,-54.09684
2022-12-06 01:39:00+00:00,241.2031,4.5,12.57,47.84626,-54.09684
2022-12-06 01:49:00+00:00,228.5632,4.5,12.57,47.84626,-54.09684
2022-12-06 01:59:00+00:00,230.1263,4.56,12.57,47.84626,-54.09684
2022-12-06 02:09:00+00:00,229.7131,4.55,12.57,47.84626,-54.09684
2022-12-06 02:19:00+00:00,217.1731,4.52,12.57,47.84626,-54.09684
2022-12-06 02:29:00+00:00,208.6831,4.53,12.57,47.84626,-54.09684
2022-12-06 02:39:00+00:00,209.2332,4.54,12.57,47.84626,-54.09684
2022-12-06 02:49:00+00:00,202.9348,4.51,12.57,47.84626,-54.09684
2022-12-06 02:59:00+00:00,196.4231,4.53,12.57,47.84626,-54.09684
2022-12-06 03:09:00+00:00,197.4748,4.55,12.57,47.84626,-54.09684
2022-12-06 03:19:01+00:00,196.1798,4.58,12.57,47.84626,-54.09684
2022-12-06 03:29:01+00:00,193.8648,4.57,12.57,47.84626,-54.09684
2022-12-06 03:39:01+00:00,196.8597,4.59,12.57,47.84626,-54.09684
2022-12-06 03:49:01+00:00,197.1198,4.6,12.57,47.84626,-54.09684
2022-12-06 03:59:01+00:00,196.2615,4.6,12.57,47.84626,-54.09684
2022-12-06 04:09:01+00:00,197.3465,4.66,12.57,47.84626,-54.09684
2022-12-06 04:19:00+00:00,198.3181,4.7,12.57,47.84626,-54.09684
2022-12-06 04:29:00+00:00,198.4981,4.7,12.57,47.84626,-54.09684
2022-12-06 04:39:00+00:00,200.4348,4.7,12.57,47.84626,-54.09684
2022-12-06 04:49:00+00:00,202.5064,4.7,12.57,47.84626,-54.09684
2022-12-06 04:59:00+00:00,207.4731,4.7,12.57,47.84626,-54.09684
2022-12-06 05:09:00+00:00,210.2448,4.77,12.57,47.84626,-54.09684
2022-12-06 05:19:00+00:00,211.3181,4.79,12.57,47.84626,-54.09684
2022-12-06 05:29:00+00:00,218.2047,4.8,12.57,47.84626,-54.09684
2022-12-06 05:39:00+00:00,225.2014,4.79,12.57,47.84626,-54.09684
2022-12-06 05:49:00+00:00,227.593,4.77,12.57,47.84626,-54.09684
2022-12-06 05:59:00+00:00,228.3648,4.8,12.57,47.84626,-54.09684
2022-12-06 06:09:00+00:00,233.2464,4.8,12.57,47.84626,-54.09684
2022-12-06 06:19:00+00:00,241.4297,4.8,12.57,47.84626,-54.09684
2022-12-06 06:29:00+00:00,247.1697,4.8,12.57,47.84626,-54.09684
2022-12-06 06:39:00+00:00,248.3748,4.8,12.57,47.84626,-54.09684
2022-12-06 06:49:00+00:00,251.5398,4.9,12.57,47.84626,-54.09684
2022-12-06 06:59:00+00:00,260.7564,4.9,12.57,47.84626,-54.09684
2022-12-06 07:09:00+00:00,267.0731,4.9,12.57,47.84626,-54.09684
2022-12-06 07:19:00+00:00,269.0814,4.9,12.57,47.84626,-54.09684
2022-12-06 07:29:00+00:00,276.1848,4.9,12.57,47.84626,-54.09684
2022-12-06 07:39:00+00:00,287.4947,4.9,12.57,47.84626,-54.09684
2022-12-06 07:49:00+00:00,293.158,4.9,12.57,47.84626,-54.09684
2022-12-06 07:59:00+00:00,295.233,4.9,12.57,47.84626,-54.09684
2022-12-06 08:09:00+00:00,299.878,4.9,12.57,47.84626,-54.09684
2022-12-06 08:19:00+00:00,305.9363,4.9,12.57,47.84626,-54.09684
2022-12-06 08:29:00+00:00,310.058,4.9,12.57,47.84626,-54.09684
2022-12-06 08:39:00+00:00,314.0563,4.9,12.57,47.84626,-54.09684
2022-12-06 08:49:00+00:00,323.2563,4.93,12.57,47.84626,-54.09684
2022-12-06 08:59:00+00:00,331.9079,4.98,12.57,47.84626,-54.09684
2022-12-06 09:09:00+00:00,334.3447,4.99,12.57,47.84626,-54.09684
2022-12-06 09:19:00+00:00,335.7097,5.0,12.57,47.84626,-54.09684
2022-12-06 09:29:00+00:00,341.8063,5.01,12.57,47.84626,-54.09684
2022-12-06 09:39:00+00:00,343.5996,5.1,12.57,47.84626,-54.09684
2022-12-06 09:49:00+00:00,344.2363,5.2,12.57,47.84626,-54.09684
2022-12-06 09:59:00+00:00,344.93800000000016,5.2,12.57,47.84626,-54.09684
2022-12-06 10:09:00+00:00,346.0646,5.2,12.57,47.84626,-54.09684
2022-12-06 10:19:01+00:00,346.5664,5.2,12.57,47.84626,-54.09684
2022-12-06 10:29:01+00:00,347.9647,5.2,12.57,47.84626,-54.09684
2022-12-06 10:39:01+00:00,349.408,5.2,12.57,47.84626,-54.09684
2022-12-06 10:49:01+00:00,351.6046,5.2,12.57,47.84626,-54.09684
2022-12-06 10:59:01+00:00,351.4529,5.2,12.57,47.84626,-54.09684
2022-12-06 11:09:01+00:00,351.0329,5.2,12.57,47.84626,-54.09684
2022-12-06 11:19:00+00:00,347.5796,5.2,12.57,47.84626,-54.09684
2022-12-06 11:29:00+00:00,346.0179,5.19,12.57,47.84626,-54.09684
2022-12-06 11:39:00+00:00,342.8779,5.2,12.57,47.84626,-54.09684
2022-12-06 11:49:00+00:00,339.0914,5.2,12.57,47.84626,-54.09684
2022-12-06 11:59:00+00:00,334.1463,5.2,12.57,47.84626,-54.09684
2022-12-06 12:09:00+00:00,329.3997,5.2,12.57,47.84626,-54.09684
2022-12-06 12:19:00+00:00,322.9063,5.2,12.57,47.84626,-54.09684
2022-12-06 12:29:00+00:00,315.0212,5.2,12.57,47.84626,-54.09684
2022-12-06 12:39:00+00:00,306.8313,5.2,12.57,47.84626,-54.09684
2022-12-06 12:49:00+00:00,303.1997,5.2,12.57,47.84626,-54.09684
2022-12-06 12:59:00+00:00,294.1097,5.2,12.57,47.84626,-54.09684
2022-12-06 13:09:00+00:00,284.843,5.1,12.57,47.84626,-54.09684
2022-12-06 13:19:00+00:00,276.7297,5.1,13.37,47.84626,-54.09684
2022-12-06 13:29:00+00:00,270.7097,5.09,13.37,47.84626,-54.09684
2022-12-06 13:39:00+00:00,261.5997,5.09,13.37,47.84626,-54.09684
2022-12-06 13:49:00+00:00,254.1165,5.0,13.37,47.84626,-54.09684
2022-12-06 13:59:00+00:00,250.4481,5.0,13.37,47.84626,-54.09684
2022-12-06 14:09:00+00:00,244.7814,4.99,13.37,47.84626,-54.09684
2022-12-06 14:19:01+00:00,234.6414,4.9,13.37,47.84626,-54.09684
2022-12-06 14:29:01+00:00,225.7798,4.9,13.37,47.84626,-54.09684
2022-12-06 14:39:01+00:00,220.7598,4.9,13.37,47.84626,-54.09684
2022-12-06 14:49:01+00:00,213.7615,4.88,13.37,47.84626,-54.09684
2022-12-06 14:59:01+00:00,206.0764,4.8,13.37,47.84626,-54.09684
2022-12-06 15:09:01+00:00,203.0781,4.7,13.37,47.84626,-54.09684
2022-12-06 15:19:00+00:00,199.2264,4.6,13.29,47.84626,-54.09684
2022-12-06 15:29:00+00:00,189.1965,4.4,13.29,47.84626,-54.09684
2022-12-06 15:39:00+00:00,183.4598,4.41,13.29,47.84626,-54.09684
2022-12-06 15:49:00+00:00,183.6931,4.51,13.29,47.84626,-54.09684
2022-12-06 15:59:00+00:00,177.1082,4.5,13.29,47.84626,-54.09684
2022-12-06 16:09:00+00:00,170.0148,4.5,13.29,47.84626,-54.09684
2022-12-06 16:19:01+00:00,169.2398,4.5,13.44,47.84626,-54.09684
2022-12-06 16:29:01+00:00,169.9932,4.5,13.44,47.84626,-54.09684
2022-12-06 16:39:01+00:00,169.4499,4.5,13.44,47.84626,-54.09684
2022-12-06 16:49:01+00:00,169.8531,4.51,13.44,47.84626,-54.09684
2022-12-06 16:59:01+00:00,174.2348,4.55,13.44,47.84626,-54.09684
2022-12-06 17:09:01+00:00,175.8881,4.66,13.44,47.84626,-54.09684
2022-12-06 17:19:01+00:00,175.0215,4.8,13.37,47.84626,-54.09684
2022-12-06 17:29:01+00:00,176.7881,4.84,13.37,47.84626,-54.09684
2022-12-06 17:39:01+00:00,180.3448,4.9,13.37,47.84626,-54.09684
2022-12-06 17:49:01+00:00,182.2765,4.9,13.37,47.84626,-54.09684
2022-12-06 17:59:01+00:00,182.6414,4.9,13.37,47.84626,-54.09684
2022-12-06 18:09:01+00:00,188.7131,4.9,13.37,47.84626,-54.09684
2022-12-06 18:19:00+00:00,195.5348,4.9,13.13,47.84626,-54.09684
2022-12-06 18:29:00+00:00,195.3131,4.98,13.13,47.84626,-54.09684
2022-12-06 18:39:00+00:00,197.9348,4.9,13.13,47.84626,-54.09684
2022-12-06 18:49:00+00:00,209.4514,5.0,13.13,47.84626,-54.09684
2022-12-06 18:59:00+00:00,214.4131,5.0,13.13,47.84626,-54.09684
2022-12-06 19:09:00+00:00,214.3514,5.0,13.13,47.84626,-54.09684
2022-12-06 19:19:00+00:00,220.2897,5.0,12.81,47.84626,-54.09684
2022-12-06 19:29:00+00:00,228.8148,5.02,12.81,47.84626,-54.09684
2022-12-06 19:39:00+00:00,232.118,5.04,12.81,47.84626,-54.09684
2022-12-06 19:49:00+00:00,235.8664,5.06,12.81,47.84626,-54.09684
2022-12-06 19:59:00+00:00,243.7998,5.07,12.81,47.84626,-54.09684
2022-12-06 20:09:00+00:00,252.5865,5.08,12.81,47.84626,-54.09684
2022-12-06 20:19:00+00:00,256.7931,5.08,12.73,47.84626,-54.09684
2022-12-06 20:29:00+00:00,261.2464,5.09,12.73,47.84626,-54.09684
2022-12-06 20:39:00+00:00,270.0964,5.09,12.73,47.84626,-54.09684
2022-12-06 20:49:00+00:00,277.8747,5.06,12.73,47.84626,-54.09684
2022-12-06 20:59:00+00:00,281.4381,5.07,12.73,47.84626,-54.09684
2022-12-06 21:09:00+00:00,285.8614,5.07,12.73,47.84626,-54.09684
2022-12-06 21:19:01+00:00,293.8248,5.08,12.73,47.84626,-54.09684
2022-12-06 21:29:01+00:00,297.978,5.08,12.73,47.84626,-54.09684
2022-12-06 21:39:01+00:00,300.6613,5.07,12.73,47.84626,-54.09684
2022-12-06 21:49:01+00:00,305.7712,5.03,12.73,47.84626,-54.09684
2022-12-06 21:59:01+00:00,308.4413,5.0,12.73,47.84626,-54.09684
2022-12-06 22:09:01+00:00,311.5715,5.0,12.73,47.84626,-54.09684
2022-12-06 22:19:00+00:00,315.0447,5.0,12.73,47.84626,-54.09684
2022-12-06 22:29:00+00:00,317.0212,5.0,12.73,47.84626,-54.09684
2022-12-06 22:39:00+00:00,314.868,5.0,12.73,47.84626,-54.09684
2022-12-06 22:49:00+00:00,316.9229,5.0,12.73,47.84626,-54.09684
2022-12-06 22:59:00+00:00,319.9415,5.0,12.73,47.84626,-54.09684
2022-12-06 23:09:00+00:00,318.013,5.02,12.73,47.84626,-54.09684
2022-12-06 23:19:00+00:00,314.5797,5.02,12.65,47.84626,-54.09684
2022-12-06 23:29:00+00:00,311.473,5.02,12.65,47.84626,-54.09684
2022-12-06 23:39:00+00:00,308.3497,5.04,12.65,47.84626,-54.09684
2022-12-06 23:49:00+00:00,304.1547,5.05,12.65,47.84626,-54.09684
2022-12-06 23:59:00+00:00,301.1431,5.0,12.65,47.84626,-54.09684
