timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-11 00:09:01+00:00,282.5564,4.1,12.65,47.84626,-54.09684
2019-12-11 00:19:01+00:00,282.4314,4.1,12.65,47.84626,-54.09684
2019-12-11 00:29:01+00:00,289.1914,4.1,12.65,47.84626,-54.09684
2019-12-11 00:39:01+00:00,286.8297,4.1,12.65,47.84626,-54.09684
2019-12-11 00:49:01+00:00,272.4797,4.1,12.65,47.84626,-54.09684
2019-12-11 00:59:01+00:00,262.3947,4.1,12.65,47.84626,-54.09684
2019-12-11 01:09:01+00:00,256.4981,4.1,12.65,47.84626,-54.09684
2019-12-11 01:19:01+00:00,248.1714,4.1,12.65,47.84626,-54.09684
2019-12-11 01:29:01+00:00,238.588,4.1,12.65,47.84626,-54.09684
2019-12-11 01:39:01+00:00,233.9931,4.1,12.65,47.84626,-54.09684
2019-12-11 01:49:01+00:00,232.2747,4.1,12.65,47.84626,-54.09684
2019-12-11 01:59:01+00:00,229.0347,4.1,12.65,47.84626,-54.09684
2019-12-11 02:09:01+00:00,217.9464,4.1,12.65,47.84626,-54.09684
2019-12-11 02:19:01+00:00,209.8264,4.1,12.65,47.84626,-54.09684
2019-12-11 02:29:01+00:00,209.3531,4.1,12.65,47.84626,-54.09684
2019-12-11 02:39:01+00:00,200.9315,4.1,12.65,47.84626,-54.09684
2019-12-11 02:49:01+00:00,185.3715,4.1,12.65,47.84626,-54.09684
2019-12-11 02:59:01+00:00,183.8731,4.1,12.65,47.84626,-54.09684
2019-12-11 03:09:01+00:00,186.2398,4.1,12.65,47.84626,-54.09684
2019-12-11 03:19:01+00:00,173.8232,4.1,12.65,47.84626,-54.09684
2019-12-11 03:29:01+00:00,170.1698,4.1,12.65,47.84626,-54.09684
2019-12-11 03:39:01+00:00,176.8132,4.1,12.65,47.84626,-54.09684
2019-12-11 03:49:01+00:00,167.4998,4.1,12.65,47.84626,-54.09684
2019-12-11 03:59:01+00:00,160.6398,4.1,12.65,47.84626,-54.09684
2019-12-11 04:09:01+00:00,166.2032,4.1,12.65,47.84626,-54.09684
2019-12-11 04:19:01+00:00,168.2648,4.1,12.65,47.84626,-54.09684
2019-12-11 04:29:01+00:00,170.2315,4.1,12.65,47.84626,-54.09684
2019-12-11 04:39:01+00:00,174.2698,4.1,12.65,47.84626,-54.09684
2019-12-11 04:49:01+00:00,177.0132,4.09,12.65,47.84626,-54.09684
2019-12-11 04:59:01+00:00,175.4365,4.05,12.65,47.84626,-54.09684
2019-12-11 05:09:01+00:00,177.4315,4.07,12.65,47.84626,-54.09684
2019-12-11 05:19:01+00:00,184.7631,4.07,12.65,47.84626,-54.09684
2019-12-11 05:29:01+00:00,188.8731,4.06,12.65,47.84626,-54.09684
2019-12-11 05:39:01+00:00,191.0965,4.07,12.65,47.84626,-54.09684
2019-12-11 05:49:01+00:00,197.6048,4.06,12.65,47.84626,-54.09684
2019-12-11 05:59:01+00:00,205.4198,4.05,12.65,47.84626,-54.09684
2019-12-11 06:09:01+00:00,208.4814,4.03,12.65,47.84626,-54.09684
2019-12-11 06:19:01+00:00,207.6598,4.06,12.65,47.84626,-54.09684
2019-12-11 06:29:01+00:00,210.9447,4.08,12.65,47.84626,-54.09684
2019-12-11 06:39:01+00:00,218.9414,4.07,12.65,47.84626,-54.09684
2019-12-11 06:49:01+00:00,223.4381,4.09,12.65,47.84626,-54.09684
2019-12-11 06:59:01+00:00,224.6248,4.1,12.65,47.84626,-54.09684
2019-12-11 07:09:01+00:00,232.9248,4.08,12.65,47.84626,-54.09684
2019-12-11 07:19:01+00:00,240.6397,4.06,12.65,47.84626,-54.09684
2019-12-11 07:29:01+00:00,242.8231,4.1,12.65,47.84626,-54.09684
2019-12-11 07:39:01+00:00,246.7747,4.1,12.65,47.84626,-54.09684
2019-12-11 07:49:01+00:00,254.1614,4.1,12.65,47.84626,-54.09684
2019-12-11 07:59:01+00:00,259.1147,4.11,12.65,47.84626,-54.09684
2019-12-11 08:09:01+00:00,262.9014,4.15,12.65,47.84626,-54.09684
2019-12-11 08:19:01+00:00,270.9564,4.17,12.65,47.84626,-54.09684
2019-12-11 08:29:01+00:00,280.2264,4.17,12.65,47.84626,-54.09684
2019-12-11 08:39:01+00:00,285.928,4.17,12.65,47.84626,-54.09684
2019-12-11 08:49:01+00:00,290.9347,4.18,12.65,47.84626,-54.09684
2019-12-11 08:59:01+00:00,302.6431,4.1,12.65,47.84626,-54.09684
2019-12-11 09:09:01+00:00,312.663,4.16,12.65,47.84626,-54.09684
2019-12-11 09:19:01+00:00,319.788,4.2,12.65,47.84626,-54.09684
2019-12-11 09:29:01+00:00,325.1929,4.2,12.65,47.84626,-54.09684
2019-12-11 09:39:01+00:00,334.5262,4.2,12.65,47.84626,-54.09684
2019-12-11 09:49:01+00:00,343.2913,4.2,12.65,47.84626,-54.09684
2019-12-11 09:59:01+00:00,349.218,4.2,12.65,47.84626,-54.09684
2019-12-11 10:09:01+00:00,356.0145,4.27,12.65,47.84626,-54.09684
2019-12-11 10:19:01+00:00,365.0546,4.28,12.65,47.84626,-54.09684
2019-12-11 10:29:01+00:00,365.6846,4.2,12.65,47.84626,-54.09684
2019-12-11 10:39:01+00:00,362.848,4.2,12.65,47.84626,-54.09684
2019-12-11 10:49:01+00:00,363.57300000000004,4.2,12.65,47.84626,-54.09684
2019-12-11 10:59:01+00:00,362.3212,4.2,12.65,47.84626,-54.09684
2019-12-11 11:09:01+00:00,363.0613,4.2,12.65,47.84626,-54.09684
2019-12-11 11:19:01+00:00,366.8364,4.2,12.65,47.84626,-54.09684
2019-12-11 11:29:01+00:00,373.3179,4.2,12.65,47.84626,-54.09684
2019-12-11 11:39:01+00:00,373.3313,4.2,12.65,47.84626,-54.09684
2019-12-11 11:49:01+00:00,372.6664,4.2,12.65,47.84626,-54.09684
2019-12-11 11:59:01+00:00,377.5346,4.2,12.65,47.84626,-54.09684
2019-12-11 12:09:01+00:00,375.2746,4.2,12.65,47.84626,-54.09684
2019-12-11 12:19:01+00:00,365.8512,4.2,12.65,47.84626,-54.09684
2019-12-11 12:29:01+00:00,355.3163,4.2,12.65,47.84626,-54.09684
2019-12-11 12:39:01+00:00,355.7546,4.2,12.65,47.84626,-54.09684
2019-12-11 12:49:01+00:00,350.3147,4.2,12.65,47.84626,-54.09684
2019-12-11 12:59:01+00:00,333.5213,4.2,12.65,47.84626,-54.09684
2019-12-11 13:09:01+00:00,328.0729,4.2,12.65,47.84626,-54.09684
2019-12-11 13:19:01+00:00,324.4946,4.2,12.65,47.84626,-54.09684
2019-12-11 13:29:01+00:00,311.5464,4.2,12.65,47.84626,-54.09684
2019-12-11 13:39:01+00:00,300.6397,4.2,12.65,47.84626,-54.09684
2019-12-11 13:49:01+00:00,302.653,4.25,12.65,47.84626,-54.09684
2019-12-11 13:59:01+00:00,293.8381,4.3,12.65,47.84626,-54.09684
2019-12-11 14:09:01+00:00,276.2531,4.3,12.65,47.84626,-54.09684
2019-12-11 14:19:01+00:00,265.2681,4.3,12.57,47.84626,-54.09684
2019-12-11 14:29:01+00:00,265.4465,4.3,12.57,47.84626,-54.09684
2019-12-11 14:39:01+00:00,256.9481,4.35,12.57,47.84626,-54.09684
2019-12-11 14:49:01+00:00,250.4747,4.4,12.57,47.84626,-54.09684
2019-12-11 14:59:01+00:00,252.7598,4.38,12.57,47.84626,-54.09684
2019-12-11 15:09:01+00:00,251.3264,4.3,12.57,47.84626,-54.09684
2019-12-11 15:19:01+00:00,238.6348,4.3,12.57,47.84626,-54.09684
2019-12-11 15:29:01+00:00,230.8065,4.3,12.57,47.84626,-54.09684
2019-12-11 15:39:01+00:00,230.2298,4.3,12.57,47.84626,-54.09684
2019-12-11 15:49:01+00:00,226.8298,4.34,12.57,47.84626,-54.09684
2019-12-11 15:59:01+00:00,224.4314,4.3,12.57,47.84626,-54.09684
2019-12-11 16:09:01+00:00,227.7347,4.3,12.57,47.84626,-54.09684
2019-12-11 16:19:01+00:00,225.7181,4.3,12.57,47.84626,-54.09684
2019-12-11 16:29:01+00:00,215.1031,4.32,12.57,47.84626,-54.09684
2019-12-11 16:39:01+00:00,209.2548,4.31,12.57,47.84626,-54.09684
2019-12-11 16:49:01+00:00,209.9315,4.3,12.57,47.84626,-54.09684
2019-12-11 16:59:01+00:00,207.4381,4.32,12.57,47.84626,-54.09684
2019-12-11 17:09:01+00:00,202.2448,4.3,12.57,47.84626,-54.09684
2019-12-11 17:19:01+00:00,203.5481,4.3,12.57,47.84626,-54.09684
2019-12-11 17:29:01+00:00,203.7248,4.3,12.57,47.84626,-54.09684
2019-12-11 17:39:01+00:00,204.5381,4.3,12.57,47.84626,-54.09684
2019-12-11 17:49:01+00:00,206.3898,4.3,12.57,47.84626,-54.09684
2019-12-11 17:59:01+00:00,206.1748,4.3,12.57,47.84626,-54.09684
2019-12-11 18:09:01+00:00,212.5765,4.3,12.57,47.84626,-54.09684
2019-12-11 18:19:01+00:00,219.5014,4.3,12.57,47.84626,-54.09684
2019-12-11 18:29:01+00:00,217.5231,4.3,12.57,47.84626,-54.09684
2019-12-11 18:39:01+00:00,211.6315,4.3,12.57,47.84626,-54.09684
2019-12-11 18:49:01+00:00,218.9448,4.3,12.57,47.84626,-54.09684
2019-12-11 18:59:01+00:00,228.8714,4.3,12.57,47.84626,-54.09684
2019-12-11 19:09:01+00:00,224.9431,4.3,12.57,47.84626,-54.09684
2019-12-11 19:19:01+00:00,220.0364,4.3,12.57,47.84626,-54.09684
2019-12-11 19:29:01+00:00,225.8531,4.3,12.57,47.84626,-54.09684
2019-12-11 19:39:01+00:00,235.0931,4.3,12.57,47.84626,-54.09684
2019-12-11 19:49:01+00:00,237.6964,4.3,12.57,47.84626,-54.09684
2019-12-11 19:59:01+00:00,237.2581,4.3,12.57,47.84626,-54.09684
2019-12-11 20:09:01+00:00,247.3848,4.3,12.57,47.84626,-54.09684
2019-12-11 20:19:01+00:00,266.6131,4.37,12.57,47.84626,-54.09684
2019-12-11 20:29:01+00:00,276.0797,4.4,12.57,47.84626,-54.09684
2019-12-11 20:39:01+00:00,270.9347,4.4,12.57,47.84626,-54.09684
2019-12-11 20:49:01+00:00,281.1214,4.5,12.57,47.84626,-54.09684
2019-12-11 20:59:01+00:00,294.908,4.5,12.57,47.84626,-54.09684
2019-12-11 21:09:01+00:00,298.368,4.4,12.57,47.84626,-54.09684
2019-12-11 21:19:01+00:00,295.968,4.4,12.57,47.84626,-54.09684
2019-12-11 21:29:01+00:00,303.5547,4.35,12.57,47.84626,-54.09684
2019-12-11 21:39:01+00:00,317.4597,4.49,12.57,47.84626,-54.09684
2019-12-11 21:49:01+00:00,325.483,4.5,12.57,47.84626,-54.09684
2019-12-11 21:59:01+00:00,343.2546,4.64,12.57,47.84626,-54.09684
2019-12-11 22:09:01+00:00,345.4479,4.7,12.57,47.84626,-54.09684
2019-12-11 22:19:01+00:00,348.2863,4.7,12.49,47.84626,-54.09684
2019-12-11 22:29:01+00:00,351.68800000000016,4.6,12.49,47.84626,-54.09684
2019-12-11 22:39:01+00:00,356.6362,4.6,12.49,47.84626,-54.09684
2019-12-11 22:49:01+00:00,360.463,4.6,12.49,47.84626,-54.09684
2019-12-11 22:59:01+00:00,353.6946,4.6,12.49,47.84626,-54.09684
2019-12-11 23:09:01+00:00,355.9363,4.6,12.49,47.84626,-54.09684
2019-12-11 23:19:01+00:00,347.8063,4.6,12.49,47.84626,-54.09684
2019-12-11 23:29:01+00:00,346.4579,4.6,12.49,47.84626,-54.09684
2019-12-11 23:39:01+00:00,344.0713,4.6,12.49,47.84626,-54.09684
2019-12-11 23:49:01+00:00,340.8563,4.6,12.49,47.84626,-54.09684
2019-12-11 23:59:01+00:00,348.4729,4.6,12.49,47.84626,-54.09684
