timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-05 00:08:51+00:00,266.4667,8.8,12.57
2021-12-05 00:18:50+00:00,269.4667,8.9,12.49
2021-12-05 00:28:50+00:00,268.5,9.0,12.49
2021-12-05 00:38:50+00:00,265.3833,9.0,12.49
2021-12-05 00:48:50+00:00,264.0,9.0,12.49
2021-12-05 00:58:50+00:00,259.8,9.0,12.49
2021-12-05 01:08:50+00:00,254.7833,9.0,12.49
2021-12-05 01:18:50+00:00,250.0,9.1,12.49
2021-12-05 01:28:50+00:00,246.0167,9.1,12.49
2021-12-05 01:38:50+00:00,239.7833,9.1,12.49
2021-12-05 01:48:50+00:00,233.4333,9.2,12.49
2021-12-05 01:58:50+00:00,225.6167,9.2,12.49
2021-12-05 02:08:50+00:00,218.0333,9.2,12.49
2021-12-05 02:18:51+00:00,210.5333,9.1,12.49
2021-12-05 02:28:51+00:00,202.4833,9.1,12.49
2021-12-05 02:38:51+00:00,194.4833,9.0,12.49
2021-12-05 02:48:51+00:00,187.5833,8.9,12.49
2021-12-05 02:58:51+00:00,177.5667,8.8,12.49
2021-12-05 03:08:51+00:00,170.05,8.9,12.49
2021-12-05 03:18:50+00:00,163.0833,9.0,12.41
2021-12-05 03:28:50+00:00,154.1,9.0,12.41
2021-12-05 03:38:50+00:00,148.0167,9.0,12.41
2021-12-05 03:48:50+00:00,142.7333,9.1,12.41
2021-12-05 03:58:50+00:00,136.4,9.1,12.41
2021-12-05 04:08:50+00:00,132.8833,7.1,12.41
2021-12-05 04:18:50+00:00,127.0167,6.7,12.41
2021-12-05 04:28:50+00:00,120.85,6.2,12.41
2021-12-05 04:38:50+00:00,116.4833,6.4,12.41
2021-12-05 04:48:50+00:00,108.5167,6.3,12.41
2021-12-05 04:58:50+00:00,98.65,6.2,12.41
2021-12-05 05:08:50+00:00,91.8,6.2,12.41
2021-12-05 05:18:50+00:00,86.9167,6.1,12.41
2021-12-05 05:28:50+00:00,79.4167,6.1,12.41
2021-12-05 05:38:50+00:00,75.5333,5.8,12.41
2021-12-05 05:48:50+00:00,73.1833,5.7,12.41
2021-12-05 05:58:50+00:00,70.4167,5.8,12.41
2021-12-05 06:08:50+00:00,69.3667,5.5,12.41
2021-12-05 06:18:51+00:00,66.1667,5.5,12.41
2021-12-05 06:28:51+00:00,66.0167,5.7,12.41
2021-12-05 06:38:51+00:00,68.2167,5.8,12.41
2021-12-05 06:48:51+00:00,69.0,6.0,12.41
2021-12-05 06:58:51+00:00,72.15,6.1,12.41
2021-12-05 07:08:51+00:00,75.1,6.1,12.41
2021-12-05 07:18:50+00:00,80.4333,6.2,12.41
2021-12-05 07:28:50+00:00,84.95,6.4,12.41
2021-12-05 07:38:50+00:00,88.5333,6.5,12.41
2021-12-05 07:48:50+00:00,94.7333,6.5,12.41
2021-12-05 07:58:50+00:00,101.6,6.5,12.41
2021-12-05 08:08:50+00:00,106.2,6.5,12.41
2021-12-05 08:18:50+00:00,115.7,6.7,12.33
2021-12-05 08:28:50+00:00,120.0,6.9,12.33
2021-12-05 08:38:50+00:00,128.2333,6.5,12.33
2021-12-05 08:48:50+00:00,137.2,6.9,12.33
2021-12-05 08:58:50+00:00,144.0167,6.9,12.33
2021-12-05 09:08:50+00:00,153.1667,7.1,12.33
2021-12-05 09:18:50+00:00,161.0167,7.2,12.33
2021-12-05 09:28:50+00:00,168.0833,7.2,12.33
2021-12-05 09:38:50+00:00,176.7333,7.2,12.33
2021-12-05 09:48:50+00:00,182.05,8.6,12.33
2021-12-05 09:58:50+00:00,188.2333,9.1,12.33
2021-12-05 10:08:50+00:00,197.5,9.2,12.33
2021-12-05 10:18:50+00:00,203.55,9.1,12.33
2021-12-05 10:28:50+00:00,210.8667,9.2,12.33
2021-12-05 10:38:50+00:00,219.5667,9.2,12.33
2021-12-05 10:48:50+00:00,226.4167,9.2,12.33
2021-12-05 10:58:50+00:00,234.7667,9.3,12.33
2021-12-05 11:08:50+00:00,241.4833,9.3,12.33
2021-12-05 11:18:50+00:00,246.7833,9.3,12.33
2021-12-05 11:28:50+00:00,253.75,9.4,12.33
2021-12-05 11:38:50+00:00,261.75,9.4,12.33
2021-12-05 11:48:50+00:00,267.2333,9.3,12.33
2021-12-05 11:58:50+00:00,272.35,9.4,12.33
2021-12-05 12:08:50+00:00,277.1833,9.4,12.33
2021-12-05 12:18:50+00:00,282.8333,9.3,12.33
2021-12-05 12:28:50+00:00,285.6833,9.3,12.33
2021-12-05 12:38:50+00:00,286.9833,9.3,12.33
2021-12-05 12:48:50+00:00,288.7333,9.3,12.33
2021-12-05 12:58:50+00:00,289.8167,9.3,12.33
2021-12-05 13:08:50+00:00,289.3,9.3,12.33
2021-12-05 13:18:51+00:00,286.3,9.3,12.81
2021-12-05 13:28:51+00:00,282.5667,9.3,12.81
2021-12-05 13:38:51+00:00,280.8,9.3,12.81
2021-12-05 13:48:51+00:00,277.9667,9.3,12.81
2021-12-05 13:58:51+00:00,272.6833,9.4,12.81
2021-12-05 14:08:51+00:00,269.0333,9.4,12.81
2021-12-05 14:18:50+00:00,265.4167,9.4,13.05
2021-12-05 14:28:50+00:00,258.45,9.5,13.05
2021-12-05 14:38:50+00:00,251.0833,9.4,13.05
2021-12-05 14:48:50+00:00,243.4333,9.4,13.05
2021-12-05 14:58:50+00:00,235.7833,9.4,13.05
2021-12-05 15:08:50+00:00,226.8,9.4,13.05
2021-12-05 15:18:51+00:00,216.1667,9.3,13.29
2021-12-05 15:28:51+00:00,207.1333,9.3,13.29
2021-12-05 15:38:51+00:00,197.4333,9.2,13.29
2021-12-05 15:48:51+00:00,187.0667,9.0,13.29
2021-12-05 15:58:51+00:00,177.7833,9.2,13.29
2021-12-05 16:08:51+00:00,168.75,9.2,13.29
2021-12-05 16:18:51+00:00,158.9667,9.1,12.97
2021-12-05 16:28:51+00:00,149.9333,9.1,12.97
2021-12-05 16:38:51+00:00,139.8167,9.0,12.97
2021-12-05 16:48:51+00:00,131.15,9.0,12.97
2021-12-05 16:58:51+00:00,124.7667,8.6,12.97
2021-12-05 17:08:51+00:00,116.8667,8.5,12.97
2021-12-05 17:18:50+00:00,111.0833,8.5,12.81
2021-12-05 17:28:50+00:00,107.4333,8.5,12.81
2021-12-05 17:38:50+00:00,99.6,8.0,12.81
2021-12-05 17:48:50+00:00,92.6833,7.4,12.81
2021-12-05 17:58:50+00:00,88.1667,6.7,12.81
2021-12-05 18:08:50+00:00,80.6,6.6,12.81
2021-12-05 18:18:50+00:00,74.75,6.7,12.73
2021-12-05 18:28:50+00:00,71.7,6.7,12.73
2021-12-05 18:38:50+00:00,66.9,6.7,12.73
2021-12-05 18:48:50+00:00,64.9,6.7,12.73
2021-12-05 18:58:50+00:00,63.5333,6.8,12.73
2021-12-05 19:08:50+00:00,61.3333,7.0,12.73
2021-12-05 19:18:51+00:00,61.0,7.2,12.65
2021-12-05 19:28:51+00:00,60.25,7.3,12.65
2021-12-05 19:38:51+00:00,62.2,7.4,12.65
2021-12-05 19:48:51+00:00,64.9833,7.4,12.65
2021-12-05 19:58:51+00:00,66.8333,7.6,12.65
2021-12-05 20:08:51+00:00,70.5667,7.4,12.65
2021-12-05 20:18:50+00:00,75.3,7.6,12.57
2021-12-05 20:28:50+00:00,79.6,7.7,12.57
2021-12-05 20:38:50+00:00,83.4167,7.7,12.57
2021-12-05 20:48:50+00:00,89.1167,8.0,12.57
2021-12-05 20:58:50+00:00,95.2833,8.3,12.57
2021-12-05 21:08:50+00:00,100.0833,7.7,12.57
2021-12-05 21:18:50+00:00,104.55,7.6,12.57
2021-12-05 21:28:50+00:00,109.5,7.0,12.57
2021-12-05 21:38:50+00:00,114.2333,6.4,12.57
2021-12-05 21:48:50+00:00,120.6833,6.5,12.57
2021-12-05 21:58:50+00:00,126.3167,8.2,12.57
2021-12-05 22:08:50+00:00,132.4167,8.6,12.57
2021-12-05 22:18:50+00:00,141.2167,9.1,12.57
2021-12-05 22:28:50+00:00,149.2833,9.2,12.57
2021-12-05 22:38:50+00:00,157.7667,9.1,12.57
2021-12-05 22:48:50+00:00,164.5333,8.7,12.57
2021-12-05 22:58:50+00:00,173.2333,8.9,12.57
2021-12-05 23:08:50+00:00,181.3833,8.8,12.57
2021-12-05 23:18:50+00:00,188.25,9.0,12.57
2021-12-05 23:28:50+00:00,195.2333,9.3,12.57
2021-12-05 23:38:50+00:00,203.15,9.4,12.57
2021-12-05 23:48:50+00:00,209.5667,9.5,12.57
2021-12-05 23:58:50+00:00,216.8333,9.5,12.57
