timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-17 00:00:00+00:00,242.5314,1.23,12.97,47.84626,-54.09684
2019-01-17 00:10:00+00:00,234.3931,1.28,12.89,47.84626,-54.09684
2019-01-17 00:20:00+00:00,230.9414,1.23,12.97,47.84626,-54.09684
2019-01-17 00:30:00+00:00,230.1398,1.28,12.97,47.84626,-54.09684
2019-01-17 00:40:00+00:00,222.1031,1.3,13.05,47.84626,-54.09684
2019-01-17 00:50:00+00:00,215.6747,1.3,13.05,47.84626,-54.09684
2019-01-17 01:00:00+00:00,216.9398,1.3,12.97,47.84626,-54.09684
2019-01-17 01:10:00+00:00,215.1848,1.3,12.89,47.84626,-54.09684
2019-01-17 01:20:00+00:00,209.9064,1.3,12.97,47.84626,-54.09684
2019-01-17 01:30:00+00:00,208.6548,1.3,12.97,47.84626,-54.09684
2019-01-17 01:40:00+00:00,210.4798,1.3,12.97,47.84626,-54.09684
2019-01-17 01:50:00+00:00,209.7681,1.3,13.05,47.84626,-54.09684
2019-01-17 02:00:00+00:00,206.9431,1.3,12.97,47.84626,-54.09684
2019-01-17 02:10:00+00:00,205.0281,1.3,12.89,47.84626,-54.09684
2019-01-17 02:20:00+00:00,207.1114,1.3,12.97,47.84626,-54.09684
2019-01-17 02:30:00+00:00,209.9597,1.3,12.97,47.84626,-54.09684
2019-01-17 02:40:00+00:00,209.9515,1.3,12.97,47.84626,-54.09684
2019-01-17 02:50:00+00:00,212.2031,1.3,12.97,47.84626,-54.09684
2019-01-17 03:00:00+00:00,219.4915,1.3,12.89,47.84626,-54.09684
2019-01-17 03:10:00+00:00,222.4364,1.3,12.81,47.84626,-54.09684
2019-01-17 03:20:00+00:00,223.4348,1.3,12.97,47.84626,-54.09684
2019-01-17 03:30:00+00:00,228.3114,1.28,12.97,47.84626,-54.09684
2019-01-17 03:40:00+00:00,231.7947,1.29,12.97,47.84626,-54.09684
2019-01-17 03:50:00+00:00,230.4597,1.3,12.97,47.84626,-54.09684
2019-01-17 04:00:00+00:00,233.5081,1.3,12.89,47.84626,-54.09684
2019-01-17 04:10:00+00:00,241.1097,1.3,12.81,47.84626,-54.09684
2019-01-17 04:20:00+00:00,246.5231,1.3,12.97,47.84626,-54.09684
2019-01-17 04:30:00+00:00,249.0698,1.3,12.97,47.84626,-54.09684
2019-01-17 04:40:00+00:00,256.1614,1.3,12.97,47.84626,-54.09684
2019-01-17 04:50:00+00:00,267.4614,1.39,12.97,47.84626,-54.09684
2019-01-17 05:00:00+00:00,272.9647,1.4,12.89,47.84626,-54.09684
2019-01-17 05:10:00+00:00,278.9431,1.4,12.81,47.84626,-54.09684
2019-01-17 05:20:00+00:00,288.3397,1.4,12.89,47.84626,-54.09684
2019-01-17 05:30:00+00:00,294.9031,1.4,12.89,47.84626,-54.09684
2019-01-17 05:40:00+00:00,295.4414,1.4,12.97,47.84626,-54.09684
2019-01-17 05:50:00+00:00,297.483,1.4,12.97,47.84626,-54.09684
2019-01-17 06:00:00+00:00,300.7131,1.4,12.89,47.84626,-54.09684
2019-01-17 06:10:00+00:00,302.4763,1.4,12.81,47.84626,-54.09684
2019-01-17 06:20:00+00:00,304.6513,1.41,12.89,47.84626,-54.09684
2019-01-17 06:30:00+00:00,308.5079,1.44,12.89,47.84626,-54.09684
2019-01-17 06:40:00+00:00,316.8796,1.47,12.97,47.84626,-54.09684
2019-01-17 06:50:00+00:00,322.2664,1.5,12.97,47.84626,-54.09684
2019-01-17 07:00:00+00:00,324.288,1.5,12.89,47.84626,-54.09684
2019-01-17 07:10:00+00:00,325.398,1.5,12.81,47.84626,-54.09684
2019-01-17 07:20:00+00:00,327.6279,1.49,12.89,47.84626,-54.09684
2019-01-17 07:30:00+00:00,325.5696,1.43,12.89,47.84626,-54.09684
2019-01-17 07:40:00+00:00,323.9062,1.41,12.89,47.84626,-54.09684
2019-01-17 07:50:00+00:00,325.303,1.42,12.97,47.84626,-54.09684
2019-01-17 08:00:00+00:00,325.3347,1.41,12.81,47.84626,-54.09684
2019-01-17 08:10:00+00:00,325.7697,1.4,12.81,47.84626,-54.09684
2019-01-17 08:20:00+00:00,324.013,1.4,12.89,47.84626,-54.09684
2019-01-17 08:30:00+00:00,321.6631,1.4,12.89,47.84626,-54.09684
2019-01-17 08:40:00+00:00,322.6113,1.4,12.89,47.84626,-54.09684
2019-01-17 08:50:00+00:00,326.1263,1.46,12.89,47.84626,-54.09684
2019-01-17 09:00:00+00:00,325.0229,1.5,12.81,47.84626,-54.09684
2019-01-17 09:10:00+00:00,321.2663,1.51,12.81,47.84626,-54.09684
2019-01-17 09:20:00+00:00,317.0197,1.56,12.89,47.84626,-54.09684
2019-01-17 09:30:00+00:00,313.973,1.57,12.89,47.84626,-54.09684
2019-01-17 09:40:00+00:00,311.0313,1.58,12.89,47.84626,-54.09684
2019-01-17 09:50:00+00:00,305.183,1.59,12.89,47.84626,-54.09684
2019-01-17 10:00:00+00:00,299.8613,1.59,12.81,47.84626,-54.09684
2019-01-17 10:10:00+00:00,298.078,1.59,12.81,47.84626,-54.09684
2019-01-17 10:20:00+00:00,295.9481,1.59,12.89,47.84626,-54.09684
2019-01-17 10:30:00+00:00,289.7231,1.58,12.89,47.84626,-54.09684
2019-01-17 10:40:00+00:00,285.513,1.51,12.89,47.84626,-54.09684
2019-01-17 10:50:00+00:00,282.5564,1.5,12.89,47.84626,-54.09684
2019-01-17 11:00:00+00:00,275.8698,1.5,12.81,47.84626,-54.09684
2019-01-17 11:10:00+00:00,270.6881,1.4,12.81,47.84626,-54.09684
2019-01-17 11:20:00+00:00,272.1698,1.46,12.89,47.84626,-54.09684
2019-01-17 11:30:00+00:00,269.3664,1.48,12.89,47.84626,-54.09684
2019-01-17 11:40:00+00:00,259.2348,1.5,12.89,47.84626,-54.09684
2019-01-17 11:50:00+00:00,254.5164,1.48,12.89,47.84626,-54.09684
2019-01-17 12:00:00+00:00,255.4447,1.46,12.81,47.84626,-54.09684
2019-01-17 12:10:00+00:00,250.9448,1.47,12.81,47.84626,-54.09684
2019-01-17 12:20:00+00:00,245.8114,1.48,12.89,47.84626,-54.09684
2019-01-17 12:30:00+00:00,246.1731,1.41,12.89,47.84626,-54.09684
2019-01-17 12:40:00+00:00,243.3498,1.41,12.89,47.84626,-54.09684
2019-01-17 12:50:00+00:00,233.9548,1.45,12.97,47.84626,-54.09684
2019-01-17 13:00:00+00:00,229.9865,1.47,12.89,47.84626,-54.09684
2019-01-17 13:10:00+00:00,233.9615,1.4,12.81,47.84626,-54.09684
2019-01-17 13:20:00+00:00,233.1414,1.44,12.89,47.84626,-54.09684
2019-01-17 13:30:00+00:00,228.1647,1.49,12.89,47.84626,-54.09684
2019-01-17 13:40:00+00:00,231.1931,1.47,12.89,47.84626,-54.09684
2019-01-17 13:50:00+00:00,235.9048,1.46,12.89,47.84626,-54.09684
2019-01-17 14:00:00+00:00,230.6081,1.48,12.81,47.84626,-54.09684
2019-01-17 14:10:00+00:00,226.9364,1.49,12.81,47.84626,-54.09684
2019-01-17 14:20:00+00:00,231.8947,1.48,12.89,47.84626,-54.09684
2019-01-17 14:30:00+00:00,233.2048,1.48,12.89,47.84626,-54.09684
2019-01-17 14:40:00+00:00,230.3014,1.49,12.89,47.84626,-54.09684
2019-01-17 14:50:00+00:00,233.5098,1.45,12.89,47.84626,-54.09684
2019-01-17 15:00:00+00:00,236.4898,1.43,12.81,47.84626,-54.09684
2019-01-17 15:10:00+00:00,232.6281,1.44,12.81,47.84626,-54.09684
2019-01-17 15:20:00+00:00,234.7114,1.4,12.89,47.84626,-54.09684
2019-01-17 15:30:00+00:00,238.2815,1.41,12.89,47.84626,-54.09684
2019-01-17 15:40:00+00:00,232.8297,1.43,12.89,47.84626,-54.09684
2019-01-17 15:50:00+00:00,231.4298,1.4,12.97,47.84626,-54.09684
2019-01-17 16:00:00+00:00,232.4848,1.4,12.89,47.84626,-54.09684
2019-01-17 16:10:00+00:00,230.6048,1.4,12.81,47.84626,-54.09684
2019-01-17 16:20:00+00:00,230.9781,1.4,12.97,47.84626,-54.09684
2019-01-17 16:30:00+00:00,233.8114,1.4,13.29,47.84626,-54.09684
2019-01-17 16:40:00+00:00,235.9181,1.4,14.24,47.84626,-54.09684
2019-01-17 16:50:00+00:00,236.0447,1.4,14.24,47.84626,-54.09684
2019-01-17 17:00:00+00:00,241.5797,1.4,14.08,47.84626,-54.09684
2019-01-17 17:10:00+00:00,248.7764,1.4,14.64,47.84626,-54.09684
2019-01-17 17:20:00+00:00,251.3414,1.4,14.24,47.84626,-54.09684
2019-01-17 17:30:00+00:00,255.6431,1.4,14.08,47.84626,-54.09684
2019-01-17 17:40:00+00:00,261.7781,1.4,14.0,47.84626,-54.09684
2019-01-17 17:50:00+00:00,264.6647,1.4,13.92,47.84626,-54.09684
2019-01-17 18:00:00+00:00,265.6514,1.4,13.92,47.84626,-54.09684
2019-01-17 18:10:00+00:00,269.2997,1.4,14.16,47.84626,-54.09684
2019-01-17 18:20:00+00:00,274.2564,1.4,14.64,47.84626,-54.09684
2019-01-17 18:30:00+00:00,276.6897,1.4,14.64,47.84626,-54.09684
2019-01-17 18:40:00+00:00,279.7331,1.37,14.64,47.84626,-54.09684
2019-01-17 18:50:00+00:00,284.5297,1.4,14.56,47.84626,-54.09684
2019-01-17 19:00:00+00:00,288.873,1.4,14.48,47.84626,-54.09684
2019-01-17 19:10:00+00:00,289.8898,1.35,14.32,47.84626,-54.09684
2019-01-17 19:20:00+00:00,290.8113,1.3,14.32,47.84626,-54.09684
2019-01-17 19:30:00+00:00,292.723,1.3,14.16,47.84626,-54.09684
2019-01-17 19:40:00+00:00,294.7747,1.3,14.0,47.84626,-54.09684
2019-01-17 19:50:00+00:00,297.1463,1.3,13.84,47.84626,-54.09684
2019-01-17 20:00:00+00:00,296.288,1.3,13.68,47.84626,-54.09684
2019-01-17 20:10:00+00:00,295.9064,1.28,13.44,47.84626,-54.09684
2019-01-17 20:20:00+00:00,299.168,1.25,13.37,47.84626,-54.09684
2019-01-17 20:30:00+00:00,302.293,1.23,13.29,47.84626,-54.09684
2019-01-17 20:40:00+00:00,302.2648,1.2,13.29,47.84626,-54.09684
2019-01-17 20:50:00+00:00,300.7563,1.2,13.29,47.84626,-54.09684
2019-01-17 21:00:00+00:00,299.7397,1.2,13.21,47.84626,-54.09684
2019-01-17 21:10:00+00:00,299.0397,1.2,13.05,47.84626,-54.09684
2019-01-17 21:20:00+00:00,298.2847,1.2,13.13,47.84626,-54.09684
2019-01-17 21:30:00+00:00,298.3381,1.2,13.13,47.84626,-54.09684
2019-01-17 21:40:00+00:00,295.0347,1.2,13.13,47.84626,-54.09684
2019-01-17 21:50:00+00:00,292.4946,1.19,13.13,47.84626,-54.09684
2019-01-17 22:00:00+00:00,288.7281,1.1,13.05,47.84626,-54.09684
2019-01-17 22:10:00+00:00,282.9481,1.1,12.97,47.84626,-54.09684
2019-01-17 22:20:00+00:00,279.4931,1.1,13.05,47.84626,-54.09684
2019-01-17 22:30:00+00:00,275.4747,1.08,13.05,47.84626,-54.09684
2019-01-17 22:40:00+00:00,268.3448,1.08,13.13,47.84626,-54.09684
2019-01-17 22:50:00+00:00,260.4981,1.08,13.13,47.84626,-54.09684
2019-01-17 23:00:00+00:00,256.9764,1.09,13.05,47.84626,-54.09684
2019-01-17 23:10:00+00:00,250.4481,1.09,12.97,47.84626,-54.09684
2019-01-17 23:20:00+00:00,243.4031,1.09,13.05,47.84626,-54.09684
2019-01-17 23:30:00+00:00,237.2148,1.09,13.05,47.84626,-54.09684
2019-01-17 23:40:00+00:00,232.4631,1.09,13.05,47.84626,-54.09684
2019-01-17 23:50:00+00:00,226.6381,1.08,13.05,47.84626,-54.09684
