sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T00:00:00.000Z,108,2024-04-06T00:02:48.227Z,45.44505,100,-60.9546,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,1.8,100,4.1,100,9.0,100,2.7,100,3.3,100,9.0,100,7.5,100,10.0,100,1003.8,100,19.4,100,75,100,24.5,100,5,100,0.5,1,0,1,1003.8,1,1003.8,100,1003.9,100,19.4,100,18.7,100,75,100,76,100,24.5,100,24.5,100
2024-04-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T00:10:00.000Z,110,2024-04-06T00:12:53.957Z,45.44502,100,-60.95455,100,2.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.8,100,69,100,18.7,100,5,100,0.9,1,0,1,1004.0,1,1004.0,100,1004.0,100,14.8,100,14.0,100,69,100,70,100,18.7,100,18.7,100
2024-04-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T00:20:00.000Z,110,2024-04-06T00:22:52.460Z,45.44502,100,-60.95457,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.0,100,49,100,15.8,100,5,100,0.8,1,0,1,1004.0,1,1004.0,100,1004.0,100,13.0,100,13.0,100,49,100,51,100,15.8,100,15.8,100
2024-04-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T00:30:00.000Z,110,2024-04-06T00:33:10.409Z,45.44502,100,-60.95455,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.3,100,54,100,16.9,100,5,100,0.8,1,0,1,1004.0,1,1004.0,100,1004.0,100,13.3,100,13.0,100,54,100,55,100,16.9,100,16.6,100
2024-04-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T00:40:00.000Z,110,2024-04-06T00:43:04.075Z,45.44502,100,-60.95455,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,15.5,100,56,100,19.4,100,5,100,0.7,1,0,1,1003.9,1,1003.9,100,1003.9,100,15.5,100,15.5,100,56,100,57,100,19.4,100,19.8,100
2024-04-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T00:50:00.000Z,110,2024-04-06T00:53:05.384Z,45.44505,100,-60.95457,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.3,100,64,100,18.7,100,5,100,0.7,1,0,1,1004.0,1,1004.0,100,1004.1,100,13.3,100,13.0,100,64,100,65,100,18.7,100,18.4,100
2024-04-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T01:00:00.000Z,108,2024-04-06T01:04:07.131Z,45.445029999999996,100,-60.95462,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,1.9,100,4.1,100,9.1,100,2.9,100,3.5,100,9.1,100,7.7,100,10.5,100,1004.1,100,14.0,100,70,100,16.9,100,5,100,0.7,1,1,1,1004.1,1,1004.1,100,1004.1,100,14.0,100,13.7,100,70,100,71,100,16.9,100,16.9,100
2024-04-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T01:10:00.000Z,110,2024-04-06T01:16:12.454Z,45.44503,100,-60.9546,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.5,100,70,100,20.5,100,5,100,0.5,1,1,1,1004.0,1,1004.0,100,1004.1,100,15.5,100,15.1,100,70,100,71,100,20.5,100,20.5,100
2024-04-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T01:20:00.000Z,110,2024-04-06T01:23:09.727Z,45.44505,100,-60.9546,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,17.3,100,72,100,20.9,100,5,100,0.3,1,1,1,1003.9,1,1003.9,100,1004.0,100,17.3,100,16.6,100,72,100,73,100,20.9,100,21.2,100
2024-04-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T01:30:00.000Z,110,2024-04-06T01:33:19.084Z,45.44503,100,-60.95457,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.4,100,72,100,24.5,100,5,100,0.2,1,0,1,1003.8,1,1003.8,100,1003.9,100,19.4,100,18.7,100,72,100,73,100,24.5,100,24.1,100
2024-04-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T01:40:00.000Z,110,2024-04-06T01:43:23.204Z,45.445029999999996,100,-60.95455,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,18.0,100,75,100,23.4,100,5,100,-0.1,1,0,1,1003.8,1,1003.8,100,1003.9,100,18.0,100,16.9,100,75,100,75,100,23.4,100,23.0,100
2024-04-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T01:50:00.000Z,110,2024-04-06T01:53:25.047Z,45.44503,100,-60.95457,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.5,100,78,100,20.2,100,5,100,-0.1,1,8,1,1004.0,1,1004.0,100,1004.0,100,15.5,100,14.8,100,78,100,79,100,20.2,100,19.8,100
2024-04-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T02:00:00.000Z,108,2024-04-06T02:03:27.003Z,45.445029999999996,100,-60.95457,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,1.5,100,3.5,100,9.1,100,2.4,100,2.9,100,8.8,100,7.0,100,9.1,100,1003.9,100,14.0,100,78,100,17.6,100,5,100,-0.3,1,6,1,1003.9,1,1003.9,100,1003.9,100,14.0,100,13.7,100,78,100,79,100,17.6,100,17.6,100
2024-04-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T02:10:00.000Z,110,2024-04-06T02:16:27.201Z,45.44503,100,-60.95455,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,12.6,100,77,100,17.6,100,5,100,-0.6,1,6,1,1003.9,1,1003.9,100,1004.0,100,12.6,100,12.2,100,77,100,78,100,17.6,100,18.0,100
2024-04-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T02:20:00.000Z,110,2024-04-06T02:23:32.061Z,45.445029999999996,100,-60.95457,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.3,100,81,100,17.3,100,5,100,-0.5,1,6,1,1004.0,1,1004.0,100,1004.0,100,13.3,100,13.0,100,81,100,82,100,17.3,100,17.3,100
2024-04-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T02:30:00.000Z,110,2024-04-06T02:32:32.450Z,45.44505,100,-60.95455,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.4,100,77,100,18.0,100,5,100,-0.4,1,5,1,1004.0,1,1004.0,100,1004.1,100,14.4,100,13.7,100,77,100,77,100,18.0,100,18.0,100
2024-04-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T02:40:00.000Z,110,2024-04-06T02:43:28.999Z,45.445029999999996,100,-60.95453000000001,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.0,100,72,100,18.4,100,5,100,-0.1,1,5,1,1004.0,1,1004.0,100,1004.1,100,14.0,100,14.0,100,72,100,73,100,18.4,100,18.4,100
2024-04-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T02:50:00.000Z,110,2024-04-06T02:53:32.684Z,45.44503,100,-60.95455,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.8,100,71,100,18.4,100,5,100,-0.1,1,5,1,1004.0,1,1004.0,100,1004.1,100,14.8,100,14.8,100,71,100,72,100,18.4,100,18.7,100
2024-04-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T03:00:00.000Z,108,2024-04-06T03:02:33.538Z,45.44502,100,-60.954519999999995,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,1.5,100,3.8,100,9.3,100,2.5,100,3.1,100,9.5,100,7.6,100,11.1,100,1003.9,100,17.3,100,69,100,22.0,100,5,100,0.1,1,1,1,1003.9,1,1003.9,100,1003.9,100,17.3,100,16.9,100,69,100,70,100,22.0,100,21.6,100
2024-04-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T03:10:00.000Z,110,2024-04-06T03:15:44.738Z,45.445,100,-60.95453000000001,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,18.7,100,70,100,23.4,100,5,100,-0.2,1,8,1,1003.8,1,1003.8,100,1003.8,100,18.7,100,18.4,100,70,100,71,100,23.4,100,23.0,100
2024-04-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T03:20:00.000Z,110,2024-04-06T03:22:45.548Z,45.44502,100,-60.95457,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,17.6,100,68,100,20.5,100,5,100,-0.2,1,8,1,1003.8,1,1003.8,100,1003.8,100,17.6,100,17.3,100,68,100,69,100,20.5,100,20.9,100
2024-04-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T03:30:00.000Z,110,2024-04-06T03:32:47.115Z,45.44502,100,-60.95457,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.9,100,66,100,19.8,100,5,100,-0.1,1,7,1,1003.9,1,1003.9,100,1004.0,100,16.9,100,16.6,100,66,100,67,100,19.8,100,19.8,100
2024-04-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T03:40:00.000Z,110,2024-04-06T03:43:48.106Z,45.445029999999996,100,-60.95455,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.4,100,66,100,19.4,100,5,100,0.1,1,1,1,1004.0,1,1004.0,100,1004.0,100,14.4,100,14.4,100,66,100,68,100,19.4,100,19.4,100
2024-04-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T03:50:00.000Z,110,2024-04-06T03:52:47.698Z,45.44502,100,-60.95458000000001,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.7,100,71,100,16.9,100,5,100,0.0,1,5,1,1004.0,1,1004.0,100,1004.1,100,13.7,100,13.3,100,71,100,72,100,16.9,100,16.9,100
2024-04-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T04:00:00.000Z,108,2024-04-06T04:02:47.915Z,45.44502,100,-60.95455,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,1.7,100,4.2,100,9.4,100,2.8,100,3.5,100,9.2,100,7.6,100,9.5,100,1003.9,100,13.7,100,65,100,17.3,100,5,100,-0.2,1,6,1,1003.9,1,1003.9,100,1004.0,100,13.7,100,13.3,100,65,100,66,100,17.3,100,17.3,100
2024-04-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T04:10:00.000Z,110,2024-04-06T04:16:03.818Z,45.445,100,-60.95463,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,15.1,100,57,100,18.4,100,5,100,-0.2,1,5,1,1003.9,1,1003.9,100,1003.9,100,15.1,100,14.8,100,57,100,59,100,18.4,100,18.7,100
2024-04-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T04:20:00.000Z,110,2024-04-06T04:23:04.279Z,45.44502,100,-60.95458000000001,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,16.9,100,56,100,20.2,100,5,100,-0.2,1,8,1,1003.8,1,1003.8,100,1003.8,100,16.9,100,16.6,100,56,100,57,100,20.2,100,20.2,100
2024-04-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T04:30:00.000Z,110,2024-04-06T04:33:05.193Z,45.44498,100,-60.9546,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,17.3,100,60,100,20.5,100,5,100,-0.1,1,8,1,1003.8,1,1003.8,100,1003.8,100,17.3,100,16.6,100,60,100,61,100,20.5,100,20.5,100
2024-04-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T04:40:00.000Z,110,2024-04-06T04:43:09.029Z,45.445029999999996,100,-60.954519999999995,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,17.3,100,60,100,20.5,100,5,100,-0.1,1,8,1,1003.8,1,1003.8,100,1003.8,100,17.3,100,17.3,100,60,100,61,100,20.5,100,20.9,100
2024-04-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T04:50:00.000Z,110,2024-04-06T04:53:13.445Z,45.44502,100,-60.95457,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,18.0,100,58,100,21.2,100,5,100,-0.3,1,8,1,1003.6,1,1003.6,100,1003.7,100,18.0,100,17.6,100,58,100,59,100,21.2,100,21.2,100
2024-04-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T05:00:00.000Z,108,2024-04-06T05:03:08.710Z,45.44502,100,-60.95457,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,1.7,100,3.6,100,9.0,100,2.6,100,3.2,100,9.2,100,7.3,100,9.1,100,1003.6,100,18.7,100,60,100,23.0,100,5,100,-0.3,1,8,1,1003.6,1,1003.6,100,1003.6,100,18.7,100,18.4,100,60,100,61,100,23.0,100,23.0,100
2024-04-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T05:10:00.000Z,110,2024-04-06T05:16:16.809Z,45.44503,100,-60.95453000000001,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,18.7,100,61,100,22.3,100,5,100,-0.4,1,8,1,1003.5,1,1003.5,100,1003.6,100,18.7,100,18.0,100,61,100,62,100,22.3,100,22.0,100
2024-04-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T05:20:00.000Z,110,2024-04-06T05:23:15.374Z,45.44498,100,-60.95457,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,18.0,100,61,100,22.0,100,5,100,-0.4,1,6,1,1003.6,1,1003.6,100,1003.7,100,18.0,100,17.3,100,61,100,61,100,22.0,100,21.6,100
2024-04-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T05:30:00.000Z,110,2024-04-06T05:33:22.984Z,45.445,100,-60.95457,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,17.6,100,58,100,22.3,100,5,100,-0.3,1,6,1,1003.7,1,1003.7,100,1003.8,100,17.6,100,17.3,100,58,100,59,100,22.3,100,22.3,100
2024-04-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T05:40:00.000Z,110,2024-04-06T05:43:23.104Z,45.44505,100,-60.95458000000001,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.2,100,65,100,20.2,100,5,100,-0.1,1,5,1,1003.9,1,1003.9,100,1004.0,100,16.2,100,16.2,100,65,100,65,100,20.2,100,20.2,100
2024-04-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T05:50:00.000Z,110,2024-04-06T05:53:23.695Z,45.44507,100,-60.95452,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.9,100,71,100,21.2,100,5,100,-0.1,1,5,1,1003.9,1,1003.9,100,1004.0,100,16.9,100,16.2,100,71,100,71,100,21.2,100,20.5,100
2024-04-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T06:00:00.000Z,108,2024-04-06T06:03:27.369Z,45.44502,100,-60.95457,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,1.5,100,3.9,100,9.0,100,2.4,100,2.9,100,8.9,100,7.3,100,10.5,100,1003.8,100,21.6,100,78,100,27.0,100,5,100,-0.1,1,5,1,1003.8,1,1003.8,100,1003.8,100,21.6,100,20.9,100,78,100,79,100,27.0,100,27.0,100
2024-04-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T06:10:00.000Z,110,2024-04-06T06:16:32.442Z,45.44502,100,-60.95457,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,23.8,100,81,100,28.4,100,5,100,0.0,1,5,1,1003.8,1,1003.8,100,1003.9,100,23.8,100,23.0,100,81,100,81,100,28.4,100,28.8,100
2024-04-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T06:20:00.000Z,110,2024-04-06T06:23:33.523Z,45.44502,100,-60.95462,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,24.5,100,83,100,28.8,100,5,100,0.1,1,3,1,1003.9,1,1003.9,100,1003.9,100,24.5,100,23.8,100,83,100,83,100,28.8,100,28.8,100
2024-04-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T06:30:00.000Z,110,2024-04-06T06:32:33.512Z,45.44497,100,-60.95458000000001,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.2,100,80,100,29.9,100,5,100,0.0,1,5,1,1003.9,1,1003.9,100,1003.9,100,25.2,100,24.5,100,80,100,81,100,29.9,100,30.2,100
2024-04-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T06:40:00.000Z,110,2024-04-06T06:42:36.629Z,45.44498,100,-60.9546,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,25.6,100,77,100,30.2,100,5,100,-0.2,1,6,1,1003.8,1,1003.8,100,1003.9,100,25.6,100,24.5,100,77,100,78,100,30.2,100,30.6,100
2024-04-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T06:50:00.000Z,110,2024-04-06T06:53:32.648Z,45.445,100,-60.95458000000001,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.9,100,79,100,32.0,100,5,100,-0.1,1,6,1,1003.9,1,1003.9,100,1004.0,100,25.9,100,24.8,100,79,100,80,100,32.0,100,32.8,100
2024-04-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T07:00:00.000Z,108,2024-04-06T07:03:36.247Z,45.44505,100,-60.95457,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,1.5,100,3.2,100,9.2,100,2.3,100,2.7,100,9.2,100,7.0,100,10.0,100,1004.0,100,25.6,100,80,100,31.0,100,5,100,0.0,1,5,1,1004.0,1,1004.0,100,1004.0,100,25.6,100,24.8,100,80,100,80,100,31.0,100,31.0,100
2024-04-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T07:10:00.000Z,110,2024-04-06T07:15:51.218Z,45.44502,100,-60.9546,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.1,100,90,100,29.2,100,5,100,0.3,1,3,1,1004.2,1,1004.2,100,1004.2,100,24.1,100,23.8,100,90,100,90,100,29.2,100,29.2,100
2024-04-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T07:20:00.000Z,110,2024-04-06T07:23:51.108Z,45.44508,100,-60.95455,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.0,100,90,100,28.8,100,5,100,0.5,1,3,1,1004.2,1,1004.2,100,1004.3,100,23.0,100,22.3,100,90,100,90,100,28.8,100,27.4,100
2024-04-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T07:30:00.000Z,110,2024-04-06T07:32:50.422Z,45.44498,100,-60.9546,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.4,100,88,100,27.7,100,5,100,0.5,1,3,1,1004.2,1,1004.2,100,1004.3,100,23.4,100,23.0,100,88,100,89,100,27.7,100,28.1,100
2024-04-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T07:40:00.000Z,110,2024-04-06T07:42:55.204Z,45.44497,100,-60.95455,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.5,100,86,100,28.4,100,5,100,0.5,1,3,1,1004.2,1,1004.2,100,1004.2,100,24.5,100,23.8,100,86,100,86,100,28.4,100,28.4,100
2024-04-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T07:50:00.000Z,110,2024-04-06T07:52:49.883Z,45.44498,100,-60.95457,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.1,100,84,100,29.2,100,5,100,0.6,1,2,1,1004.2,1,1004.2,100,1004.3,100,24.1,100,23.8,100,84,100,85,100,29.2,100,29.2,100
2024-04-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T08:00:00.000Z,108,2024-04-06T08:02:52.878Z,45.44498,100,-60.95462,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,1.2,100,4.4,100,8.6,100,2.1,100,2.8,100,9.0,100,6.6,100,9.5,100,1004.2,100,24.8,100,84,100,29.5,100,5,100,0.7,1,2,1,1004.2,1,1004.2,100,1004.3,100,24.8,100,24.1,100,84,100,84,100,29.5,100,30.2,100
2024-04-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T08:10:00.000Z,110,2024-04-06T08:16:09.039Z,45.44498,100,-60.95457,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.2,100,87,100,31.0,100,5,100,0.7,1,1,1,1004.2,1,1004.2,100,1004.2,100,25.2,100,24.8,100,87,100,87,100,31.0,100,29.9,100
2024-04-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T08:20:00.000Z,110,2024-04-06T08:23:10.880Z,45.445,100,-60.9546,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.9,100,86,100,30.6,100,5,100,0.5,1,0,1,1004.1,1,1004.1,100,1004.2,100,25.9,100,24.8,100,86,100,87,100,30.6,100,30.6,100
2024-04-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T08:30:00.000Z,110,2024-04-06T08:33:07.853Z,45.44498,100,-60.9546,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.3,100,84,100,31.3,100,5,100,0.3,1,0,1,1004.0,1,1004.0,100,1004.1,100,26.3,100,25.2,100,84,100,84,100,31.3,100,31.7,100
2024-04-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T08:40:00.000Z,110,2024-04-06T08:43:07.834Z,45.445,100,-60.9546,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.9,100,82,100,30.6,100,5,100,0.2,1,0,1,1004.2,1,1004.2,100,1004.2,100,25.9,100,24.1,100,82,100,82,100,30.6,100,30.6,100
2024-04-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T08:50:00.000Z,110,2024-04-06T08:53:11.093Z,45.44502,100,-60.9546,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,26.6,100,83,100,31.3,100,5,100,0.3,1,1,1,1004.2,1,1004.2,100,1004.3,100,26.6,100,25.9,100,83,100,83,100,31.3,100,31.3,100
2024-04-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T09:00:00.000Z,108,2024-04-06T09:03:12.165Z,45.445029999999996,100,-60.95466999999999,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,1.3,100,3.3,100,8.6,100,2.1,100,2.6,100,8.5,100,6.6,100,9.5,100,1004.3,100,26.6,100,85,100,33.1,100,5,100,0.5,1,1,1,1004.3,1,1004.3,100,1004.3,100,26.6,100,25.6,100,85,100,85,100,33.1,100,32.0,100
2024-04-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T09:10:00.000Z,110,2024-04-06T09:16:29.616Z,45.44498,100,-60.95457,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.4,100,85,100,32.8,100,5,100,0.6,1,1,1,1004.4,1,1004.4,100,1004.4,100,27.4,100,27.0,100,85,100,85,100,32.8,100,32.8,100
2024-04-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T09:20:00.000Z,110,2024-04-06T09:23:23.476Z,45.44498,100,-60.95457,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.4,100,86,100,32.4,100,5,100,0.6,1,3,1,1004.5,1,1004.5,100,1004.6,100,27.4,100,26.3,100,86,100,86,100,32.4,100,31.3,100
2024-04-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T09:30:00.000Z,110,2024-04-06T09:33:26.944Z,45.445,100,-60.95455,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.1,100,84,100,32.8,100,5,100,0.7,1,3,1,1004.6,1,1004.6,100,1004.6,100,28.1,100,27.0,100,84,100,85,100,32.8,100,33.5,100
2024-04-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-06T09:40:00.000Z,110,2024-04-06T09:43:24.247Z,45.44498,100,-60.9546,100,1.1,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.4,100,86,100,33.1,100,5,100,0.8,1,2,1,1004.6,1,1004.6,100,1004.6,100,28.4,100,27.7,100,86,100,86,100,33.1,100,33.1,100