timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-24 00:09:01+00:00,309.1414,2.64,12.73,47.84626,-54.09684
2019-12-24 00:19:01+00:00,303.4097,2.72,12.65,47.84626,-54.09684
2019-12-24 00:29:01+00:00,292.2997,2.96,12.65,47.84626,-54.09684
2019-12-24 00:39:01+00:00,278.8797,3.0,12.65,47.84626,-54.09684
2019-12-24 00:49:01+00:00,274.7881,2.55,12.65,47.84626,-54.09684
2019-12-24 00:59:01+00:00,269.5447,2.56,12.65,47.84626,-54.09684
2019-12-24 01:09:01+00:00,254.0314,2.66,12.65,47.84626,-54.09684
2019-12-24 01:19:01+00:00,241.4631,2.7,12.65,47.84626,-54.09684
2019-12-24 01:29:01+00:00,240.3564,2.7,12.65,47.84626,-54.09684
2019-12-24 01:39:01+00:00,235.9347,2.8,12.65,47.84626,-54.09684
2019-12-24 01:49:01+00:00,225.9498,2.84,12.65,47.84626,-54.09684
2019-12-24 01:59:01+00:00,219.6681,2.8,12.65,47.84626,-54.09684
2019-12-24 02:09:01+00:00,217.8682,2.7,12.65,47.84626,-54.09684
2019-12-24 02:19:01+00:00,213.8082,2.7,12.65,47.84626,-54.09684
2019-12-24 02:29:01+00:00,209.6498,2.7,12.65,47.84626,-54.09684
2019-12-24 02:39:01+00:00,207.6048,2.7,12.65,47.84626,-54.09684
2019-12-24 02:49:01+00:00,205.0931,2.6,12.65,47.84626,-54.09684
2019-12-24 02:59:01+00:00,202.0431,2.5,12.65,47.84626,-54.09684
2019-12-24 03:09:01+00:00,202.1731,2.5,12.65,47.84626,-54.09684
2019-12-24 03:19:01+00:00,202.1898,2.48,12.57,47.84626,-54.09684
2019-12-24 03:29:01+00:00,201.2848,2.48,12.57,47.84626,-54.09684
2019-12-24 03:39:01+00:00,200.2965,2.49,12.57,47.84626,-54.09684
2019-12-24 03:49:01+00:00,195.7914,2.4,12.57,47.84626,-54.09684
2019-12-24 03:59:01+00:00,195.2581,2.2,12.57,47.84626,-54.09684
2019-12-24 04:09:01+00:00,201.6231,2.39,12.57,47.84626,-54.09684
2019-12-24 04:19:01+00:00,206.7497,2.68,12.57,47.84626,-54.09684
2019-12-24 04:29:01+00:00,206.6198,2.7,12.57,47.84626,-54.09684
2019-12-24 04:39:01+00:00,207.5148,2.7,12.57,47.84626,-54.09684
2019-12-24 04:49:01+00:00,214.9381,2.7,12.57,47.84626,-54.09684
2019-12-24 04:59:01+00:00,219.3615,2.7,12.57,47.84626,-54.09684
2019-12-24 05:09:01+00:00,221.5148,2.61,12.57,47.84626,-54.09684
2019-12-24 05:19:01+00:00,225.2014,2.6,12.57,47.84626,-54.09684
2019-12-24 05:29:01+00:00,230.3347,2.6,12.57,47.84626,-54.09684
2019-12-24 05:39:01+00:00,235.5847,2.6,12.57,47.84626,-54.09684
2019-12-24 05:49:01+00:00,242.6098,2.6,12.57,47.84626,-54.09684
2019-12-24 05:59:01+00:00,250.5281,2.62,12.57,47.84626,-54.09684
2019-12-24 06:09:01+00:00,253.0214,2.67,12.57,47.84626,-54.09684
2019-12-24 06:19:01+00:00,256.8848,2.69,12.57,47.84626,-54.09684
2019-12-24 06:29:01+00:00,263.6031,2.7,12.57,47.84626,-54.09684
2019-12-24 06:39:01+00:00,273.5214,2.7,12.57,47.84626,-54.09684
2019-12-24 06:49:01+00:00,278.9031,2.79,12.57,47.84626,-54.09684
2019-12-24 06:59:01+00:00,283.5347,2.8,12.57,47.84626,-54.09684
2019-12-24 07:09:01+00:00,289.0997,2.8,12.57,47.84626,-54.09684
2019-12-24 07:19:01+00:00,294.123,2.8,12.57,47.84626,-54.09684
2019-12-24 07:29:01+00:00,300.5114,2.8,12.57,47.84626,-54.09684
2019-12-24 07:39:01+00:00,309.8696,2.8,12.57,47.84626,-54.09684
2019-12-24 07:49:01+00:00,316.3997,2.8,12.57,47.84626,-54.09684
2019-12-24 07:59:01+00:00,322.6096,2.8,12.57,47.84626,-54.09684
2019-12-24 08:09:01+00:00,333.9980000000001,2.8,12.57,47.84626,-54.09684
2019-12-24 08:19:01+00:00,343.6746,2.8,12.57,47.84626,-54.09684
2019-12-24 08:29:01+00:00,346.2562,2.8,12.57,47.84626,-54.09684
2019-12-24 08:39:01+00:00,350.32800000000015,2.8,12.57,47.84626,-54.09684
2019-12-24 08:49:01+00:00,364.2279,2.87,12.57,47.84626,-54.09684
2019-12-24 08:59:01+00:00,370.358,2.97,12.57,47.84626,-54.09684
2019-12-24 09:09:01+00:00,373.0646,3.0,12.57,47.84626,-54.09684
2019-12-24 09:19:01+00:00,379.61300000000006,3.0,12.57,47.84626,-54.09684
2019-12-24 09:29:01+00:00,385.6396,3.0,12.57,47.84626,-54.09684
2019-12-24 09:39:01+00:00,385.6429,3.08,12.57,47.84626,-54.09684
2019-12-24 09:49:01+00:00,386.0347,3.09,12.57,47.84626,-54.09684
2019-12-24 09:59:01+00:00,391.2263,3.06,12.57,47.84626,-54.09684
2019-12-24 10:09:01+00:00,394.6929,3.06,12.57,47.84626,-54.09684
2019-12-24 10:19:01+00:00,391.0679,3.01,12.57,47.84626,-54.09684
2019-12-24 10:29:01+00:00,395.9213,3.0,12.57,47.84626,-54.09684
2019-12-24 10:39:01+00:00,402.1112,3.0,12.57,47.84626,-54.09684
2019-12-24 10:49:01+00:00,398.1313,2.9,12.57,47.84626,-54.09684
2019-12-24 10:59:01+00:00,392.2146,2.7,12.57,47.84626,-54.09684
2019-12-24 11:09:01+00:00,395.6146,2.77,12.57,47.84626,-54.09684
2019-12-24 11:19:01+00:00,397.4062,3.0,12.57,47.84626,-54.09684
2019-12-24 11:29:01+00:00,385.3978,2.9,12.57,47.84626,-54.09684
2019-12-24 11:39:01+00:00,375.7662,2.9,12.57,47.84626,-54.09684
2019-12-24 11:49:01+00:00,376.2912,3.0,12.57,47.84626,-54.09684
2019-12-24 11:59:01+00:00,369.173,3.08,12.57,47.84626,-54.09684
2019-12-24 12:09:01+00:00,357.82800000000015,3.0,12.57,47.84626,-54.09684
2019-12-24 12:19:01+00:00,351.98800000000006,3.0,12.57,47.84626,-54.09684
2019-12-24 12:29:01+00:00,346.1846,3.0,12.57,47.84626,-54.09684
2019-12-24 12:39:01+00:00,334.1613,3.0,12.57,47.84626,-54.09684
2019-12-24 12:49:01+00:00,320.4329,2.9,12.57,47.84626,-54.09684
2019-12-24 12:59:01+00:00,317.108,2.9,12.57,47.84626,-54.09684
2019-12-24 13:09:01+00:00,312.628,2.9,12.57,47.84626,-54.09684
2019-12-24 13:19:01+00:00,300.1714,2.88,12.57,47.84626,-54.09684
2019-12-24 13:29:01+00:00,284.7014,2.8,12.57,47.84626,-54.09684
2019-12-24 13:39:01+00:00,276.7281,2.8,12.57,47.84626,-54.09684
2019-12-24 13:49:01+00:00,271.6614,1.82,12.57,47.84626,-54.09684
2019-12-24 13:59:01+00:00,262.5364,2.34,12.57,47.84626,-54.09684
2019-12-24 14:09:01+00:00,254.5764,2.66,12.57,47.84626,-54.09684
2019-12-24 14:19:01+00:00,253.2347,2.7,12.57,47.84626,-54.09684
2019-12-24 14:29:01+00:00,251.9597,2.69,12.57,47.84626,-54.09684
2019-12-24 14:39:01+00:00,249.6164,2.5,12.57,47.84626,-54.09684
2019-12-24 14:49:01+00:00,245.6198,2.4,12.57,47.84626,-54.09684
2019-12-24 14:59:01+00:00,241.5398,2.0,12.57,47.84626,-54.09684
2019-12-24 15:09:01+00:00,237.4181,2.08,12.57,47.84626,-54.09684
2019-12-24 15:19:01+00:00,233.9214,2.38,12.57,47.84626,-54.09684
2019-12-24 15:29:01+00:00,231.1214,2.4,12.57,47.84626,-54.09684
2019-12-24 15:39:01+00:00,228.1997,2.4,12.57,47.84626,-54.09684
2019-12-24 15:49:01+00:00,224.3865,2.3,12.57,47.84626,-54.09684
2019-12-24 15:59:01+00:00,222.3848,2.2,12.57,47.84626,-54.09684
2019-12-24 16:09:01+00:00,220.9964,2.19,12.57,47.84626,-54.09684
2019-12-24 16:19:01+00:00,218.3964,2.2,12.57,47.84626,-54.09684
2019-12-24 16:29:01+00:00,212.4181,2.2,12.57,47.84626,-54.09684
2019-12-24 16:39:01+00:00,211.5098,2.1,12.57,47.84626,-54.09684
2019-12-24 16:49:01+00:00,215.3481,2.1,12.57,47.84626,-54.09684
2019-12-24 16:59:01+00:00,214.6148,2.18,12.57,47.84626,-54.09684
2019-12-24 17:09:01+00:00,213.0964,2.2,12.57,47.84626,-54.09684
2019-12-24 17:19:01+00:00,217.1798,2.2,12.57,47.84626,-54.09684
2019-12-24 17:29:01+00:00,220.5081,2.29,12.57,47.84626,-54.09684
2019-12-24 17:39:01+00:00,220.7981,2.25,12.57,47.84626,-54.09684
2019-12-24 17:49:01+00:00,221.8581,2.18,12.57,47.84626,-54.09684
2019-12-24 17:59:01+00:00,224.4431,2.0,12.57,47.84626,-54.09684
2019-12-24 18:09:01+00:00,227.9398,2.17,12.57,47.84626,-54.09684
2019-12-24 18:19:01+00:00,226.8831,2.2,12.57,47.84626,-54.09684
2019-12-24 18:29:01+00:00,224.4081,2.2,12.57,47.84626,-54.09684
2019-12-24 18:39:01+00:00,229.0414,2.21,12.57,47.84626,-54.09684
2019-12-24 18:49:01+00:00,234.8031,2.3,12.57,47.84626,-54.09684
2019-12-24 18:59:01+00:00,238.5898,2.3,12.57,47.84626,-54.09684
2019-12-24 19:09:01+00:00,242.7548,2.28,12.57,47.84626,-54.09684
2019-12-24 19:19:01+00:00,246.1431,2.07,12.57,47.84626,-54.09684
2019-12-24 19:29:01+00:00,251.5697,1.95,12.57,47.84626,-54.09684
2019-12-24 19:39:01+00:00,260.9381,1.96,12.57,47.84626,-54.09684
2019-12-24 19:49:01+00:00,269.5081,1.9,12.57,47.84626,-54.09684
2019-12-24 19:59:01+00:00,274.4681,1.4,12.57,47.84626,-54.09684
2019-12-24 20:09:01+00:00,281.5197,1.62,12.57,47.84626,-54.09684
2019-12-24 20:19:01+00:00,294.1714,1.7,12.57,47.84626,-54.09684
2019-12-24 20:29:01+00:00,309.08799999999997,1.63,12.57,47.84626,-54.09684
2019-12-24 20:39:01+00:00,318.2913,1.5,12.57,47.84626,-54.09684
2019-12-24 20:49:01+00:00,329.3813,1.5,12.57,47.84626,-54.09684
2019-12-24 20:59:01+00:00,342.4696,1.69,12.57,47.84626,-54.09684
2019-12-24 21:09:01+00:00,352.0862,1.73,12.57,47.84626,-54.09684
2019-12-24 21:19:01+00:00,357.4896,1.71,12.57,47.84626,-54.09684
2019-12-24 21:29:01+00:00,361.9697,1.71,12.57,47.84626,-54.09684
2019-12-24 21:39:01+00:00,367.9629,2.05,12.57,47.84626,-54.09684
2019-12-24 21:49:01+00:00,369.7496,2.2,12.57,47.84626,-54.09684
2019-12-24 21:59:01+00:00,369.6945,2.2,12.57,47.84626,-54.09684
2019-12-24 22:09:01+00:00,368.68800000000016,2.2,12.57,47.84626,-54.09684
2019-12-24 22:19:01+00:00,369.3546,2.36,12.57,47.84626,-54.09684
2019-12-24 22:29:01+00:00,369.4346,2.4,12.57,47.84626,-54.09684
2019-12-24 22:39:01+00:00,365.0479,2.3,12.57,47.84626,-54.09684
2019-12-24 22:49:01+00:00,363.2246,2.06,12.57,47.84626,-54.09684
2019-12-24 22:59:01+00:00,364.2395,1.7,12.57,47.84626,-54.09684
2019-12-24 23:09:01+00:00,363.1029,1.67,12.57,47.84626,-54.09684
2019-12-24 23:19:01+00:00,355.7429,1.58,12.57,47.84626,-54.09684
2019-12-24 23:29:01+00:00,354.3613,1.5,12.57,47.84626,-54.09684
2019-12-24 23:39:01+00:00,356.288,1.5,12.57,47.84626,-54.09684
2019-12-24 23:49:01+00:00,351.4379,1.5,12.57,47.84626,-54.09684
2019-12-24 23:59:01+00:00,344.6763,1.4,12.57,47.84626,-54.09684
