timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-16 00:09:00+00:00,348.8879,18.4,11.93,47.84626,-54.09684
2023-09-16 00:19:00+00:00,353.0913,18.4,11.93,47.84626,-54.09684
2023-09-16 00:29:00+00:00,354.0729,18.41,11.93,47.84626,-54.09684
2023-09-16 00:39:00+00:00,354.3947,18.47,11.93,47.84626,-54.09684
2023-09-16 00:49:00+00:00,349.4747,18.5,11.93,47.84626,-54.09684
2023-09-16 00:59:00+00:00,347.778,18.5,11.93,47.84626,-54.09684
2023-09-16 01:09:00+00:00,348.5096,18.5,11.93,47.84626,-54.09684
2023-09-16 01:19:00+00:00,345.3346,18.5,11.93,47.84626,-54.09684
2023-09-16 01:29:00+00:00,340.3280000000001,18.5,11.93,47.84626,-54.09684
2023-09-16 01:39:00+00:00,335.5147,18.5,11.93,47.84626,-54.09684
2023-09-16 01:49:00+00:00,331.9980000000001,18.5,11.93,47.84626,-54.09684
2023-09-16 01:59:00+00:00,322.5096,18.5,11.93,47.84626,-54.09684
2023-09-16 02:09:00+00:00,316.6763,18.5,11.93,47.84626,-54.09684
2023-09-16 02:19:00+00:00,315.8762,18.51,11.93,47.84626,-54.09684
2023-09-16 02:29:00+00:00,306.0431,18.6,11.93,47.84626,-54.09684
2023-09-16 02:39:00+00:00,293.33299999999997,18.66,11.93,47.84626,-54.09684
2023-09-16 02:49:00+00:00,290.2363,18.67,11.93,47.84626,-54.09684
2023-09-16 02:59:00+00:00,289.158,18.67,11.93,47.84626,-54.09684
2023-09-16 03:09:00+00:00,278.4514,18.7,11.93,47.84626,-54.09684
2023-09-16 03:19:00+00:00,271.3314,18.6,11.93,47.84626,-54.09684
2023-09-16 03:29:00+00:00,266.2848,18.6,11.93,47.84626,-54.09684
2023-09-16 03:39:00+00:00,257.4748,18.6,11.93,47.84626,-54.09684
2023-09-16 03:49:00+00:00,245.4713,18.6,11.93,47.84626,-54.09684
2023-09-16 03:59:00+00:00,240.8464,18.6,11.93,47.84626,-54.09684
2023-09-16 04:09:00+00:00,236.2564,18.6,11.93,47.84626,-54.09684
2023-09-16 04:19:00+00:00,226.1231,18.64,11.93,47.84626,-54.09684
2023-09-16 04:29:00+00:00,217.4414,18.63,11.93,47.84626,-54.09684
2023-09-16 04:39:00+00:00,216.2181,18.66,11.93,47.84626,-54.09684
2023-09-16 04:49:00+00:00,212.0064,18.7,11.93,47.84626,-54.09684
2023-09-16 04:59:00+00:00,201.4031,18.7,11.93,47.84626,-54.09684
2023-09-16 05:09:00+00:00,193.7065,18.7,11.93,47.84626,-54.09684
2023-09-16 05:19:00+00:00,192.7998,18.7,11.93,47.84626,-54.09684
2023-09-16 05:29:00+00:00,188.6415,18.7,11.93,47.84626,-54.09684
2023-09-16 05:39:00+00:00,183.9881,18.7,11.93,47.84626,-54.09684
2023-09-16 05:49:00+00:00,181.9965,18.7,11.93,47.84626,-54.09684
2023-09-16 05:59:00+00:00,182.0531,18.7,11.93,47.84626,-54.09684
2023-09-16 06:09:00+00:00,186.0431,18.7,11.93,47.84626,-54.09684
2023-09-16 06:19:00+00:00,187.8431,18.7,11.93,47.84626,-54.09684
2023-09-16 06:29:00+00:00,187.1415,18.7,11.93,47.84626,-54.09684
2023-09-16 06:39:00+00:00,190.2232,18.7,11.93,47.84626,-54.09684
2023-09-16 06:49:00+00:00,196.0665,18.7,11.93,47.84626,-54.09684
2023-09-16 06:59:00+00:00,194.7231,18.7,11.93,47.84626,-54.09684
2023-09-16 07:09:00+00:00,195.3981,18.7,11.93,47.84626,-54.09684
2023-09-16 07:19:00+00:00,205.2664,18.7,11.93,47.84626,-54.09684
2023-09-16 07:29:00+00:00,206.6881,18.67,11.93,47.84626,-54.09684
2023-09-16 07:39:00+00:00,204.5514,18.69,11.93,47.84626,-54.09684
2023-09-16 07:49:00+00:00,214.2365,18.65,11.93,47.84626,-54.09684
2023-09-16 07:59:00+00:00,227.5564,18.6,11.93,47.84626,-54.09684
2023-09-16 08:09:00+00:00,228.8131,18.56,11.93,47.84626,-54.09684
2023-09-16 08:19:00+00:00,229.4981,18.57,11.93,47.84626,-54.09684
2023-09-16 08:29:00+00:00,236.7464,18.55,11.93,47.84626,-54.09684
2023-09-16 08:39:00+00:00,244.2648,18.56,11.93,47.84626,-54.09684
2023-09-16 08:49:00+00:00,245.0731,18.5,11.93,47.84626,-54.09684
2023-09-16 08:59:00+00:00,247.5698,18.5,11.93,47.84626,-54.09684
2023-09-16 09:09:00+00:00,252.2014,18.5,11.93,47.84626,-54.09684
2023-09-16 09:19:00+00:00,259.4147,18.5,11.93,47.84626,-54.09684
2023-09-16 09:29:00+00:00,265.3163,18.53,11.93,47.84626,-54.09684
2023-09-16 09:39:00+00:00,271.2448,18.5,11.93,47.84626,-54.09684
2023-09-16 09:49:00+00:00,274.9814,18.4,11.93,47.84626,-54.09684
2023-09-16 09:59:00+00:00,283.703,18.4,11.93,47.84626,-54.09684
2023-09-16 10:09:00+00:00,291.3047,18.4,11.93,47.84626,-54.09684
2023-09-16 10:19:00+00:00,296.0496,18.46,11.93,47.84626,-54.09684
2023-09-16 10:29:00+00:00,299.7897,18.43,11.93,47.84626,-54.09684
2023-09-16 10:39:00+00:00,308.5147,18.4,11.93,47.84626,-54.09684
2023-09-16 10:49:00+00:00,315.343,18.44,11.93,47.84626,-54.09684
2023-09-16 10:59:00+00:00,321.8246,18.4,11.93,47.84626,-54.09684
2023-09-16 11:09:00+00:00,331.5063,18.4,11.93,47.84626,-54.09684
2023-09-16 11:19:00+00:00,338.2047,18.4,11.93,47.84626,-54.09684
2023-09-16 11:29:00+00:00,339.48800000000006,18.4,11.93,47.84626,-54.09684
2023-09-16 11:39:00+00:00,342.7813,18.4,11.93,47.84626,-54.09684
2023-09-16 11:49:00+00:00,346.9763,18.3,11.93,47.84626,-54.09684
2023-09-16 11:59:00+00:00,347.5563,18.32,11.93,47.84626,-54.09684
2023-09-16 12:09:00+00:00,349.2379,18.38,11.93,47.84626,-54.09684
2023-09-16 12:19:00+00:00,347.2013,18.3,11.93,47.84626,-54.09684
2023-09-16 12:29:00+00:00,347.36300000000006,18.3,11.93,47.84626,-54.09684
2023-09-16 12:39:00+00:00,345.49800000000016,18.31,11.93,47.84626,-54.09684
2023-09-16 12:49:00+00:00,345.7531,18.38,11.93,47.84626,-54.09684
2023-09-16 12:59:00+00:00,340.9464,18.4,11.93,47.84626,-54.09684
2023-09-16 13:09:00+00:00,334.6113,18.4,11.93,47.84626,-54.09684
2023-09-16 13:19:00+00:00,335.8979,18.49,11.93,47.84626,-54.09684
2023-09-16 13:29:00+00:00,334.528,18.6,11.93,47.84626,-54.09684
2023-09-16 13:39:00+00:00,326.6796,18.66,11.93,47.84626,-54.09684
2023-09-16 13:49:00+00:00,320.6663,18.69,11.93,47.84626,-54.09684
2023-09-16 13:59:00+00:00,322.198,18.7,11.93,47.84626,-54.09684
2023-09-16 14:09:00+00:00,318.488,18.7,11.93,47.84626,-54.09684
2023-09-16 14:19:00+00:00,309.728,18.7,11.93,47.84626,-54.09684
2023-09-16 14:29:00+00:00,306.71299999999997,18.7,11.93,47.84626,-54.09684
2023-09-16 14:39:00+00:00,310.7997,18.7,11.93,47.84626,-54.09684
2023-09-16 14:49:00+00:00,302.9214,18.68,11.93,47.84626,-54.09684
2023-09-16 14:59:00+00:00,291.313,18.68,11.93,47.84626,-54.09684
2023-09-16 15:09:00+00:00,291.1663,18.69,11.93,47.84626,-54.09684
2023-09-16 15:19:00+00:00,292.898,18.66,11.93,47.84626,-54.09684
2023-09-16 15:29:00+00:00,278.1831,18.66,11.93,47.84626,-54.09684
2023-09-16 15:39:00+00:00,263.5197,18.67,11.93,47.84626,-54.09684
2023-09-16 15:49:00+00:00,262.1847,18.68,11.93,47.84626,-54.09684
2023-09-16 15:59:00+00:00,257.2881,18.68,11.93,47.84626,-54.09684
2023-09-16 16:09:00+00:00,247.3031,18.68,11.93,47.84626,-54.09684
2023-09-16 16:19:00+00:00,236.8047,18.68,11.93,47.84626,-54.09684
2023-09-16 16:29:00+00:00,231.9081,18.66,11.93,47.84626,-54.09684
2023-09-16 16:39:00+00:00,222.4047,18.67,11.93,47.84626,-54.09684
2023-09-16 16:49:00+00:00,213.4065,18.65,11.93,47.84626,-54.09684
2023-09-16 16:59:00+00:00,208.7648,18.6,11.93,47.84626,-54.09684
2023-09-16 17:09:00+00:00,203.6464,18.6,11.93,47.84626,-54.09684
2023-09-16 17:19:00+00:00,198.5631,18.6,11.86,47.84626,-54.09684
2023-09-16 17:29:00+00:00,193.9448,18.59,11.86,47.84626,-54.09684
2023-09-16 17:39:00+00:00,186.6314,18.59,11.86,47.84626,-54.09684
2023-09-16 17:49:00+00:00,180.4365,18.6,11.86,47.84626,-54.09684
2023-09-16 17:59:00+00:00,177.2765,18.6,11.86,47.84626,-54.09684
2023-09-16 18:09:00+00:00,172.4148,18.6,11.86,47.84626,-54.09684
2023-09-16 18:19:00+00:00,168.3931,18.6,11.93,47.84626,-54.09684
2023-09-16 18:29:00+00:00,169.7348,18.6,11.93,47.84626,-54.09684
2023-09-16 18:39:00+00:00,174.4982,18.59,11.93,47.84626,-54.09684
2023-09-16 18:49:00+00:00,172.3731,18.6,11.93,47.84626,-54.09684
2023-09-16 18:59:00+00:00,170.2548,18.6,11.93,47.84626,-54.09684
2023-09-16 19:09:00+00:00,175.4748,18.56,11.93,47.84626,-54.09684
2023-09-16 19:19:01+00:00,181.7097,18.5,11.93,47.84626,-54.09684
2023-09-16 19:29:01+00:00,183.3831,18.5,11.93,47.84626,-54.09684
2023-09-16 19:39:01+00:00,183.9815,18.5,11.93,47.84626,-54.09684
2023-09-16 19:49:01+00:00,191.6115,18.5,11.93,47.84626,-54.09684
2023-09-16 19:59:01+00:00,198.3631,18.5,11.93,47.84626,-54.09684
2023-09-16 20:09:01+00:00,197.3464,18.5,11.93,47.84626,-54.09684
2023-09-16 20:19:00+00:00,202.0731,18.5,11.93,47.84626,-54.09684
2023-09-16 20:29:00+00:00,211.4114,18.5,11.93,47.84626,-54.09684
2023-09-16 20:39:00+00:00,217.5214,18.5,11.93,47.84626,-54.09684
2023-09-16 20:49:00+00:00,222.7297,18.5,11.93,47.84626,-54.09684
2023-09-16 20:59:00+00:00,225.8281,18.5,11.93,47.84626,-54.09684
2023-09-16 21:09:00+00:00,232.6548,18.5,11.93,47.84626,-54.09684
2023-09-16 21:19:00+00:00,241.0948,18.5,11.86,47.84626,-54.09684
2023-09-16 21:29:00+00:00,245.5348,18.5,11.86,47.84626,-54.09684
2023-09-16 21:39:00+00:00,250.7464,18.5,11.86,47.84626,-54.09684
2023-09-16 21:49:00+00:00,259.1348,18.39,11.86,47.84626,-54.09684
2023-09-16 21:59:00+00:00,266.0015,18.2,11.86,47.84626,-54.09684
2023-09-16 22:09:00+00:00,268.5131,18.23,11.86,47.84626,-54.09684
2023-09-16 22:19:00+00:00,274.6047,18.2,11.86,47.84626,-54.09684
2023-09-16 22:29:00+00:00,281.0997,18.13,11.86,47.84626,-54.09684
2023-09-16 22:39:00+00:00,285.3964,18.19,11.86,47.84626,-54.09684
2023-09-16 22:49:00+00:00,286.1081,18.2,11.86,47.84626,-54.09684
2023-09-16 22:59:00+00:00,292.7297,18.2,11.86,47.84626,-54.09684
2023-09-16 23:09:00+00:00,301.2447,18.2,11.86,47.84626,-54.09684
2023-09-16 23:19:00+00:00,306.263,18.2,11.86,47.84626,-54.09684
2023-09-16 23:29:00+00:00,311.5347,18.2,11.86,47.84626,-54.09684
2023-09-16 23:39:00+00:00,319.138,18.1,11.86,47.84626,-54.09684
2023-09-16 23:49:00+00:00,325.9963,18.1,11.86,47.84626,-54.09684
2023-09-16 23:59:00+00:00,325.8513,18.1,11.86,47.84626,-54.09684
