timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-07 00:08:50+00:00,230.3,11.5,12.65
2021-11-07 00:18:50+00:00,234.5333,11.5,12.65
2021-11-07 00:28:50+00:00,242.5667,11.5,12.65
2021-11-07 00:38:50+00:00,247.4333,11.5,12.65
2021-11-07 00:48:50+00:00,250.6833,11.5,12.65
2021-11-07 00:58:50+00:00,255.1833,11.5,12.65
2021-11-07 01:08:50+00:00,257.9833,11.5,12.65
2021-11-07 01:18:50+00:00,259.7167,11.5,12.65
2021-11-07 01:28:50+00:00,261.0,11.6,12.65
2021-11-07 01:38:50+00:00,259.9833,11.6,12.65
2021-11-07 01:48:50+00:00,260.9,11.6,12.65
2021-11-07 01:58:50+00:00,258.85,11.7,12.65
2021-11-07 02:08:50+00:00,257.25,11.6,12.65
2021-11-07 02:18:50+00:00,257.5333,11.6,12.65
2021-11-07 02:28:50+00:00,254.3,11.6,12.65
2021-11-07 02:38:50+00:00,249.1,11.6,12.65
2021-11-07 02:48:50+00:00,243.3333,11.7,12.65
2021-11-07 02:58:50+00:00,237.4667,11.7,12.65
2021-11-07 03:08:50+00:00,229.2333,11.6,12.65
2021-11-07 03:18:50+00:00,221.55,11.6,12.65
2021-11-07 03:28:50+00:00,212.4833,11.6,12.65
2021-11-07 03:38:50+00:00,204.6667,11.6,12.65
2021-11-07 03:48:50+00:00,195.65,11.6,12.65
2021-11-07 03:58:50+00:00,185.7667,11.6,12.65
2021-11-07 04:08:50+00:00,175.9333,11.6,12.65
2021-11-07 04:18:50+00:00,168.0667,11.6,12.65
2021-11-07 04:28:50+00:00,159.2667,11.6,12.65
2021-11-07 04:38:50+00:00,150.1333,11.6,12.65
2021-11-07 04:48:50+00:00,141.2,11.6,12.65
2021-11-07 04:58:50+00:00,133.7333,11.6,12.65
2021-11-07 05:08:50+00:00,127.5,11.6,12.65
2021-11-07 05:18:50+00:00,119.5333,11.6,12.65
2021-11-07 05:28:50+00:00,111.1,11.6,12.65
2021-11-07 05:38:50+00:00,105.8333,11.6,12.65
2021-11-07 05:48:50+00:00,98.9833,11.6,12.65
2021-11-07 05:58:50+00:00,91.7,11.6,12.65
2021-11-07 06:08:50+00:00,86.5833,11.6,12.65
2021-11-07 06:18:50+00:00,82.6,11.6,12.57
2021-11-07 06:28:50+00:00,78.1,11.6,12.57
2021-11-07 06:38:50+00:00,74.9333,11.6,12.57
2021-11-07 06:48:50+00:00,69.3167,11.6,12.57
2021-11-07 06:58:50+00:00,65.7667,11.6,12.57
2021-11-07 07:08:50+00:00,64.3,11.6,12.57
2021-11-07 07:18:50+00:00,61.45,11.6,12.57
2021-11-07 07:28:50+00:00,60.8333,11.6,12.57
2021-11-07 07:38:50+00:00,59.9,11.6,12.57
2021-11-07 07:48:50+00:00,59.65,11.6,12.57
2021-11-07 07:58:50+00:00,60.2333,11.6,12.57
2021-11-07 08:08:50+00:00,61.1667,11.6,12.57
2021-11-07 08:18:51+00:00,64.6167,11.6,12.57
2021-11-07 08:28:51+00:00,69.4167,11.6,12.57
2021-11-07 08:38:51+00:00,72.45,11.6,12.57
2021-11-07 08:48:51+00:00,77.7167,11.6,12.57
2021-11-07 08:58:51+00:00,81.2833,11.6,12.57
2021-11-07 09:08:51+00:00,87.1333,11.6,12.57
2021-11-07 09:18:50+00:00,93.4833,11.6,12.57
2021-11-07 09:28:50+00:00,98.6833,11.6,12.57
2021-11-07 09:38:50+00:00,104.7,11.6,12.57
2021-11-07 09:48:50+00:00,112.4833,11.6,12.57
2021-11-07 09:58:50+00:00,118.85,11.7,12.57
2021-11-07 10:08:50+00:00,126.8333,11.6,12.57
2021-11-07 10:18:51+00:00,134.0167,11.6,12.57
2021-11-07 10:28:51+00:00,143.2667,11.7,12.57
2021-11-07 10:38:51+00:00,151.3,11.7,12.57
2021-11-07 10:48:51+00:00,158.4833,11.7,12.57
2021-11-07 10:58:51+00:00,165.7667,11.7,12.57
2021-11-07 11:08:51+00:00,173.5833,11.7,12.57
2021-11-07 11:18:50+00:00,180.1667,11.7,12.57
2021-11-07 11:28:50+00:00,188.6,11.7,12.57
2021-11-07 11:38:50+00:00,195.7,11.7,12.57
2021-11-07 11:48:50+00:00,200.6833,11.8,12.57
2021-11-07 11:58:50+00:00,210.25,11.8,12.57
2021-11-07 12:08:50+00:00,219.45,11.8,12.57
2021-11-07 12:18:50+00:00,225.7167,11.7,12.57
2021-11-07 12:28:50+00:00,234.2833,11.7,12.57
2021-11-07 12:38:50+00:00,243.5167,11.7,12.57
2021-11-07 12:48:50+00:00,249.7,11.7,12.57
2021-11-07 12:58:50+00:00,253.7667,11.7,12.57
2021-11-07 13:08:50+00:00,257.75,11.6,12.57
2021-11-07 13:18:50+00:00,261.9833,11.6,12.73
2021-11-07 13:28:50+00:00,264.9333,11.6,12.73
2021-11-07 13:38:50+00:00,267.6667,11.6,12.73
2021-11-07 13:48:50+00:00,269.8667,11.7,12.73
2021-11-07 13:58:50+00:00,271.1167,11.7,12.73
2021-11-07 14:08:50+00:00,273.0167,11.7,12.73
2021-11-07 14:18:51+00:00,272.3667,11.8,12.81
2021-11-07 14:28:51+00:00,269.5167,11.8,12.81
2021-11-07 14:38:51+00:00,269.3833,11.8,12.81
2021-11-07 14:48:51+00:00,267.7333,11.8,12.81
2021-11-07 14:58:51+00:00,264.85,11.8,12.81
2021-11-07 15:08:51+00:00,261.4167,11.8,12.81
2021-11-07 15:18:50+00:00,257.4,11.8,13.05
2021-11-07 15:28:50+00:00,252.35,11.8,13.05
2021-11-07 15:38:50+00:00,244.1667,11.8,13.05
2021-11-07 15:48:50+00:00,236.15,11.8,13.05
2021-11-07 15:58:50+00:00,226.3333,11.9,13.05
2021-11-07 16:08:50+00:00,215.1167,11.8,13.05
2021-11-07 16:18:51+00:00,206.4833,11.8,13.05
2021-11-07 16:28:51+00:00,195.2833,11.9,13.05
2021-11-07 16:38:51+00:00,184.2667,11.9,13.05
2021-11-07 16:48:51+00:00,177.1667,11.9,13.05
2021-11-07 16:58:51+00:00,167.2167,11.9,13.05
2021-11-07 17:08:51+00:00,156.7333,11.9,13.05
2021-11-07 17:18:50+00:00,150.3333,11.9,12.97
2021-11-07 17:28:50+00:00,141.7333,11.9,12.97
2021-11-07 17:38:50+00:00,134.1,11.9,12.97
2021-11-07 17:48:50+00:00,127.2,11.9,12.97
2021-11-07 17:58:50+00:00,118.6,11.9,12.97
2021-11-07 18:08:50+00:00,111.85,11.9,12.97
2021-11-07 18:18:50+00:00,106.4167,11.9,12.89
2021-11-07 18:28:50+00:00,100.1833,11.9,12.89
2021-11-07 18:38:50+00:00,95.15,11.9,12.89
2021-11-07 18:48:50+00:00,91.0333,11.9,12.89
2021-11-07 18:58:50+00:00,87.0,11.9,12.89
2021-11-07 19:08:50+00:00,83.0833,11.9,12.89
2021-11-07 19:18:50+00:00,79.5667,11.9,12.73
2021-11-07 19:28:50+00:00,77.4667,11.9,12.73
2021-11-07 19:38:50+00:00,76.0,11.9,12.73
2021-11-07 19:48:50+00:00,75.0667,11.9,12.73
2021-11-07 19:58:50+00:00,75.8333,11.9,12.73
2021-11-07 20:08:50+00:00,76.2167,11.9,12.73
2021-11-07 20:18:50+00:00,77.0833,11.9,12.65
2021-11-07 20:28:50+00:00,78.4,11.9,12.65
2021-11-07 20:38:50+00:00,80.0,11.9,12.65
2021-11-07 20:48:50+00:00,81.9833,11.9,12.65
2021-11-07 20:58:50+00:00,84.3,11.9,12.65
2021-11-07 21:08:50+00:00,87.05,11.9,12.65
2021-11-07 21:18:50+00:00,91.2667,11.9,12.57
2021-11-07 21:28:50+00:00,95.7333,11.9,12.57
2021-11-07 21:38:50+00:00,100.7,11.9,12.57
2021-11-07 21:48:50+00:00,105.7,11.9,12.57
2021-11-07 21:58:50+00:00,110.4667,11.9,12.57
2021-11-07 22:08:50+00:00,116.4333,11.9,12.57
2021-11-07 22:18:50+00:00,120.8667,11.9,12.57
2021-11-07 22:28:50+00:00,126.3833,11.8,12.57
2021-11-07 22:38:50+00:00,132.3667,11.8,12.57
2021-11-07 22:48:50+00:00,139.6833,11.8,12.57
2021-11-07 22:58:50+00:00,144.8333,11.8,12.57
2021-11-07 23:08:50+00:00,150.7,11.7,12.57
2021-11-07 23:18:50+00:00,156.9333,11.7,12.57
2021-11-07 23:28:50+00:00,162.4167,11.7,12.57
2021-11-07 23:38:50+00:00,167.7833,11.6,12.57
2021-11-07 23:48:50+00:00,173.5,11.5,12.57
2021-11-07 23:58:50+00:00,178.4167,11.5,12.57
