timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-03 00:00:00+00:00,312.053,2.4,13.13,47.84626,-54.09684
2018-06-03 00:10:00+00:00,320.423,2.4,13.05,47.84626,-54.09684
2018-06-03 00:20:00+00:00,325.0831,2.46,13.05,47.84626,-54.09684
2018-06-03 00:30:00+00:00,331.263,2.49,13.13,47.84626,-54.09684
2018-06-03 00:40:00+00:00,337.2247,2.5,13.13,47.84626,-54.09684
2018-06-03 00:50:00+00:00,340.248,2.49,13.13,47.84626,-54.09684
2018-06-03 01:00:00+00:00,345.5746,2.57,13.05,47.84626,-54.09684
2018-06-03 01:10:00+00:00,351.8979,2.54,12.97,47.84626,-54.09684
2018-06-03 01:20:00+00:00,351.0112,2.69,13.05,47.84626,-54.09684
2018-06-03 01:30:00+00:00,351.5379,2.7,13.05,47.84626,-54.09684
2018-06-03 01:40:00+00:00,355.8747,2.75,13.05,47.84626,-54.09684
2018-06-03 01:50:00+00:00,356.9246,2.89,13.05,47.84626,-54.09684
2018-06-03 02:00:00+00:00,354.668,2.9,13.05,47.84626,-54.09684
2018-06-03 02:10:00+00:00,357.9063,3.02,12.97,47.84626,-54.09684
2018-06-03 02:20:00+00:00,360.3212,3.18,13.05,47.84626,-54.09684
2018-06-03 02:30:00+00:00,359.3196,3.35,13.05,47.84626,-54.09684
2018-06-03 02:40:00+00:00,360.318,3.42,13.05,47.84626,-54.09684
2018-06-03 02:50:00+00:00,364.8563,3.55,13.05,47.84626,-54.09684
2018-06-03 03:00:00+00:00,363.6929,3.73,12.97,47.84626,-54.09684
2018-06-03 03:10:00+00:00,358.5112,3.81,12.97,47.84626,-54.09684
2018-06-03 03:20:00+00:00,354.9213,3.45,12.97,47.84626,-54.09684
2018-06-03 03:30:00+00:00,353.8712,3.1,12.97,47.84626,-54.09684
2018-06-03 03:40:00+00:00,349.9913,3.0,13.05,47.84626,-54.09684
2018-06-03 03:50:00+00:00,343.6813,3.0,13.05,47.84626,-54.09684
2018-06-03 04:00:00+00:00,341.5697,3.0,12.97,47.84626,-54.09684
2018-06-03 04:10:00+00:00,338.1129,3.2,12.89,47.84626,-54.09684
2018-06-03 04:20:00+00:00,331.0813,3.3,12.97,47.84626,-54.09684
2018-06-03 04:30:00+00:00,326.4264,3.2,12.97,47.84626,-54.09684
2018-06-03 04:40:00+00:00,324.5364,3.2,12.97,47.84626,-54.09684
2018-06-03 04:50:00+00:00,314.3947,3.16,12.97,47.84626,-54.09684
2018-06-03 05:00:00+00:00,307.358,3.19,12.97,47.84626,-54.09684
2018-06-03 05:10:00+00:00,302.233,3.2,12.89,47.84626,-54.09684
2018-06-03 05:20:00+00:00,295.7797,3.06,12.97,47.84626,-54.09684
2018-06-03 05:30:00+00:00,285.0397,3.0,12.97,47.84626,-54.09684
2018-06-03 05:40:00+00:00,280.8147,2.9,12.97,47.84626,-54.09684
2018-06-03 05:50:00+00:00,276.8847,3.2,12.97,47.84626,-54.09684
2018-06-03 06:00:00+00:00,267.863,3.7,12.89,47.84626,-54.09684
2018-06-03 06:10:00+00:00,258.4064,2.93,12.81,47.84626,-54.09684
2018-06-03 06:20:00+00:00,254.7564,2.87,12.89,47.84626,-54.09684
2018-06-03 06:30:00+00:00,248.7714,2.85,12.89,47.84626,-54.09684
2018-06-03 06:40:00+00:00,239.8647,3.1,12.97,47.84626,-54.09684
2018-06-03 06:50:00+00:00,235.7964,3.1,12.97,47.84626,-54.09684
2018-06-03 07:00:00+00:00,232.3381,3.04,12.89,47.84626,-54.09684
2018-06-03 07:10:00+00:00,225.1314,2.88,12.81,47.84626,-54.09684
2018-06-03 07:20:00+00:00,217.6231,3.08,12.89,47.84626,-54.09684
2018-06-03 07:30:00+00:00,213.8448,3.18,12.89,47.84626,-54.09684
2018-06-03 07:40:00+00:00,210.7215,3.38,12.89,47.84626,-54.09684
2018-06-03 07:50:00+00:00,204.5631,3.4,12.97,47.84626,-54.09684
2018-06-03 08:00:00+00:00,201.7481,3.4,12.89,47.84626,-54.09684
2018-06-03 08:10:00+00:00,203.6981,3.4,12.81,47.84626,-54.09684
2018-06-03 08:20:00+00:00,206.3548,3.1,12.89,47.84626,-54.09684
2018-06-03 08:30:00+00:00,209.3348,3.15,12.89,47.84626,-54.09684
2018-06-03 08:40:00+00:00,214.1298,3.29,12.89,47.84626,-54.09684
2018-06-03 08:50:00+00:00,218.8031,3.3,12.97,47.84626,-54.09684
2018-06-03 09:00:00+00:00,221.7931,3.35,12.89,47.84626,-54.09684
2018-06-03 09:10:00+00:00,223.0847,3.3,12.89,47.84626,-54.09684
2018-06-03 09:20:00+00:00,224.4398,3.04,12.97,47.84626,-54.09684
2018-06-03 09:30:00+00:00,227.9931,2.8,12.97,47.84626,-54.09684
2018-06-03 09:40:00+00:00,232.7764,2.9,12.97,47.84626,-54.09684
2018-06-03 09:50:00+00:00,230.9031,2.8,12.97,47.84626,-54.09684
2018-06-03 10:00:00+00:00,230.9131,2.79,12.89,47.84626,-54.09684
2018-06-03 10:10:00+00:00,235.0064,2.7,12.81,47.84626,-54.09684
2018-06-03 10:20:00+00:00,235.4547,2.68,12.89,47.84626,-54.09684
2018-06-03 10:30:00+00:00,233.5998,2.73,12.97,47.84626,-54.09684
2018-06-03 10:40:00+00:00,239.6731,2.7,12.97,47.84626,-54.09684
2018-06-03 10:50:00+00:00,245.3615,2.94,12.97,47.84626,-54.09684
2018-06-03 11:00:00+00:00,243.0431,3.2,12.97,47.84626,-54.09684
2018-06-03 11:10:00+00:00,243.3248,3.1,12.89,47.84626,-54.09684
2018-06-03 11:20:00+00:00,251.3064,3.0,12.97,47.84626,-54.09684
2018-06-03 11:30:00+00:00,255.0281,2.7,13.05,47.84626,-54.09684
2018-06-03 11:40:00+00:00,255.2681,2.76,13.05,47.84626,-54.09684
2018-06-03 11:50:00+00:00,261.5814,2.69,13.21,47.84626,-54.09684
2018-06-03 12:00:00+00:00,270.5564,2.6,13.13,47.84626,-54.09684
2018-06-03 12:10:00+00:00,276.9064,2.9,13.05,47.84626,-54.09684
2018-06-03 12:20:00+00:00,281.3547,2.9,13.21,47.84626,-54.09684
2018-06-03 12:30:00+00:00,289.1447,2.5,13.21,47.84626,-54.09684
2018-06-03 12:40:00+00:00,296.1897,2.61,13.29,47.84626,-54.09684
2018-06-03 12:50:00+00:00,301.613,2.5,13.29,47.84626,-54.09684
2018-06-03 13:00:00+00:00,306.7781,2.42,13.29,47.84626,-54.09684
2018-06-03 13:10:00+00:00,312.843,2.5,13.29,47.84626,-54.09684
2018-06-03 13:20:00+00:00,316.593,2.59,13.37,47.84626,-54.09684
2018-06-03 13:30:00+00:00,318.4062,2.4,13.44,47.84626,-54.09684
2018-06-03 13:40:00+00:00,324.0329,2.35,13.53,47.84626,-54.09684
2018-06-03 13:50:00+00:00,328.4813,2.3,13.6,47.84626,-54.09684
2018-06-03 14:00:00+00:00,328.3362,2.3,13.6,47.84626,-54.09684
2018-06-03 14:10:00+00:00,326.3046,2.3,13.6,47.84626,-54.09684
2018-06-03 14:20:00+00:00,328.6829,2.25,13.68,47.84626,-54.09684
2018-06-03 14:30:00+00:00,331.658,2.29,13.84,47.84626,-54.09684
2018-06-03 14:40:00+00:00,331.5179,2.28,14.0,47.84626,-54.09684
2018-06-03 14:50:00+00:00,329.0047,2.2,14.08,47.84626,-54.09684
2018-06-03 15:00:00+00:00,331.458,2.25,14.08,47.84626,-54.09684
2018-06-03 15:10:00+00:00,332.733,2.35,14.08,47.84626,-54.09684
2018-06-03 15:20:00+00:00,330.0646,2.24,14.24,47.84626,-54.09684
2018-06-03 15:30:00+00:00,329.0113,2.32,14.24,47.84626,-54.09684
2018-06-03 15:40:00+00:00,328.273,2.4,14.32,47.84626,-54.09684
2018-06-03 15:50:00+00:00,325.0547,2.2,14.32,47.84626,-54.09684
2018-06-03 16:00:00+00:00,320.473,2.19,14.24,47.84626,-54.09684
2018-06-03 16:10:00+00:00,321.3947,2.2,14.16,47.84626,-54.09684
2018-06-03 16:20:00+00:00,318.503,2.32,14.32,47.84626,-54.09684
2018-06-03 16:30:00+00:00,312.263,2.1,14.32,47.84626,-54.09684
2018-06-03 16:40:00+00:00,311.863,2.18,14.32,47.84626,-54.09684
2018-06-03 16:50:00+00:00,310.6714,2.51,14.32,47.84626,-54.09684
2018-06-03 17:00:00+00:00,303.9397,2.5,14.24,47.84626,-54.09684
2018-06-03 17:10:00+00:00,296.1897,2.3,14.16,47.84626,-54.09684
2018-06-03 17:20:00+00:00,289.7014,2.22,14.4,47.84626,-54.09684
2018-06-03 17:30:00+00:00,285.0031,2.36,14.4,47.84626,-54.09684
2018-06-03 17:40:00+00:00,275.3897,2.5,14.48,47.84626,-54.09684
2018-06-03 17:50:00+00:00,269.6297,2.4,14.56,47.84626,-54.09684
2018-06-03 18:00:00+00:00,262.1747,2.4,14.4,47.84626,-54.09684
2018-06-03 18:10:00+00:00,255.7647,2.4,14.32,47.84626,-54.09684
2018-06-03 18:20:00+00:00,251.4581,2.4,14.48,47.84626,-54.09684
2018-06-03 18:30:00+00:00,248.9448,2.4,14.48,47.84626,-54.09684
2018-06-03 18:40:00+00:00,245.1565,2.37,14.48,47.84626,-54.09684
2018-06-03 18:50:00+00:00,240.6281,2.37,14.48,47.84626,-54.09684
2018-06-03 19:00:00+00:00,234.2647,2.31,14.32,47.84626,-54.09684
2018-06-03 19:10:00+00:00,230.4781,2.3,14.24,47.84626,-54.09684
2018-06-03 19:20:00+00:00,225.6364,2.31,14.32,47.84626,-54.09684
2018-06-03 19:30:00+00:00,219.1847,2.39,14.32,47.84626,-54.09684
2018-06-03 19:40:00+00:00,215.7014,2.2,14.4,47.84626,-54.09684
2018-06-03 19:50:00+00:00,214.6864,2.3,14.48,47.84626,-54.09684
2018-06-03 20:00:00+00:00,212.2931,2.38,14.32,47.84626,-54.09684
2018-06-03 20:10:00+00:00,211.7831,2.3,14.24,47.84626,-54.09684
2018-06-03 20:20:00+00:00,213.1998,2.34,14.32,47.84626,-54.09684
2018-06-03 20:30:00+00:00,213.3131,2.3,14.32,47.84626,-54.09684
2018-06-03 20:40:00+00:00,216.5482,2.3,14.32,47.84626,-54.09684
2018-06-03 20:50:00+00:00,222.8365,2.3,14.32,47.84626,-54.09684
2018-06-03 21:00:00+00:00,223.8197,2.3,14.16,47.84626,-54.09684
2018-06-03 21:10:00+00:00,224.1614,2.3,14.08,47.84626,-54.09684
2018-06-03 21:20:00+00:00,227.5148,2.2,14.08,47.84626,-54.09684
2018-06-03 21:30:00+00:00,232.3781,2.16,14.0,47.84626,-54.09684
2018-06-03 21:40:00+00:00,235.3648,2.2,14.0,47.84626,-54.09684
2018-06-03 21:50:00+00:00,238.0148,2.2,14.0,47.84626,-54.09684
2018-06-03 22:00:00+00:00,242.6748,2.19,13.92,47.84626,-54.09684
2018-06-03 22:10:00+00:00,249.6381,2.1,13.76,47.84626,-54.09684
2018-06-03 22:20:00+00:00,257.0514,2.1,13.76,47.84626,-54.09684
2018-06-03 22:30:00+00:00,258.9247,2.09,13.68,47.84626,-54.09684
2018-06-03 22:40:00+00:00,258.0631,2.1,13.68,47.84626,-54.09684
2018-06-03 22:50:00+00:00,264.1314,2.1,13.68,47.84626,-54.09684
2018-06-03 23:00:00+00:00,269.4664,2.0,13.53,47.84626,-54.09684
2018-06-03 23:10:00+00:00,269.9131,1.93,13.37,47.84626,-54.09684
2018-06-03 23:20:00+00:00,269.1747,1.97,13.37,47.84626,-54.09684
2018-06-03 23:30:00+00:00,274.0664,1.9,13.37,47.84626,-54.09684
2018-06-03 23:40:00+00:00,276.2081,1.9,13.37,47.84626,-54.09684
2018-06-03 23:50:00+00:00,278.1581,1.9,13.29,47.84626,-54.09684
