timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-08 00:00:00+00:00,251.6214,1.2,12.81,47.84626,-54.09684
2018-03-08 00:10:00+00:00,253.7898,1.2,12.81,47.84626,-54.09684
2018-03-08 00:20:00+00:00,252.7065,1.2,12.89,47.84626,-54.09684
2018-03-08 00:30:00+00:00,252.0031,1.2,12.89,47.84626,-54.09684
2018-03-08 00:40:00+00:00,255.8714,1.2,12.89,47.84626,-54.09684
2018-03-08 00:50:00+00:00,262.6431,1.2,12.89,47.84626,-54.09684
2018-03-08 01:00:00+00:00,268.2831,1.2,12.81,47.84626,-54.09684
2018-03-08 01:10:00+00:00,279.2464,1.2,12.81,47.84626,-54.09684
2018-03-08 01:20:00+00:00,290.1564,1.2,12.81,47.84626,-54.09684
2018-03-08 01:30:00+00:00,295.2881,1.17,12.81,47.84626,-54.09684
2018-03-08 01:40:00+00:00,296.4547,1.19,12.89,47.84626,-54.09684
2018-03-08 01:50:00+00:00,302.8547,1.18,12.89,47.84626,-54.09684
2018-03-08 02:00:00+00:00,303.808,1.18,12.81,47.84626,-54.09684
2018-03-08 02:10:00+00:00,303.9764,1.17,12.73,47.84626,-54.09684
2018-03-08 02:20:00+00:00,310.2847,1.18,12.81,47.84626,-54.09684
2018-03-08 02:30:00+00:00,315.9797,1.16,12.81,47.84626,-54.09684
2018-03-08 02:40:00+00:00,311.0597,1.1,12.81,47.84626,-54.09684
2018-03-08 02:50:00+00:00,312.7813,1.13,12.89,47.84626,-54.09684
2018-03-08 03:00:00+00:00,322.5413,1.19,12.81,47.84626,-54.09684
2018-03-08 03:10:00+00:00,325.0197,1.2,12.73,47.84626,-54.09684
2018-03-08 03:20:00+00:00,324.2097,1.2,12.81,47.84626,-54.09684
2018-03-08 03:30:00+00:00,330.8229,1.2,12.81,47.84626,-54.09684
2018-03-08 03:40:00+00:00,332.9897,1.2,12.81,47.84626,-54.09684
2018-03-08 03:50:00+00:00,323.0046,1.16,12.81,47.84626,-54.09684
2018-03-08 04:00:00+00:00,323.728,1.1,12.81,47.84626,-54.09684
2018-03-08 04:10:00+00:00,334.8146,1.1,12.73,47.84626,-54.09684
2018-03-08 04:20:00+00:00,333.7513,1.11,12.81,47.84626,-54.09684
2018-03-08 04:30:00+00:00,330.9246,1.1,12.81,47.84626,-54.09684
2018-03-08 04:40:00+00:00,338.0946,1.12,12.81,47.84626,-54.09684
2018-03-08 04:50:00+00:00,337.4979,1.14,12.81,47.84626,-54.09684
2018-03-08 05:00:00+00:00,324.5946,1.15,12.73,47.84626,-54.09684
2018-03-08 05:10:00+00:00,325.2213,1.1,12.73,47.84626,-54.09684
2018-03-08 05:20:00+00:00,333.7079,1.1,12.81,47.84626,-54.09684
2018-03-08 05:30:00+00:00,327.258,1.1,12.81,47.84626,-54.09684
2018-03-08 05:40:00+00:00,319.3097,1.1,12.81,47.84626,-54.09684
2018-03-08 05:50:00+00:00,321.0013,1.1,12.81,47.84626,-54.09684
2018-03-08 06:00:00+00:00,322.243,1.1,12.73,47.84626,-54.09684
2018-03-08 06:10:00+00:00,308.0363,1.1,12.73,47.84626,-54.09684
2018-03-08 06:20:00+00:00,295.6214,1.1,12.81,47.84626,-54.09684
2018-03-08 06:30:00+00:00,291.058,1.1,12.81,47.84626,-54.09684
2018-03-08 06:40:00+00:00,283.838,1.08,12.81,47.84626,-54.09684
2018-03-08 06:50:00+00:00,268.1031,1.06,12.81,47.84626,-54.09684
2018-03-08 07:00:00+00:00,257.2415,1.05,12.73,47.84626,-54.09684
2018-03-08 07:10:00+00:00,256.6764,1.04,12.73,47.84626,-54.09684
2018-03-08 07:20:00+00:00,256.4631,1.06,12.81,47.84626,-54.09684
2018-03-08 07:30:00+00:00,251.4181,1.05,12.81,47.84626,-54.09684
2018-03-08 07:40:00+00:00,246.6097,1.05,12.81,47.84626,-54.09684
2018-03-08 07:50:00+00:00,242.5497,1.04,12.81,47.84626,-54.09684
2018-03-08 08:00:00+00:00,234.4364,1.02,12.73,47.84626,-54.09684
2018-03-08 08:10:00+00:00,222.4048,1.0,12.73,47.84626,-54.09684
2018-03-08 08:20:00+00:00,214.0981,1.0,12.81,47.84626,-54.09684
2018-03-08 08:30:00+00:00,208.5581,1.0,12.81,47.84626,-54.09684
2018-03-08 08:40:00+00:00,201.8282,1.0,12.81,47.84626,-54.09684
2018-03-08 08:50:00+00:00,196.8614,1.0,12.81,47.84626,-54.09684
2018-03-08 09:00:00+00:00,197.2948,1.0,12.73,47.84626,-54.09684
2018-03-08 09:10:00+00:00,198.9182,1.0,12.65,47.84626,-54.09684
2018-03-08 09:20:00+00:00,199.1931,1.0,12.81,47.84626,-54.09684
2018-03-08 09:30:00+00:00,200.8615,1.0,12.81,47.84626,-54.09684
2018-03-08 09:40:00+00:00,202.1764,1.0,12.81,47.84626,-54.09684
2018-03-08 09:50:00+00:00,201.4032,1.0,12.81,47.84626,-54.09684
2018-03-08 10:00:00+00:00,202.8615,1.0,12.73,47.84626,-54.09684
2018-03-08 10:10:00+00:00,206.3165,1.0,12.65,47.84626,-54.09684
2018-03-08 10:20:00+00:00,208.6397,1.0,12.73,47.84626,-54.09684
2018-03-08 10:30:00+00:00,211.7114,1.0,12.73,47.84626,-54.09684
2018-03-08 10:40:00+00:00,217.1364,1.0,12.81,47.84626,-54.09684
2018-03-08 10:50:00+00:00,220.7247,1.0,12.81,47.84626,-54.09684
2018-03-08 11:00:00+00:00,223.5515,1.0,12.73,47.84626,-54.09684
2018-03-08 11:10:00+00:00,224.8632,1.0,12.73,47.84626,-54.09684
2018-03-08 11:20:00+00:00,224.2047,0.99,12.81,47.84626,-54.09684
2018-03-08 11:30:00+00:00,225.5681,0.99,12.81,47.84626,-54.09684
2018-03-08 11:40:00+00:00,226.4331,0.98,12.81,47.84626,-54.09684
2018-03-08 11:50:00+00:00,226.7731,0.99,12.81,47.84626,-54.09684
2018-03-08 12:00:00+00:00,232.1348,0.97,12.81,47.84626,-54.09684
2018-03-08 12:10:00+00:00,236.6331,0.97,12.73,47.84626,-54.09684
2018-03-08 12:20:00+00:00,238.9281,0.98,12.89,47.84626,-54.09684
2018-03-08 12:30:00+00:00,241.4332,0.99,12.89,47.84626,-54.09684
2018-03-08 12:40:00+00:00,241.0664,0.98,12.97,47.84626,-54.09684
2018-03-08 12:50:00+00:00,238.0997,0.99,12.97,47.84626,-54.09684
2018-03-08 13:00:00+00:00,238.5531,0.98,12.97,47.84626,-54.09684
2018-03-08 13:10:00+00:00,244.698,0.98,12.89,47.84626,-54.09684
2018-03-08 13:20:00+00:00,249.8948,0.97,12.97,47.84626,-54.09684
2018-03-08 13:30:00+00:00,255.5247,0.98,12.97,47.84626,-54.09684
2018-03-08 13:40:00+00:00,263.8514,0.98,13.05,47.84626,-54.09684
2018-03-08 13:50:00+00:00,271.1764,0.99,13.13,47.84626,-54.09684
2018-03-08 14:00:00+00:00,277.7531,0.98,13.13,47.84626,-54.09684
2018-03-08 14:10:00+00:00,286.1398,0.98,13.13,47.84626,-54.09684
2018-03-08 14:20:00+00:00,289.8646,1.0,13.29,47.84626,-54.09684
2018-03-08 14:30:00+00:00,291.7764,1.0,13.29,47.84626,-54.09684
2018-03-08 14:40:00+00:00,295.1697,1.0,13.37,47.84626,-54.09684
2018-03-08 14:50:00+00:00,298.3614,1.0,13.37,47.84626,-54.09684
2018-03-08 15:00:00+00:00,298.838,1.0,13.29,47.84626,-54.09684
2018-03-08 15:10:00+00:00,298.1547,1.0,13.21,47.84626,-54.09684
2018-03-08 15:20:00+00:00,297.0964,1.0,13.29,47.84626,-54.09684
2018-03-08 15:30:00+00:00,300.6613,1.0,13.37,47.84626,-54.09684
2018-03-08 15:40:00+00:00,304.763,1.0,13.37,47.84626,-54.09684
2018-03-08 15:50:00+00:00,305.3347,1.02,13.44,47.84626,-54.09684
2018-03-08 16:00:00+00:00,308.913,1.04,13.37,47.84626,-54.09684
2018-03-08 16:10:00+00:00,310.7146,1.02,13.29,47.84626,-54.09684
2018-03-08 16:20:00+00:00,307.6946,1.04,13.44,47.84626,-54.09684
2018-03-08 16:30:00+00:00,303.2712,1.05,13.53,47.84626,-54.09684
2018-03-08 16:40:00+00:00,303.668,1.06,13.6,47.84626,-54.09684
2018-03-08 16:50:00+00:00,307.1013,1.07,13.76,47.84626,-54.09684
2018-03-08 17:00:00+00:00,304.408,1.08,13.68,47.84626,-54.09684
2018-03-08 17:10:00+00:00,302.1214,1.09,13.68,47.84626,-54.09684
2018-03-08 17:20:00+00:00,305.6029,1.09,13.84,47.84626,-54.09684
2018-03-08 17:30:00+00:00,310.2346,1.09,13.84,47.84626,-54.09684
2018-03-08 17:40:00+00:00,306.6847,1.1,13.84,47.84626,-54.09684
2018-03-08 17:50:00+00:00,301.2463,1.1,13.76,47.84626,-54.09684
2018-03-08 18:00:00+00:00,302.1497,1.1,13.68,47.84626,-54.09684
2018-03-08 18:10:00+00:00,300.4529,1.1,13.53,47.84626,-54.09684
2018-03-08 18:20:00+00:00,293.0314,1.1,13.6,47.84626,-54.09684
2018-03-08 18:30:00+00:00,283.9814,1.1,13.53,47.84626,-54.09684
2018-03-08 18:40:00+00:00,278.5098,1.1,13.53,47.84626,-54.09684
2018-03-08 18:50:00+00:00,273.563,1.1,13.53,47.84626,-54.09684
2018-03-08 19:00:00+00:00,269.7364,1.1,13.37,47.84626,-54.09684
2018-03-08 19:10:00+00:00,261.1431,1.1,13.21,47.84626,-54.09684
2018-03-08 19:20:00+00:00,253.2781,1.11,13.21,47.84626,-54.09684
2018-03-08 19:30:00+00:00,248.868,1.14,13.21,47.84626,-54.09684
2018-03-08 19:40:00+00:00,244.9614,1.12,13.21,47.84626,-54.09684
2018-03-08 19:50:00+00:00,236.2814,1.14,13.21,47.84626,-54.09684
2018-03-08 20:00:00+00:00,229.2598,1.15,13.13,47.84626,-54.09684
2018-03-08 20:10:00+00:00,225.3631,1.15,13.05,47.84626,-54.09684
2018-03-08 20:20:00+00:00,221.1931,1.15,13.05,47.84626,-54.09684
2018-03-08 20:30:00+00:00,216.3131,1.14,13.05,47.84626,-54.09684
2018-03-08 20:40:00+00:00,212.3214,1.13,13.05,47.84626,-54.09684
2018-03-08 20:50:00+00:00,209.7314,1.16,13.05,47.84626,-54.09684
2018-03-08 21:00:00+00:00,209.2765,1.16,12.97,47.84626,-54.09684
2018-03-08 21:10:00+00:00,207.4015,1.17,12.89,47.84626,-54.09684
2018-03-08 21:20:00+00:00,206.8281,1.18,12.97,47.84626,-54.09684
2018-03-08 21:30:00+00:00,209.4215,1.14,12.97,47.84626,-54.09684
2018-03-08 21:40:00+00:00,209.3398,1.13,12.97,47.84626,-54.09684
2018-03-08 21:50:00+00:00,203.1465,1.1,12.97,47.84626,-54.09684
2018-03-08 22:00:00+00:00,204.6365,1.1,12.89,47.84626,-54.09684
2018-03-08 22:10:00+00:00,210.2097,1.1,12.89,47.84626,-54.09684
2018-03-08 22:20:00+00:00,209.1364,1.1,12.97,47.84626,-54.09684
2018-03-08 22:30:00+00:00,210.1264,1.1,12.97,47.84626,-54.09684
2018-03-08 22:40:00+00:00,217.7498,1.1,12.97,47.84626,-54.09684
2018-03-08 22:50:00+00:00,220.6614,1.1,12.97,47.84626,-54.09684
2018-03-08 23:00:00+00:00,217.1031,1.11,12.89,47.84626,-54.09684
2018-03-08 23:10:00+00:00,218.3398,1.1,12.81,47.84626,-54.09684
2018-03-08 23:20:00+00:00,226.2781,1.11,12.89,47.84626,-54.09684
2018-03-08 23:30:00+00:00,230.9747,1.1,12.89,47.84626,-54.09684
2018-03-08 23:40:00+00:00,233.5514,1.1,12.89,47.84626,-54.09684
2018-03-08 23:50:00+00:00,237.5731,1.1,12.89,47.84626,-54.09684
