timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-10-12 00:09:01+00:00,320.5347,12.8,11.7,47.84626,-54.09684
2023-10-12 00:19:00+00:00,313.918,12.8,11.61,47.84626,-54.09684
2023-10-12 00:29:00+00:00,311.473,12.81,11.61,47.84626,-54.09684
2023-10-12 00:39:00+00:00,304.9763,12.83,11.61,47.84626,-54.09684
2023-10-12 00:49:00+00:00,294.3364,12.84,11.61,47.84626,-54.09684
2023-10-12 00:59:00+00:00,289.6296,12.87,11.61,47.84626,-54.09684
2023-10-12 01:09:00+00:00,284.8981,12.89,11.61,47.84626,-54.09684
2023-10-12 01:19:00+00:00,276.0081,12.9,11.61,47.84626,-54.09684
2023-10-12 01:29:00+00:00,266.9031,12.9,11.61,47.84626,-54.09684
2023-10-12 01:39:00+00:00,261.8764,12.94,11.61,47.84626,-54.09684
2023-10-12 01:49:00+00:00,254.5315,12.97,11.61,47.84626,-54.09684
2023-10-12 01:59:00+00:00,246.963,12.99,11.61,47.84626,-54.09684
2023-10-12 02:09:00+00:00,242.8898,12.99,11.61,47.84626,-54.09684
2023-10-12 02:19:00+00:00,238.9314,13.0,11.61,47.84626,-54.09684
2023-10-12 02:29:00+00:00,230.9314,13.0,11.61,47.84626,-54.09684
2023-10-12 02:39:00+00:00,223.8947,13.0,11.61,47.84626,-54.09684
2023-10-12 02:49:00+00:00,223.0264,12.99,11.61,47.84626,-54.09684
2023-10-12 02:59:00+00:00,220.2297,12.99,11.61,47.84626,-54.09684
2023-10-12 03:09:00+00:00,214.6481,12.9,11.61,47.84626,-54.09684
2023-10-12 03:19:00+00:00,213.8997,12.9,11.61,47.84626,-54.09684
2023-10-12 03:29:00+00:00,215.9315,12.85,11.61,47.84626,-54.09684
2023-10-12 03:39:00+00:00,213.4198,12.8,11.61,47.84626,-54.09684
2023-10-12 03:49:00+00:00,209.8281,12.8,11.61,47.84626,-54.09684
2023-10-12 03:59:00+00:00,211.0247,12.8,11.61,47.84626,-54.09684
2023-10-12 04:09:00+00:00,210.8714,12.8,11.61,47.84626,-54.09684
2023-10-12 04:19:00+00:00,207.3365,12.8,11.61,47.84626,-54.09684
2023-10-12 04:29:00+00:00,208.7448,12.81,11.61,47.84626,-54.09684
2023-10-12 04:39:00+00:00,214.0948,12.83,11.61,47.84626,-54.09684
2023-10-12 04:49:00+00:00,215.0798,12.8,11.61,47.84626,-54.09684
2023-10-12 04:59:00+00:00,214.9164,12.8,11.61,47.84626,-54.09684
2023-10-12 05:09:00+00:00,219.7331,12.7,11.61,47.84626,-54.09684
2023-10-12 05:19:00+00:00,223.8481,12.7,11.61,47.84626,-54.09684
2023-10-12 05:29:00+00:00,224.8314,12.7,11.61,47.84626,-54.09684
2023-10-12 05:39:00+00:00,227.3214,12.7,11.61,47.84626,-54.09684
2023-10-12 05:49:00+00:00,233.0348,12.7,11.61,47.84626,-54.09684
2023-10-12 05:59:00+00:00,237.5448,12.7,11.61,47.84626,-54.09684
2023-10-12 06:09:00+00:00,240.2498,12.7,11.61,47.84626,-54.09684
2023-10-12 06:19:01+00:00,245.4281,12.7,11.61,47.84626,-54.09684
2023-10-12 06:29:01+00:00,249.3081,12.7,11.61,47.84626,-54.09684
2023-10-12 06:39:01+00:00,251.8681,12.7,11.61,47.84626,-54.09684
2023-10-12 06:49:01+00:00,256.1781,12.7,11.61,47.84626,-54.09684
2023-10-12 06:59:01+00:00,264.4747,12.73,11.61,47.84626,-54.09684
2023-10-12 07:09:01+00:00,269.9314,12.8,11.61,47.84626,-54.09684
2023-10-12 07:19:00+00:00,272.998,12.8,11.61,47.84626,-54.09684
2023-10-12 07:29:00+00:00,277.8897,12.8,11.61,47.84626,-54.09684
2023-10-12 07:39:00+00:00,283.0148,12.79,11.61,47.84626,-54.09684
2023-10-12 07:49:00+00:00,286.3414,12.79,11.61,47.84626,-54.09684
2023-10-12 07:59:00+00:00,290.2548,12.8,11.61,47.84626,-54.09684
2023-10-12 08:09:00+00:00,298.453,12.87,11.61,47.84626,-54.09684
2023-10-12 08:19:00+00:00,303.533,12.9,11.61,47.84626,-54.09684
2023-10-12 08:29:00+00:00,306.3931,12.9,11.61,47.84626,-54.09684
2023-10-12 08:39:00+00:00,310.773,12.9,11.61,47.84626,-54.09684
2023-10-12 08:49:00+00:00,319.2347,12.9,11.61,47.84626,-54.09684
2023-10-12 08:59:00+00:00,324.5496,12.9,11.61,47.84626,-54.09684
2023-10-12 09:09:00+00:00,328.5646,12.9,11.61,47.84626,-54.09684
2023-10-12 09:19:00+00:00,332.3962,12.9,11.61,47.84626,-54.09684
2023-10-12 09:29:00+00:00,339.2047,12.9,11.61,47.84626,-54.09684
2023-10-12 09:39:00+00:00,340.1613,12.9,11.61,47.84626,-54.09684
2023-10-12 09:49:00+00:00,341.3396,12.9,11.61,47.84626,-54.09684
2023-10-12 09:59:00+00:00,341.4647,12.9,11.61,47.84626,-54.09684
2023-10-12 10:09:00+00:00,341.4596,12.9,11.61,47.84626,-54.09684
2023-10-12 10:19:00+00:00,344.2097,12.9,11.61,47.84626,-54.09684
2023-10-12 10:29:00+00:00,345.3046,12.9,11.61,47.84626,-54.09684
2023-10-12 10:39:00+00:00,343.4612,12.89,11.61,47.84626,-54.09684
2023-10-12 10:49:00+00:00,341.1962,12.8,11.61,47.84626,-54.09684
2023-10-12 10:59:00+00:00,341.6979,12.8,11.61,47.84626,-54.09684
2023-10-12 11:09:00+00:00,341.1163,12.83,11.61,47.84626,-54.09684
2023-10-12 11:19:00+00:00,335.718,12.8,11.77,47.84626,-54.09684
2023-10-12 11:29:00+00:00,334.5714,12.82,11.77,47.84626,-54.09684
2023-10-12 11:39:00+00:00,334.4496,12.88,11.77,47.84626,-54.09684
2023-10-12 11:49:00+00:00,329.0413,12.83,11.77,47.84626,-54.09684
2023-10-12 11:59:00+00:00,324.2864,12.8,11.77,47.84626,-54.09684
2023-10-12 12:09:00+00:00,323.158,12.8,11.77,47.84626,-54.09684
2023-10-12 12:19:00+00:00,319.4747,12.8,12.09,47.84626,-54.09684
2023-10-12 12:29:00+00:00,310.5463,12.8,12.09,47.84626,-54.09684
2023-10-12 12:39:00+00:00,305.4963,12.8,12.09,47.84626,-54.09684
2023-10-12 12:49:00+00:00,302.618,12.8,12.09,47.84626,-54.09684
2023-10-12 12:59:00+00:00,295.3597,12.7,12.09,47.84626,-54.09684
2023-10-12 13:09:00+00:00,285.918,12.7,12.09,47.84626,-54.09684
2023-10-12 13:19:00+00:00,282.1614,12.7,11.77,47.84626,-54.09684
2023-10-12 13:29:00+00:00,278.2513,12.7,11.77,47.84626,-54.09684
2023-10-12 13:39:00+00:00,269.2381,12.7,11.77,47.84626,-54.09684
2023-10-12 13:49:00+00:00,261.1431,12.7,11.77,47.84626,-54.09684
2023-10-12 13:59:00+00:00,257.8881,12.7,11.77,47.84626,-54.09684
2023-10-12 14:09:00+00:00,251.7681,12.78,11.77,47.84626,-54.09684
2023-10-12 14:19:00+00:00,243.5947,12.8,12.09,47.84626,-54.09684
2023-10-12 14:29:00+00:00,239.3248,12.8,12.09,47.84626,-54.09684
2023-10-12 14:39:00+00:00,236.0598,12.8,12.09,47.84626,-54.09684
2023-10-12 14:49:00+00:00,228.4531,12.8,12.09,47.84626,-54.09684
2023-10-12 14:59:00+00:00,223.7964,12.81,12.09,47.84626,-54.09684
2023-10-12 15:09:00+00:00,223.7197,12.85,12.09,47.84626,-54.09684
2023-10-12 15:19:00+00:00,221.5731,12.89,12.09,47.84626,-54.09684
2023-10-12 15:29:00+00:00,217.7264,12.88,12.09,47.84626,-54.09684
2023-10-12 15:39:00+00:00,214.2397,12.89,12.09,47.84626,-54.09684
2023-10-12 15:49:00+00:00,213.4582,12.9,12.09,47.84626,-54.09684
2023-10-12 15:59:00+00:00,213.7598,12.9,12.09,47.84626,-54.09684
2023-10-12 16:09:00+00:00,209.9348,12.9,12.09,47.84626,-54.09684
2023-10-12 16:19:00+00:00,207.5948,12.9,12.01,47.84626,-54.09684
2023-10-12 16:29:00+00:00,208.0165,12.9,12.01,47.84626,-54.09684
2023-10-12 16:39:00+00:00,208.7281,12.9,12.01,47.84626,-54.09684
2023-10-12 16:49:00+00:00,211.3565,12.9,12.01,47.84626,-54.09684
2023-10-12 16:59:00+00:00,213.6714,12.9,12.01,47.84626,-54.09684
2023-10-12 17:09:00+00:00,216.1348,13.0,12.01,47.84626,-54.09684
2023-10-12 17:19:00+00:00,218.2547,13.04,12.01,47.84626,-54.09684
2023-10-12 17:29:00+00:00,218.8732,13.1,12.01,47.84626,-54.09684
2023-10-12 17:39:00+00:00,221.0381,13.15,12.01,47.84626,-54.09684
2023-10-12 17:49:00+00:00,226.6464,13.2,12.01,47.84626,-54.09684
2023-10-12 17:59:00+00:00,230.7181,13.2,12.01,47.84626,-54.09684
2023-10-12 18:09:00+00:00,234.7548,13.2,12.01,47.84626,-54.09684
2023-10-12 18:19:00+00:00,238.5147,13.22,11.86,47.84626,-54.09684
2023-10-12 18:29:00+00:00,242.7214,13.22,11.86,47.84626,-54.09684
2023-10-12 18:39:00+00:00,247.2614,13.26,11.86,47.84626,-54.09684
2023-10-12 18:49:00+00:00,252.0764,13.26,11.86,47.84626,-54.09684
2023-10-12 18:59:00+00:00,255.9281,13.25,11.86,47.84626,-54.09684
2023-10-12 19:09:00+00:00,260.6214,13.26,11.86,47.84626,-54.09684
2023-10-12 19:19:00+00:00,267.6964,13.27,11.77,47.84626,-54.09684
2023-10-12 19:29:00+00:00,273.3631,13.27,11.77,47.84626,-54.09684
2023-10-12 19:39:00+00:00,275.5864,13.22,11.77,47.84626,-54.09684
2023-10-12 19:49:00+00:00,279.6614,13.2,11.77,47.84626,-54.09684
2023-10-12 19:59:00+00:00,286.438,13.21,11.77,47.84626,-54.09684
2023-10-12 20:09:00+00:00,291.4997,13.23,11.77,47.84626,-54.09684
2023-10-12 20:19:00+00:00,296.0148,13.2,11.77,47.84626,-54.09684
2023-10-12 20:29:00+00:00,303.1898,13.2,11.77,47.84626,-54.09684
2023-10-12 20:39:00+00:00,309.438,13.2,11.77,47.84626,-54.09684
2023-10-12 20:49:00+00:00,313.5697,13.2,11.77,47.84626,-54.09684
2023-10-12 20:59:00+00:00,318.7147,13.2,11.77,47.84626,-54.09684
2023-10-12 21:09:00+00:00,327.4064,13.2,11.77,47.84626,-54.09684
2023-10-12 21:19:00+00:00,332.968,13.2,11.77,47.84626,-54.09684
2023-10-12 21:29:00+00:00,336.9480000000001,13.2,11.77,47.84626,-54.09684
2023-10-12 21:39:00+00:00,341.9464,13.2,11.77,47.84626,-54.09684
2023-10-12 21:49:00+00:00,347.7863,13.2,11.77,47.84626,-54.09684
2023-10-12 21:59:00+00:00,351.653,13.2,11.77,47.84626,-54.09684
2023-10-12 22:09:00+00:00,351.088,12.95,11.77,47.84626,-54.09684
2023-10-12 22:19:01+00:00,354.4847,12.76,11.77,47.84626,-54.09684
2023-10-12 22:29:01+00:00,357.528,12.7,11.77,47.84626,-54.09684
2023-10-12 22:39:01+00:00,357.5129,12.7,11.77,47.84626,-54.09684
2023-10-12 22:49:01+00:00,358.958,12.7,11.77,47.84626,-54.09684
2023-10-12 22:59:01+00:00,359.4613,12.8,11.77,47.84626,-54.09684
2023-10-12 23:09:01+00:00,359.2346,12.7,11.77,47.84626,-54.09684
2023-10-12 23:19:01+00:00,355.3529,12.62,11.7,47.84626,-54.09684
2023-10-12 23:29:01+00:00,355.0563,12.66,11.7,47.84626,-54.09684
2023-10-12 23:39:01+00:00,353.9213,12.91,11.7,47.84626,-54.09684
2023-10-12 23:49:01+00:00,348.6346,12.9,11.7,47.84626,-54.09684
2023-10-12 23:59:01+00:00,346.62800000000016,12.9,11.7,47.84626,-54.09684
